﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"1";"Principale";"";"LOCAZIONE OPERATIVA DI 2 FORNI A CONVENZIONE VAPORE";"";"01/07/2013 00:00";"01/01/2027 23:59";"20/05/2022 09:28";"5093866732";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=5093866732";"03056680246 - IPAB Vicenza";"01/07/2013";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01782000242 - POLAZZO GRANDIMPIANTI S.R.L. ,00872030150 - AMBACH ALI SPA,03421930243 - CRV SAS DI MURARO DINO,01310090244 - IREM ROANA SNC DI SALVETTI &amp; C. ,02662870167 - RATIONAL PRODUTCION SRL";"01782000242 - POLAZZO GRANDIMPIANTI S.R.L. (41.904,00 € > 01/07/2013 - 30/06/2017)";"41.812,98 € - 30/06/2017";"41.904,00 €";"41.812,98 €"
"2";"Principale";"";"SERVIZIO TELEFONIA MOBILE RICARICABILE MEPA";"";"26/02/2013 00:00";"01/01/2027 23:59";"20/05/2022 09:28";"Z6107C9B39";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6107C9B39";"03056680246 - IPAB Vicenza";"26/02/2013";"23-AFFIDAMENTO DIRETTO";"00488410010 - TIM S.p.A.  (TELECOM) ";"00488410010 - TIM S.p.A.  (TELECOM) (2.314,00 € > 26/02/2013 - 25/02/2017)";"3.585,34 € - 25/02/2017";"2.314,00 €";"3.585,34 €"
"3";"Principale";"";"CREMA ADESIVA PER PROTESI";"";"01/07/2013 00:00";"01/01/2027 23:59";"08/03/2024 12:39";"50111281A5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=50111281A5";"03056680246 - IPAB Vicenza";"01/07/2013";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00712200260 - ARTIDE SRL,00899910244 - BERICA HYGIENE SRL,04095550283 - CLEANER SNC,09939050150 - FARMODERM SRL ,02032400265 - MEGAPHARMA OSPEDALIERA SRL";"04095550283 - CLEANER SNC(2.392,00 € > 01/07/2013 - 30/06/2015)";"4.007,80 € - 30/06/2015";"2.392,00 €";"4.007,80 €"
"4";"Principale";"";"PRODOTTI VARI MONOUSO";"";"16/10/2013 00:00";"01/01/2027 23:59";"08/03/2024 12:39";"52919130C2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=52919130C2";"03056680246 - IPAB Vicenza";"16/10/2013";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00899910244 - BERICA HYGIENE SRL,04095550283 - CLEANER SNC,02796620231 - IGENA SRL,01653790244 - PULITALIA SPA,02488880242 - PULIXENTER SRL ";"00899910244 - BERICA HYGIENE SRL(11.861,72 € > 16/10/2013 - 15/10/2015)";"18.016,41 € - 15/10/2015";"11.861,72 €";"18.016,41 €"
"5";"Principale";"";"FORNITURA STOVIGLIE MONOUSO";"";"16/10/2013 00:00";"01/01/2027 23:59";"08/03/2024 12:39";"5291926B79";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=5291926B79";"03056680246 - IPAB Vicenza";"16/10/2013";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00899910244 - BERICA HYGIENE SRL,04095550283 - CLEANER SNC,02796620231 - IGENA SRL,01653790244 - PULITALIA SPA,02488880242 - PULIXENTER SRL ";"00899910244 - BERICA HYGIENE SRL(11.215,50 € > 16/10/2013 - 15/10/2015)";"15.391,22 € - 15/10/2015";"11.215,50 €";"15.391,22 €"
"6";"Principale";"";"SALVIETTE IN CARTA";"";"16/10/2013 00:00";"01/01/2027 23:59";"08/03/2024 12:39";"52919417DB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=52919417DB";"03056680246 - IPAB Vicenza";"16/10/2013";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00899910244 - BERICA HYGIENE SRL,04095550283 - CLEANER SNC,02796620231 - IGENA SRL,01653790244 - PULITALIA SPA,02488880242 - PULIXENTER SRL ";"00899910244 - BERICA HYGIENE SRL(9.450,00 € > 16/10/2013 - 15/10/2015)";"13.020,44 € - 15/10/2015";"9.450,00 €";"13.020,44 €"
"7";"Principale";"";"MANUTENZIONE E ASSISTENZA TECNICA IMPIANTO DI RILEVAZIONE INCENDI RESIDENZA MONTE CROCETTA";"";"01/01/2013 00:00";"01/01/2027 23:59";"20/01/2022 13:22";"Z050A99E63";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z050A99E63";"03056680246 - IPAB Vicenza";"01/01/2013";"23-AFFIDAMENTO DIRETTO";"02453700284 - ESA SERVICE SRL ";"02453700284 - ESA SERVICE SRL (3.490,00 € > 01/01/2013 - 31/12/2013)";"8.725,00 € - 31/12/2013";"3.490,00 €";"8.725,00 €"
"8";"Principale";"";"FORNITURA DI PRODOTTI ORTOFRUTTICOLI FRESCHI";"";"07/10/2013 00:00";"01/01/2027 23:59";"19/01/2022 15:31";"5260894311";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=5260894311";"03056680246 - IPAB Vicenza";"07/10/2013";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"02294990243 - COMUNELLO GIULIO SPA,03644040960 - CAMST SOCIETA' COOPERATIVA A R.L.,01836980365 - MARR SPA ,01375060199 - OPPI SRL,00643220288 - ANDRETTA ATTILIO,01617950249 - SERENISSIMA RISTORAZIONE SPA,03149980264 - MONDIALFRUTTA SRL";"00643220288 - ANDRETTA ATTILIO(124.000,00 € > 07/10/2013 - 06/10/2015)";"103.168,40 € - 06/10/2015";"124.000,00 €";"103.168,40 €"
"9";"Principale";"";"SERVIZIO HOSTING PORTALE DEL PERSONALE";"";"16/01/2013 00:00";"01/01/2027 23:59";"12/06/2023 09:37";"Z12082B65E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z12082B65E";"03056680246 - IPAB Vicenza";"16/01/2013";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA SRL";"01854700224 - CBA INFORMATICA SRL(4.000,00 € > 16/01/2013 - 31/12/2016)";"3.816,24 € - 31/12/2016";"4.000,00 €";"3.816,24 €"
"10";"Principale";"";"FORNITURA PRODOTTI IN CARTA MONOUSO";"";"10/12/2013 00:00";"01/01/2027 23:59";"19/01/2022 15:31";"ZA10C2D0C7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA10C2D0C7";"03056680246 - IPAB Vicenza";"10/12/2013";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00899910244 - BERICA HYGIENE SRL,02488880242 - PULIXENTER SRL ,07996060153 - BORMANN ITALIANA SRL,02796620231 - IGENA SRL,01278980246 - MARCHI SPA";"00899910244 - BERICA HYGIENE SRL(34.898,00 € > 10/12/2013 - 09/12/2015)";"39.232,37 € - 09/12/2015";"34.898,00 €";"39.232,37 €"
"11";"Principale";"";"SERVIZIO STERILLIZZAZIONE DISPOSITIVI CHIRURGICI";"";"01/03/2013 00:00";"01/01/2027 23:59";"20/12/2021 16:07";"Z76091B271";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z76091B271";"03056680246 - IPAB Vicenza";"01/03/2013";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"02933770246 - CASA DI CURA VILLA BERICA SPA";"02933770246 - CASA DI CURA VILLA BERICA SPA(5.000,00 € > 01/03/2013 - 28/02/2015)";"4.920,00 € - 28/02/2015";"5.000,00 €";"4.920,00 €"
"12";"Principale";"";"FORNITURA CARBURANTE PER AUTOTRAZIONE";"";"09/01/2013 00:00";"01/01/2027 23:59";"11/10/2022 09:30";"484326872F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=484326872F";"03056680246 - IPAB Vicenza";"09/01/2013";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"00051570893 - ITALIANA PETROLI SPA";"00051570893 - ITALIANA PETROLI SPA(98.347,11 € > 09/01/2013 - 20/12/2015)";"91.052,36 € - 20/12/2015";"98.347,11 €";"91.052,36 €"
