﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"esiti di gara";"Avvisi e Bandi";"10/12/2020 00:00";"01/01/2026 00:00";"25/01/2021 17:12";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3271&download=465255"
"2";"Principale";"";"lettera invito";"Avvisi e Bandi";"10/12/2020 00:00";"01/01/2026 00:00";"10/12/2020 15:00";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3271&download=467791"
"3";"Principale";"";"avviso esiti di gara";"Avvisi e Bandi";"11/11/2020 00:00";"01/01/2026 00:00";"20/04/2022 17:22";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3271&download=469353"
"4";"Principale";"";"Lettera invito";"Avvisi e Bandi";"07/03/2019 00:00";"01/01/2025 00:00";"07/03/2019 10:13";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3271&download=485333"
"5";"Principale";"";"AVVISO";"Avvisi e Bandi";"17/05/2019 00:00";"01/01/2025 00:00";"17/05/2019 10:42";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3271&download=486576"
"6";"Principale";"";"AVVISO ESITI DI GARA";"Avvisi e Bandi";"27/03/2019 00:00";"01/01/2025 00:00";"27/03/2019 15:28";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3271&download=487345"
"7";"Principale";"";"lettera invito";"Avvisi e Bandi";"05/06/2019 00:00";"01/01/2025 00:00";"05/06/2019 12:13";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3271&download=492973"
"8";"Principale";"";"AVVISO AGGIUDICAZIONE";"Avvisi e Bandi";"05/06/2019 00:00";"01/01/2025 00:00";"05/06/2019 12:16";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3271&download=492975"
"9";"Principale";"";"avviso esiti di gara rettificato errore materiale";"Avvisi e Bandi";"24/06/2019 00:00";"01/01/2025 00:00";"24/06/2019 13:06";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3271&download=493165"
"10";"Principale";"";"Avviso di preinformazione";"Avvisi e Bandi";"29/04/2019 00:00";"01/01/2025 00:00";"29/04/2019 12:08";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3271&download=494013"
"11";"Principale";"";"AVVISO INDAGINE DI MERCATO";"Avvisi e Bandi";"17/05/2019 00:00";"01/01/2025 00:00";"17/05/2019 11:24";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3271&download=494431"
"12";"Principale";"";"avviso di preinformazione";"Avvisi e Bandi";"07/03/2019 00:00";"01/01/2025 00:00";"07/03/2019 10:13";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3271&download=494579"
