﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Ufficio";"Data di inizio";"Data di fine";"Tasso";"Descrizione"
"1";"Principale";"";"EDUCATORI";"";"18/07/2019 00:00";"01/01/2025 00:00";"18/07/2019 11:39";"EDUCATORI";"01/01/2019";"01/01/2019";"3,72%";""
"2";"Principale";"";"PERSONALE DI ASSISTENZA";"";"18/07/2019 00:00";"01/01/2025 00:00";"18/07/2019 16:32";"PERSONALE DI ASSISTENZA";"01/01/2019";"01/01/2019";"19,44%";""
"3";"Principale";"";"PERSONALE DI CUCINA";"";"23/07/2019 00:00";"01/01/2025 00:00";"23/07/2019 12:35";"PERSONALE DI CUCINA";"01/01/2019";"01/01/2019";"22,30%";""
"4";"Principale";"";"PERSONALE INFERMIERISTICO";"";"23/07/2019 00:00";"01/01/2025 00:00";"23/07/2019 12:36";"PERSONALE INFERMIERISTICO";"01/01/2019";"01/01/2019";"40,66%";""
"5";"Principale";"";"PERSONALE DI CUCINA";"";"17/09/2019 00:00";"01/01/2025 00:00";"17/09/2019 12:13";"PERSONALE DI CUCINA";"01/04/2019";"01/04/2019";"7,82%";""
"6";"Principale";"";"EDUCATORI";"";"17/09/2019 00:00";"01/01/2025 00:00";"17/09/2019 12:15";"EDUCATORI";"01/04/2019";"01/04/2019";"1,29%";""
"7";"Principale";"";"PERSONALE DI ASSISTENZA";"";"17/09/2019 00:00";"01/01/2025 00:00";"17/09/2019 12:16";"PERSONALE DI ASSISTENZA";"01/04/2019";"01/04/2019";"13,84%";""
"8";"Principale";"";"PERSONALE INFERMIERISTICO";"";"17/09/2019 00:00";"01/01/2025 00:00";"17/09/2019 12:17";"PERSONALE INFERMIERISTICO";"01/04/2019";"01/04/2019";"21,30%";""
"9";"Principale";"";"PERSONALE SERVIZIO GUARDAROBA";"";"17/09/2019 00:00";"01/01/2025 00:00";"17/09/2019 12:18";"PERSONALE SERVIZIO GUARDAROBA";"01/04/2019";"01/04/2019";"5,26%";""
"10";"Principale";"";"PERSONALE SERVIZIO TECNICO";"";"17/09/2019 00:00";"01/01/2025 00:00";"17/09/2019 12:19";"PERSONALE SERVIZIO TECNICO";"01/04/2019";"01/04/2019";"5,03%";""
"11";"Principale";"";"R di N";"";"17/09/2019 00:00";"01/01/2025 00:00";"17/09/2019 12:19";"R di N";"01/04/2019";"01/04/2019";"31,89%";""
"12";"Principale";"";"UFFICI AMMINISTRATIVI";"";"17/09/2019 00:00";"01/01/2025 00:00";"17/09/2019 12:20";"UFFICI AMMINISTRATIVI";"01/04/2019";"01/04/2019";"1,76%";""
"13";"Principale";"";"EDUCATORI";"";"11/10/2019 00:00";"01/01/2025 00:00";"12/02/2020 13:38";"EDUCATORI";"01/07/2019";"01/07/2019";"18,62%";""
"14";"Principale";"";"PERSONALE DI ASSISTENZA";"";"11/10/2019 00:00";"01/01/2025 00:00";"12/02/2020 13:43";"PERSONALE DI ASSISTENZA";"01/07/2019";"01/07/2019";"13,10%";""
"15";"Principale";"";"PERSONALE DI CUCINA";"";"11/10/2019 00:00";"01/01/2025 00:00";"12/02/2020 13:46";"PERSONALE DI CUCINA";"01/07/2019";"01/07/2019";"7,47%";""
"16";"Principale";"";"PERSONALE INFERMIERISTICO";"";"11/10/2019 00:00";"01/01/2025 00:00";"12/02/2020 13:51";"PERSONALE INFERMIERISTICO";"01/07/2019";"01/07/2019";"25,70%";""
"17";"Principale";"";"PERSONALE SERVIZIO GUARDAROBA";"";"11/10/2019 00:00";"01/01/2025 00:00";"12/02/2020 14:00";"PERSONALE SERVIZIO GUARDAROBA";"01/07/2019";"01/07/2019";"0,00%";""
"18";"Principale";"";"PERSONALE SERVIZIO TECNICO";"";"11/10/2019 00:00";"01/01/2025 00:00";"12/02/2020 14:15";"PERSONALE SERVIZIO TECNICO";"01/07/2019";"01/07/2019";"0,00%";""
"19";"Principale";"";"R di N";"";"11/10/2019 00:00";"01/01/2025 00:00";"12/02/2020 14:20";"R di N";"01/07/2019";"01/07/2019";"0,00%";""
"20";"Principale";"";"EDUCATORI";"";"10/01/2020 00:00";"01/01/2026 00:00";"12/02/2020 14:41";"EDUCATORI";"01/10/2019";"01/10/2019";"5,90%";""
"21";"Principale";"";"PERSONALE DI ASSISTENZA";"";"10/01/2020 00:00";"01/01/2026 00:00";"12/02/2020 14:45";"PERSONALE DI ASSISTENZA";"01/10/2019";"01/10/2019";"15,99%";""
"22";"Principale";"";"PERSONALE DI CUCINA";"";"10/01/2020 00:00";"01/01/2026 00:00";"12/02/2020 14:49";"PERSONALE DI CUCINA";"01/10/2019";"01/10/2019";"8,98%";""
"23";"Principale";"";"PERSONALE INFERMIERISTICO";"";"10/01/2020 00:00";"01/01/2026 00:00";"12/02/2020 14:52";"PERSONALE INFERMIERISTICO";"01/10/2019";"01/10/2019";"23,49%";""
"24";"Principale";"";"PERSONALE SERVIZIO GUARDAROBA";"";"10/01/2020 00:00";"01/01/2026 00:00";"12/02/2020 14:55";"PERSONALE SERVIZIO GUARDAROBA";"01/10/2019";"01/10/2019";"17,39%";""
"25";"Principale";"";"PERSONALE SERVIZIO TECNICO";"";"10/01/2020 00:00";"01/01/2026 00:00";"12/02/2020 15:03";"PERSONALE SERVIZIO TECNICO";"01/10/2019";"01/10/2019";"3,44%";""
"26";"Principale";"";"R di N";"";"10/01/2020 00:00";"01/01/2026 00:00";"12/02/2020 15:04";"R di N";"01/10/2019";"01/10/2019";"0,00%";""
"27";"Principale";"";"UFFICI AMMINISTRATIVI";"";"10/01/2020 00:00";"01/01/2026 00:00";"12/02/2020 15:06";"UFFICI AMMINISTRATIVI";"01/10/2019";"01/10/2019";"2,53%";""
"28";"Principale";"";"EDUCATORI";"";"16/04/2020 00:00";"01/01/2026 00:00";"02/07/2020 10:03";"EDUCATORI";"01/01/2020";"01/01/2020";"11,17%";""
"29";"Principale";"";"PERSONALE DI ASSISTENZA";"";"16/04/2020 00:00";"01/01/2026 00:00";"02/07/2020 10:04";"PERSONALE DI ASSISTENZA";"01/01/2020";"01/01/2020";"27,38%";""
"30";"Principale";"";"PERSONALE DI CUCINA";"";"16/04/2020 00:00";"01/01/2026 00:00";"02/07/2020 10:06";"PERSONALE DI CUCINA";"01/01/2020";"01/01/2020";"17,64%";""
"31";"Principale";"";"PERSONALE INFERMIERISTICO";"";"16/04/2020 00:00";"01/01/2026 00:00";"02/07/2020 10:13";"PERSONALE INFERMIERISTICO";"01/01/2020";"01/01/2020";"34,61%";""
"32";"Principale";"";"PERSONALE SERVIZIO GUARDAROBA";"";"16/04/2020 00:00";"01/01/2026 00:00";"02/07/2020 10:14";"PERSONALE SERVIZIO GUARDAROBA";"01/01/2020";"01/01/2020";"1,61%";""
"33";"Principale";"";"PERSONALE SERVIZIO TECNICO";"";"16/04/2020 00:00";"01/01/2026 00:00";"02/07/2020 10:15";"PERSONALE SERVIZIO TECNICO";"01/01/2020";"01/01/2020";"18,80%";""
"34";"Principale";"";"R di N";"";"16/04/2020 00:00";"01/01/2026 00:00";"02/07/2020 10:37";"R di N";"01/01/2020";"01/01/2020";"0,00%";""
"35";"Principale";"";"UFFICI AMMINISTRATIVI";"";"16/04/2020 00:00";"01/01/2026 00:00";"02/07/2020 10:38";"UFFICI AMMINISTRATIVI";"01/01/2020";"01/01/2020";"9,38%";""
"36";"Principale";"";"EDUCATORI";"";"09/07/2020 00:00";"01/01/2026 00:00";"25/02/2021 10:36";"EDUCATORI";"01/04/2020";"01/04/2020";"22,03%";""
"37";"Principale";"";"PERSONALE DI ASSISTENZA";"";"07/07/2020 00:00";"01/01/2026 00:00";"25/02/2021 10:35";"PERSONALE DI ASSISTENZA";"01/04/2020";"01/04/2020";"32,66%";""
"38";"Principale";"";"PERSONALE DI CUCINA";"";"07/07/2020 00:00";"01/01/2026 00:00";"25/02/2021 10:37";"PERSONALE DI CUCINA";"01/04/2020";"01/04/2020";"24,40%";""
"39";"Principale";"";"PERSONALE INFERMIERISTICO";"";"07/07/2020 00:00";"01/01/2026 00:00";"25/02/2021 10:38";"PERSONALE INFERMIERISTICO";"01/04/2020";"01/04/2020";"36,41%";""
"40";"Principale";"";"PERSONALE SERVIZIO GUARDAROBA";"";"07/07/2020 00:00";"01/01/2026 00:00";"25/02/2021 10:39";"PERSONALE SERVIZIO GUARDAROBA";"01/04/2020";"01/04/2020";"4,61%";""
"41";"Principale";"";"PERSONALE SERVIZIO TECNICO";"";"07/07/2020 00:00";"01/01/2026 00:00";"25/02/2021 10:40";"PERSONALE SERVIZIO TECNICO";"01/04/2020";"01/04/2020";"15,38%";""
"42";"Principale";"";"R di N";"";"07/07/2020 00:00";"01/01/2026 00:00";"25/02/2021 10:42";"R di N";"01/04/2020";"01/04/2020";"8,97%";""
"43";"Principale";"";"UFFICI AMMINISTRATIVI";"";"07/07/2020 00:00";"01/01/2026 00:00";"25/02/2021 10:51";"UFFICI AMMINISTRATIVI";"01/04/2020";"01/04/2020";"5,02%";""
"44";"Principale";"";"EDUCATORI";"";"05/10/2020 00:00";"01/01/2026 00:00";"25/02/2021 10:57";"EDUCATORI";"01/07/2020";"01/07/2020";"3,98%";""
"45";"Principale";"";"PERSONALE DI ASSISTENZA";"";"05/10/2020 00:00";"01/01/2026 00:00";"25/02/2021 10:58";"PERSONALE DI ASSISTENZA";"01/07/2020";"01/07/2020";"14,87%";""
"46";"Principale";"";"PERSONALE DI CUCINA";"";"05/10/2020 00:00";"01/01/2026 00:00";"25/02/2021 10:59";"PERSONALE DI CUCINA";"01/07/2020";"01/07/2020";"36,81%";""
"47";"Principale";"";"PERSONALE INFERMIERISTICO";"";"05/10/2020 00:00";"01/01/2026 00:00";"25/02/2021 11:00";"PERSONALE INFERMIERISTICO";"01/07/2020";"01/07/2020";"17,43%";""
"48";"Principale";"";"PERSONALE SERVIZIO GUARDAROBA";"";"05/10/2020 00:00";"01/01/2026 00:00";"25/02/2021 11:01";"PERSONALE SERVIZIO GUARDAROBA";"01/07/2020";"01/07/2020";"0,00%";""
"49";"Principale";"";"PERSONALE SERVIZIO TECNICO";"";"05/10/2020 00:00";"01/01/2026 00:00";"25/02/2021 11:02";"PERSONALE SERVIZIO TECNICO";"01/07/2020";"01/07/2020";"0,00%";""
"50";"Principale";"";"R di N";"";"05/10/2020 00:00";"01/01/2026 00:00";"01/03/2021 10:18";"R di N";"01/07/2020";"01/07/2020";"0,42%";""
"51";"Principale";"";"UFFICI AMMINISTRATIVI";"";"05/10/2020 00:00";"01/01/2026 00:00";"01/03/2021 10:20";"UFFICI AMMINISTRATIVI";"01/07/2020";"01/07/2020";"1,49%";""
"52";"Principale";"";"EDUCATORI";"";"07/01/2021 00:00";"01/01/2027 00:00";"01/03/2021 10:22";"EDUCATORI";"01/10/2020";"01/10/2020";"12,70%";""
"53";"Principale";"";"PERSONALE DI ASSISTENZA";"";"07/01/2021 00:00";"01/01/2027 00:00";"01/03/2021 10:23";"PERSONALE DI ASSISTENZA";"01/10/2020";"01/10/2020";"18,45%";""
"54";"Principale";"";"PERSONALE DI CUCINA";"";"07/01/2021 00:00";"01/01/2027 00:00";"01/03/2021 10:24";"PERSONALE DI CUCINA";"01/10/2020";"01/10/2020";"38,82%";""
"55";"Principale";"";"PERSONALE INFERMIERISTICO";"";"07/01/2021 00:00";"01/01/2027 00:00";"01/03/2021 10:25";"PERSONALE INFERMIERISTICO";"01/10/2020";"01/10/2020";"21,89%";""
"56";"Principale";"";"PERSONALE SERVIZIO GUARDAROBA";"";"07/01/2021 00:00";"01/01/2027 00:00";"01/03/2021 10:26";"PERSONALE SERVIZIO GUARDAROBA";"01/10/2020";"01/10/2020";"0,00%";""
"57";"Principale";"";"PERSONALE SERVIZIO TECNICO";"";"07/01/2021 00:00";"01/01/2027 00:00";"01/03/2021 10:27";"PERSONALE SERVIZIO TECNICO";"01/10/2020";"01/10/2020";"2,75%";""
"58";"Principale";"";"R di N";"";"07/01/2021 00:00";"01/01/2027 00:00";"01/03/2021 10:28";"R di N";"01/10/2020";"01/10/2020";"7,91%";""
"59";"Principale";"";"UFFICI AMMINISTRATIVI";"";"07/01/2021 00:00";"01/01/2027 00:00";"01/03/2021 10:29";"UFFICI AMMINISTRATIVI";"01/10/2020";"01/10/2020";"2,01%";""
"60";"Principale";"";"tasso di assenza";"";"04/04/2022 14:49";"01/01/2028 00:00";"13/10/2022 14:54";"EDUCATORI";"01/01/2022";"01/01/2022";"13,00%";""
"61";"Principale";"";"assenze";"";"04/04/2022 15:29";"01/01/2028 00:00";"25/10/2022 09:10";"EDUCATORI";"01/01/2022";"01/01/2022";"13,00%";""
"62";"Principale";"";"assenze";"";"24/10/2022 15:33";"01/01/2028 00:00";"25/10/2022 09:12";"PERSONALE DI ASSISTENZA";"01/01/2022";"01/01/2022";"28,00%";""
"63";"Principale";"";"assenze";"";"24/10/2022 15:40";"01/01/2028 00:00";"25/10/2022 09:11";"PERSONALE DI CUCINA";"01/01/2022";"01/01/2022";"17,00%";""
"64";"Principale";"";"assenze";"";"24/10/2022 15:44";"01/01/2028 00:00";"25/10/2022 09:10";"PERSONALE INFERMIERISTICO";"01/01/2022";"01/01/2022";"15,00%";""
"65";"Principale";"";"assenze";"";"25/10/2022 09:04";"01/01/2028 00:00";"25/10/2022 09:12";"PERSONALE SERVIZIO GUARDAROBA";"01/01/2022";"01/01/2022";"59,00%";""
"66";"Principale";"";"assenze";"";"25/10/2022 09:13";"01/01/2028 00:00";"25/10/2022 09:14";"PERSONALE SERVIZIO TECNICO";"01/01/2022";"01/01/2022";"8,00%";""
"67";"Principale";"";"assenze";"";"25/10/2022 09:14";"01/01/2028 00:00";"25/10/2022 09:16";"R di N";"01/01/2022";"01/01/2022";"2,00%";""
"68";"Principale";"";"assenze";"";"25/10/2022 09:16";"01/01/2028 00:00";"25/10/2022 09:18";"UFFICI AMMINISTRATIVI";"01/01/2022";"01/01/2022";"21,00%";""
"69";"Principale";"";"assenze";"";"25/10/2022 09:19";"01/01/2028 00:00";"25/10/2022 09:20";"EDUCATORI";"01/04/2022";"01/04/2022";"8,00%";""
"70";"Principale";"";"assenze";"";"25/10/2022 09:21";"01/01/2028 00:00";"25/10/2022 09:23";"PERSONALE DI ASSISTENZA";"01/04/2022";"01/04/2022";"26,00%";""
"71";"Principale";"";"assenze";"";"25/10/2022 09:23";"01/01/2028 00:00";"25/10/2022 09:24";"PERSONALE DI CUCINA";"01/04/2022";"01/04/2022";"17,00%";""
"72";"Principale";"";"assenze";"";"25/10/2022 09:25";"01/01/2028 00:00";"25/10/2022 09:27";"PERSONALE INFERMIERISTICO";"01/04/2022";"01/04/2022";"9,00%";""
"73";"Principale";"";"assenze";"";"25/10/2022 09:27";"01/01/2028 00:00";"25/10/2022 09:29";"PERSONALE SERVIZIO GUARDAROBA";"01/04/2022";"01/04/2022";"32,00%";""
"74";"Principale";"";"assenze";"";"25/10/2022 09:30";"01/01/2028 00:00";"25/10/2022 09:31";"PERSONALE SERVIZIO TECNICO";"01/04/2022";"01/04/2022";"6,00%";""
"75";"Principale";"";"assenze";"";"25/10/2022 09:31";"01/01/2028 00:00";"25/10/2022 09:32";"R di N";"01/04/2022";"01/04/2022";"2,00%";""
"76";"Principale";"";"assenze";"";"25/10/2022 09:32";"01/01/2028 00:00";"25/10/2022 09:33";"UFFICI AMMINISTRATIVI";"01/04/2022";"01/04/2022";"22,00%";""
"77";"Principale";"";"assenze";"";"25/10/2022 09:34";"01/01/2028 00:00";"25/10/2022 09:35";"EDUCATORI";"01/07/2022";"01/07/2022";"8,00%";""
"78";"Principale";"";"assenze";"";"25/10/2022 09:36";"01/01/2028 00:00";"25/10/2022 09:37";"PERSONALE DI ASSISTENZA";"01/07/2022";"01/07/2022";"39,00%";""
"79";"Principale";"";"assenze";"";"25/10/2022 09:38";"01/01/2028 00:00";"25/10/2022 09:39";"PERSONALE DI CUCINA";"01/07/2022";"01/07/2022";"12,00%";""
"80";"Principale";"";"assenze";"";"25/10/2022 09:40";"01/01/2028 00:00";"25/10/2022 09:41";"PERSONALE INFERMIERISTICO";"01/09/2022";"01/09/2022";"14,00%";""
"81";"Principale";"";"assenze";"";"25/10/2022 09:41";"01/01/2028 00:00";"25/10/2022 09:42";"PERSONALE SERVIZIO GUARDAROBA";"01/07/2022";"01/07/2022";"9,00%";""
"82";"Principale";"";"assenze";"";"25/10/2022 09:42";"01/01/2028 00:00";"25/10/2022 09:47";"PERSONALE SERVIZIO TECNICO";"01/07/2022";"01/07/2022";"8,00%";""
"83";"Principale";"";"assenze";"";"25/10/2022 09:48";"01/01/2028 00:00";"25/10/2022 09:49";"R di N";"01/07/2022";"01/07/2022";"6,00%";""
"84";"Principale";"";"assenze";"";"25/10/2022 09:49";"01/01/2028 00:00";"25/10/2022 09:51";"UFFICI AMMINISTRATIVI";"01/07/2022";"01/07/2022";"10,00%";""
"85";"Principale";"";"assenze";"";"07/06/2023 14:11";"01/01/2029 00:00";"07/06/2023 14:14";"UFFICI AMMINISTRATIVI";"01/01/2023";"01/01/2023";"2,00%";""
"86";"Principale";"";"assenze";"";"07/06/2023 14:14";"01/01/2029 00:00";"07/06/2023 14:16";"PERSONALE DI ASSISTENZA";"01/01/2023";"01/01/2023";"20,00%";""
"87";"Principale";"";"assenze";"";"07/06/2023 14:16";"01/01/2029 00:00";"07/06/2023 14:17";"EDUCATORI";"01/01/2023";"01/01/2023";"5,00%";""
"88";"Principale";"";"assenze";"";"07/06/2023 14:18";"01/01/2029 00:00";"07/06/2023 14:19";"PERSONALE INFERMIERISTICO";"01/01/2023";"01/01/2023";"7,00%";""
"89";"Principale";"";"assenze";"";"07/06/2023 14:19";"01/01/2029 00:00";"07/06/2023 14:20";"PERSONALE DI CUCINA";"01/01/2023";"01/01/2023";"8,00%";""
"90";"Principale";"";"assenze";"";"07/06/2023 14:20";"01/01/2029 00:00";"07/06/2023 14:21";"PERSONALE SERVIZIO GUARDAROBA";"01/01/2023";"01/01/2023";"68,00%";""
"91";"Principale";"";"assenze";"";"07/06/2023 14:21";"01/01/2029 00:00";"07/06/2023 14:22";"PERSONALE SERVIZIO TECNICO";"01/01/2023";"01/01/2023";"8,00%";""
"92";"Principale";"";"assenze";"";"07/06/2023 14:23";"01/01/2029 00:00";"07/06/2023 14:23";"R di N";"01/01/2023";"01/01/2023";"7,00%";""
"93";"Principale";"";"assenze 2° trimestre 2023";"";"03/08/2023 15:47";"01/01/2029 00:00";"03/08/2023 15:48";"EDUCATORI";"01/04/2023";"01/04/2023";"7,00%";""
"94";"Principale";"";"assenze 2° trimestre 2023";"";"03/08/2023 15:49";"01/01/2029 00:00";"03/08/2023 15:50";"PERSONALE DI ASSISTENZA";"01/04/2023";"01/04/2023";"19,00%";""
"95";"Principale";"";"assenze 2° trimestre 2023";"";"03/08/2023 15:50";"01/01/2029 00:00";"03/08/2023 15:51";"PERSONALE DI CUCINA";"01/04/2023";"01/04/2023";"18,00%";""
"96";"Principale";"";"assenze 2° trimestre 2023";"";"03/08/2023 15:51";"01/01/2029 00:00";"03/08/2023 15:52";"PERSONALE INFERMIERISTICO";"01/04/2023";"01/04/2023";"8,00%";""
"97";"Principale";"";"assenze 2° trimestre 2023";"";"03/08/2023 15:52";"01/01/2029 00:00";"03/08/2023 15:53";"PERSONALE SERVIZIO GUARDAROBA";"01/04/2023";"01/04/2023";"5,00%";""
"98";"Principale";"";"assenze 2° trimestre 2023";"";"03/08/2023 15:53";"01/01/2029 00:00";"03/08/2023 15:54";"PERSONALE SERVIZIO TECNICO";"01/04/2023";"01/04/2023";"0,00%";""
"99";"Principale";"";"assenze 2° trimestre 2023";"";"03/08/2023 15:54";"01/01/2029 00:00";"03/08/2023 15:55";"R di N";"01/04/2023";"01/04/2023";"1,00%";""
"100";"Principale";"";"assenze 2° trimestre 2023";"";"03/08/2023 15:55";"01/01/2029 00:00";"03/08/2023 15:56";"UFFICI AMMINISTRATIVI";"01/04/2023";"01/04/2023";"4,00%";""
"101";"Principale";"";"assenze 4 trimestre 2021";"";"03/01/2022 10:22";"01/01/2028 00:00";"27/03/2024 10:25";"EDUCATORI";"01/09/2021";"01/09/2021";"2,00%";""
"102";"Principale";"";"assenze 4 trimestre 2021";"";"03/01/2021 10:26";"01/01/2027 00:00";"27/03/2024 12:03";"PERSONALE DI ASSISTENZA";"01/09/2021";"01/09/2021";"24,00%";""
"103";"Principale";"";"assenze 4 trimestre 2021";"";"03/01/2022 10:28";"01/01/2028 00:00";"27/03/2024 10:30";"PERSONALE DI CUCINA";"01/09/2021";"01/09/2021";"15,00%";""
"104";"Principale";"";"assenze 4 trimestre 2021";"";"03/01/2022 10:32";"01/01/2028 00:00";"27/03/2024 10:33";"PERSONALE INFERMIERISTICO";"01/10/2021";"01/10/2021";"54,00%";""
"105";"Principale";"";"assenze 4 trimestre 2021";"";"03/01/2022 10:33";"01/01/2028 00:00";"27/03/2024 10:35";"PERSONALE SERVIZIO GUARDAROBA";"01/10/2021";"01/10/2021";"103,00%";""
"106";"Principale";"";"assenze 4 trimestre 2021";"";"03/01/2022 10:35";"01/01/2028 00:00";"27/03/2024 10:36";"PERSONALE SERVIZIO TECNICO";"01/10/2021";"01/10/2021";"8,00%";""
"107";"Principale";"";"assenze 4 trimestre 2021";"";"03/01/2021 11:06";"01/01/2027 00:00";"27/03/2024 11:09";"R di N";"01/10/2021";"01/10/2021";"2,00%";""
"108";"Principale";"";"assenze 4 trimestre 2021";"";"27/03/2024 11:58";"01/01/2030 00:00";"27/03/2024 11:58";"UFFICI AMMINISTRATIVI";"01/10/2021";"01/10/2021";"11,00%";""
"109";"Principale";"";"assenze 1 trimestre 2022";"";"03/04/2022 11:12";"01/01/2028 00:00";"27/03/2024 11:13";"EDUCATORI";"01/01/2022";"01/01/2022";"5,00%";""
"110";"Principale";"";"assenze 1 trimestre 2022";"";"03/04/2022 11:13";"01/01/2028 00:00";"27/03/2024 12:04";"PERSONALE DI ASSISTENZA";"01/01/2022";"01/01/2022";"28,00%";""
"111";"Principale";"";"assenze 1 trimestre 2022";"";"03/04/2022 11:15";"01/01/2028 00:00";"27/03/2024 11:16";"PERSONALE DI CUCINA";"01/01/2022";"01/01/2022";"16,00%";""
"112";"Principale";"";"assenze 1 trimestre 2022";"";"03/04/2022 11:16";"01/01/2028 00:00";"27/03/2024 11:17";"PERSONALE SERVIZIO GUARDAROBA";"01/01/2022";"01/01/2022";"17,00%";""
"113";"Principale";"";"assenze 1 trimestre 2022";"";"06/04/2022 11:17";"01/01/2028 00:00";"27/03/2024 11:19";"PERSONALE INFERMIERISTICO";"01/01/2022";"01/01/2022";"13,00%";""
"114";"Principale";"";"assenze 1 trimestre 2022";"";"04/04/2022 11:19";"01/01/2028 00:00";"27/03/2024 11:20";"PERSONALE SERVIZIO TECNICO";"01/01/2022";"01/01/2022";"0,00%";""
"115";"Principale";"";"assenze 1 trimestre 2022";"";"04/04/2022 11:20";"01/01/2028 00:00";"27/03/2024 11:22";"R di N";"01/01/2022";"01/01/2022";"2,00%";""
