﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Url"
"1";"Hauptinformation";"";"INDICATORE TEMPESTIVITA' PAGAMENTI QUARTO TRIMESTRE";"";"07/01/2019 00:00";"01/01/2025 00:00";"10/01/2019 09:01";"INDICATORE TEMPESTIVITA' PAGAMENTI QUARTO TRIMESTRE";"https://one33.robyone.net/Document.aspx?sid=118&cid=150&download=8559"
"2";"Hauptinformation";"";"INDICATORE TEMPESTIVITA' ANNUALE 2018";"";"07/01/2019 00:00";"01/01/2025 00:00";"10/01/2019 09:03";"INDICATORE TEMPESTIVITA' ANNUALE 2018";"https://one33.robyone.net/Document.aspx?sid=118&cid=150&download=8560"
"3";"Hauptinformation";"";"INDICATORE TEMPESTIVITA' PAGAMENTI PRIMO TRIMESTRE 2019";"";"04/04/2019 00:00";"01/01/2025 00:00";"11/04/2019 10:55";"INDICATORE TEMPESTIVITA' PAGAMENTI PRIMO TRIMESTRE 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=150&download=8879"
"4";"Hauptinformation";"";"INDICATORE TEMPESTIVITA' PAGAMENTI SECONDO TRIMESTRE 2019";"";"05/07/2019 00:00";"01/01/2025 00:00";"24/07/2019 09:28";"INDICATORE TEMPESTIVITA' PAGAMENTI SECONDO TRIMESTRE 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=150&download=9123"
"5";"Hauptinformation";"";"INDICATORE TEMPESTIVITA' PAGAMENTI TERZO TRIMESTRE 2019";"";"04/10/2019 00:00";"01/01/2025 00:00";"05/12/2019 13:16";"INDICATORE TEMPESTIVITA' PAGAMENTI TERZO TRIMESTRE 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=150&download=9327"
"6";"Hauptinformation";"";"INDICATORE TEMPESTIVITA' PAGAMENTI QUARTO TRIMESTRE 2019 ";"";"07/01/2020 00:00";"01/01/2026 00:00";"24/01/2020 18:19";"INDICATORE TEMPESTIVITA' PAGAMENTI QUARTO TRIMESTRE 2019 ";"https://one33.robyone.net/Document.aspx?sid=118&cid=150&download=9503"
"7";"Hauptinformation";"";"INDICATORE TEMPESTIVITA' ANNUALE 2019  ";"";"11/01/2020 00:00";"01/01/2026 00:00";"24/01/2020 18:20";"INDICATORE TEMPESTIVITA' ANNUALE 2019  ";"https://one33.robyone.net/Document.aspx?sid=118&cid=150&download=9504"
"8";"Hauptinformation";"";"INDICATORE TEMPESTIVITA' PAGAMENTI PRIMO TRIMESTRE 2020";"";"03/04/2020 00:00";"01/01/2026 00:00";"16/04/2020 14:58";"INDICATORE TEMPESTIVITA' PAGAMENTI PRIMO TRIMESTRE 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=150&download=9697"
"9";"Hauptinformation";"";"INDICATORE TEMPESTIVITA' PAGAMENTI SECONDO TRIMESTRE 2020";"";"07/07/2020 00:00";"01/01/2026 00:00";"07/07/2020 12:32";"INDICATORE TEMPESTIVITA' PAGAMENTI SECONDO TRIMESTRE 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=150&download=9969"
"10";"Hauptinformation";"";"INDICATORE TEMPESTIVITA' PAGAMENTI TERZO TRIMESTRE 2020";"";"02/10/2020 00:00";"01/01/2026 00:00";"02/10/2020 13:04";"INDICATORE TEMPESTIVITA' PAGAMENTI TERZO TRIMESTRE 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=150&download=10102"
"11";"Hauptinformation";"";"INDICATORE TEMPESTIVITA' PAGAMENTI QUARTO TRIMESTRE 2020";"";"04/01/2021 00:00";"01/01/2027 00:00";"04/01/2021 09:47";"INDICATORE TEMPESTIVITA' PAGAMENTI QUARTO TRIMESTRE 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=150&download=10272"
"12";"Hauptinformation";"";"INDICATORE TEMPESTIVITA' ANNUALE 2020  ";"";"04/01/2021 00:00";"01/01/2027 00:00";"04/01/2021 09:48";"INDICATORE TEMPESTIVITA' ANNUALE 2020 ";"https://one33.robyone.net/Document.aspx?sid=118&cid=150&download=10273"
"13";"Hauptinformation";"";"INDICATORE TEMPESTIVITA' PAGAMENTI PRIMO TRIMESTRE 2021";"";"02/04/2021 00:00";"01/01/2027 00:00";"06/04/2021 12:39";"INDICATORE TEMPESTIVITA' PAGAMENTI PRIMO TRIMESTRE 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=150&download=10531"
"14";"Hauptinformation";"";"INDICATORE TEMPESTIVITA' PAGAMENTI SECONDO TRIMESTRE 2021";"";"05/07/2021 12:03";"01/01/2027 00:00";"24/08/2021 12:26";"INDICATORE TEMPESTIVITA' PAGAMENTI SECONDO TRIMESTRE 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=150&download=255093"
"15";"Hauptinformation";"";"INDICATORE TEMPESTIVITA' PAGAMENTI TERZO TRIMESTRE 2021";"";"02/10/2021 10:56";"01/01/2027 00:00";"04/10/2021 10:57";"INDICATORE TEMPESTIVITA' PAGAMENTI TERZO TRIMESTRE 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=150&download=499458"
