﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"1";"Principale";"";"Fornitura di generi alimentari";"";"16/11/2015 00:00";"01/01/2028 00:00";"21/01/2022 09:40";"62886115F6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=62886115F6";"03056680246 - IPAB Vicenza";"16/11/2015";"01-PROCEDURA APERTA";"01836980365 - MARR SPA ,01278980246 - MARCHI SPA,03038290171 - DAC SPA,05066690156 - PELLEGRINI SPA";"01836980365 - MARR SPA (2.338.746,82 € > 16/11/2015 - 15/11/2019)";"1.983.825,64 € - 15/11/2019;2.133,34 € - 04/01/2021;454,08 € - 04/01/2021;1.581,44 € - 04/01/2021;721,95 € - 04/01/2021;19.319,13 € - 04/01/2021;-37,50 € - 04/01/2021;455,87 € - 04/01/2021;-96,00 € - 04/01/2021;12.285,73 € - 04/01/2021;706,08 € - 03/02/2021;-47,00 € - 03/02/2021;18.718,45 € - 03/02/2021;-359,70 € - 03/02/2021;-21,00 € - 03/02/2021;2.177,34 € - 03/02/2021;12.774,03 € - 03/02/2021;469,21 € - 01/03/2021;440,63 € - 01/03/2021;11.375,15 € - 01/03/2021;3.652,92 € - 01/03/2021;1.779,35 € - 01/03/2021;19.165,00 € - 01/03/2021;790,08 € - 02/04/2021;1.059,32 € - 02/04/2021;2.165,75 € - 02/04/2021;1.660,45 € - 02/04/2021;14.814,43 € - 02/04/2021;-18,84 € - 02/04/2021;-83,31 € - 02/04/2021;11.035,58 € - 02/04/2021;849,12 € - 29/04/2021;17.131,61 € - 29/04/2021;367,01 € - 29/04/2021;14.029,85 € - 29/04/2021;1.342,42 € - 27/05/2021;664,08 € - 27/05/2021;19.741,82 € - 27/05/2021;-30,70 € - 27/05/2021;319,75 € - 27/05/2021;500,81 € - 27/05/2021;-6,96 € - 27/05/2021;386,95 € - 27/05/2021;12.040,05 € - 27/05/2021;1.297,85 € - 29/06/2021;916,08 € - 29/06/2021;2.300,54 € - 29/06/2021;1.271,33 € - 29/06/2021;17.477,66 € - 29/06/2021;385,31 € - 28/07/2021;2.134,70 € - 30/08/2021;294,00 € - 30/08/2021";"2.338.746,82 €";"2.216.310,88 €"
"2";"Principale";"";"fornitura di 7 macchine fotocopiatrici multifunzione monocromatiche in noleggio e servizi connessi";"";"01/04/2015 00:00";"01/01/2028 00:00";"24/01/2022 16:04";"Z4413C868A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4413C868A";"03056680246 - IPAB Vicenza";"01/04/2015";"23-AFFIDAMENTO DIRETTO";"00890410244 - VIDATA SRL ";"00890410244 - VIDATA SRL (26.887,00 € > 01/04/2015 - 31/03/2019)";"32.059,08 € - 31/03/2019;205,14 € - 09/03/2021";"26.887,00 €";"32.264,22 €"
"3";"Principale";"";"fornitura carburante per autotrazione mediante fuel card";"";"09/12/2015 00:00";"01/01/2028 00:00";"07/09/2022 17:01";"6473569E1F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=6473569E1F";"03056680246 - IPAB Vicenza";"09/12/2015";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"00435970587 - KUWAIT PETROLEUM ITALIA SPA";"00435970587 - KUWAIT PETROLEUM ITALIA SPA(86.065,00 € > 09/12/2015 - 02/11/2018)";"54.613,59 € - 02/11/2018;731,36 € - 29/06/2022";"86.065,00 €";"55.344,95 €"
"4";"Principale";"";"opere murarie cat. OG1 presso fabbricati di proprietà";"";"15/12/2015 00:00";"01/01/2027 23:59";"21/01/2022 08:50";"ZAB14A2856";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAB14A2856";"03056680246 - IPAB Vicenza";"15/12/2015";"23-AFFIDAMENTO DIRETTO";"04066350283 - BEZZEGATO ANTONIO SRL,02153060245 - GRANCARA IMPIANTI SRL,03127510240 - CESTONARO COSTRUZIONI";"04066350283 - BEZZEGATO ANTONIO SRL(19.000,00 € > 15/12/2015 - 15/12/2015)";"11.241,24 € - 15/12/2015";"19.000,00 €";"11.241,24 €"
"5";"Principale";"";"servizio di telefonia mobile";"";"27/04/2015 00:00";"01/01/2028 00:00";"05/10/2022 15:36";"ZB0144C23E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB0144C23E";"03056680246 - IPAB Vicenza";"27/04/2015";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"00488410010 - TIM S.p.A.  (TELECOM) ,04653350962 - TELECOM ITALIA SPA";"00488410010 - TIM S.p.A.  (TELECOM) (5.048,00 € > 27/04/2015 - 01/04/2017)";"5.971,98 € - 01/04/2017;85,20 € - 04/04/2022";"5.048,00 €";"6.057,18 €"
"6";"Principale";"";"prodotti vari per igiene personale ospiti";"";"20/10/2015 00:00";"01/01/2027 23:59";"08/03/2024 12:39";"Z8415D0D43";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8415D0D43";"03056680246 - IPAB Vicenza";"20/10/2015";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"03653280242 - IDEACARTA GROUP SRL,00899910244 - BERICA HYGIENE SRL,04095550283 - CLEANER SNC,09939050150 - FARMODERM SRL ";"03653280242 - IDEACARTA GROUP SRL(5.211,90 € > 20/10/2015 - 19/10/2017)";"3.316,10 € - 19/10/2017";"5.211,90 €";"3.316,10 €"
"7";"Principale";"";"detergenti e deodoranti per igiene ospiti";"";"28/10/2015 00:00";"01/01/2027 23:59";"08/03/2024 12:39";"ZF015D0DF0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF015D0DF0";"03056680246 - IPAB Vicenza";"28/10/2015";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00899910244 - BERICA HYGIENE SRL,03653280242 - IDEACARTA GROUP SRL,04095550283 - CLEANER SNC,09939050150 - FARMODERM SRL ";"00899910244 - BERICA HYGIENE SRL(8.041,00 € > 28/10/2015 - 19/10/2015)";"5.424,01 € - 19/10/2015";"8.041,00 €";"5.424,01 €"
"8";"Principale";"";"crema adesiva per protesi";"";"20/10/2015 00:00";"01/01/2027 23:59";"08/03/2024 12:39";"ZF815D0E22";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF815D0E22";"03056680246 - IPAB Vicenza";"20/10/2015";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"03653280242 - IDEACARTA GROUP SRL,00899910244 - BERICA HYGIENE SRL,04095550283 - CLEANER SNC,09939050150 - FARMODERM SRL ";"03653280242 - IDEACARTA GROUP SRL(3.282,80 € > 20/10/2015 - 19/10/2017)";"3.037,44 € - 19/10/2017";"3.282,80 €";"3.037,44 €"
"9";"Principale";"";"fornitura rasoi monouso";"";"16/11/2015 00:00";"01/01/2027 23:59";"19/01/2022 15:31";"Z58170609D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z58170609D";"03056680246 - IPAB Vicenza";"16/11/2015";"23-AFFIDAMENTO DIRETTO";"03653280242 - IDEACARTA GROUP SRL";"03653280242 - IDEACARTA GROUP SRL(3.168,00 € > 16/11/2015 - 15/11/2016)";"1.929,60 € - 15/11/2016";"3.168,00 €";"1.929,60 €"
"10";"Principale";"";"Lavori manutenzione fabbricati – opere murarie cat. OG2";"";"04/05/2015 00:00";"01/01/2027 23:59";"20/01/2022 09:39";"Z8113D01DA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8113D01DA";"03056680246 - IPAB Vicenza";"04/05/2015";"23-AFFIDAMENTO DIRETTO";"00147890248 - COSTRUZIONI EDILI F.LLI LORANDI S.R.L.,03777250246 - BALZARIN LINO SRL,01909440248 - EDILRESTAURI";"00147890248 - COSTRUZIONI EDILI F.LLI LORANDI S.R.L.(19.000,00 € > 04/05/2015 - 04/05/2015)";"12.560,12 € - 04/05/2015";"19.000,00 €";"12.560,12 €"
"11";"Principale";"";"servizio di consulenza e brokeraggio assicurativo";"";"07/08/2015 00:00";"01/01/2027 23:59";"20/01/2022 11:56";"Z1B15ACAEB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1B15ACAEB";"03056680246 - IPAB Vicenza";"07/08/2015";"23-AFFIDAMENTO DIRETTO";"09448210154 - Compagnie Francaise D'Assurance Pour Le Commerce Exterieur S.A.";"09448210154 - Compagnie Francaise D'Assurance Pour Le Commerce Exterieur S.A.(34.000,00 € > 07/08/2015 - 31/08/2017)";"36.870,68 € - 31/08/2017";"34.000,00 €";"36.870,68 €"
"12";"Principale";"";"fornitura accessori consumabili per aspiratori chirurgici";"";"16/01/2015 00:00";"01/01/2027 23:59";"21/01/2022 09:20";"Z8312C4C9B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8312C4C9B";"03056680246 - IPAB Vicenza";"16/01/2015";"23-AFFIDAMENTO DIRETTO";"CRMLCU61M13G224K - CREMONESE ELETROMEDICALI DI CREMONESE LUCA";"CRMLCU61M13G224K - CREMONESE ELETROMEDICALI DI CREMONESE LUCA(2.905,08 € > 16/01/2015 - 31/12/2015)";"2.843,10 € - 31/12/2015";"2.905,08 €";"2.843,10 €"
"13";"Principale";"";"analisi microbiologiche/batteriologiche";"";"01/06/2015 00:00";"01/01/2027 23:59";"20/12/2021 15:48";"ZC0149DE94";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC0149DE94";"03056680246 - IPAB Vicenza";"01/06/2015";"23-AFFIDAMENTO DIRETTO";"03054120245 - LABORATORI FRATINI";"03054120245 - LABORATORI FRATINI(2.200,00 € > 01/06/2015 - 31/05/2017)";"2.010,00 € - 31/05/2017";"2.200,00 €";"2.010,00 €"
"14";"Principale";"";"interventi idraulici urgenti presso fabbricati di proprietà";"";"12/01/2015 00:00";"01/01/2027 23:59";"19/01/2022 15:31";"ZC812B12D3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC812B12D3";"03056680246 - IPAB Vicenza";"12/01/2015";"23-AFFIDAMENTO DIRETTO";"02823980244 - TERMOIDRAULICA PESAVENTO R. SRL";"02823980244 - TERMOIDRAULICA PESAVENTO R. SRL(5.000,00 € > 12/01/2015 - 31/12/2015)";"3.098,75 € - 31/12/2015";"5.000,00 €";"3.098,75 €"
"15";"Principale";"";"consulenze tecniche patrim anno 2015";"";"01/01/2015 00:00";"01/01/2027 23:59";"02/08/2023 12:55";"0000000000";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=0000000000";"03056680246 - IPAB Vicenza";"01/01/2015";"23-AFFIDAMENTO DIRETTO";"BGIMSM60P14G438W - BIGI MASSIMO -  ARCHITETTO";"BGIMSM60P14G438W - BIGI MASSIMO -  ARCHITETTO(20.384,00 € > 01/01/2015 - 31/12/0205)";"20.384,00 € - 31/12/0205";"20.384,00 €";"20.384,00 €"
"16";"Principale";"";"progettazione impianti elettrici anno 2015";"";"19/05/2015 00:00";"01/01/2027 23:59";"20/01/2022 17:06";"0000000000";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=0000000000";"03056680246 - IPAB Vicenza";"19/05/2015";"23-AFFIDAMENTO DIRETTO";"RVRFBA52B18B403Q - ROVRENA FABIO ";"RVRFBA52B18B403Q - ROVRENA FABIO (1.040,00 € > 19/05/2015 - 19/05/2015)";"1.040,00 € - 19/05/2015";"1.040,00 €";"1.040,00 €"
"17";"Principale";"";"manutenzione biennale 2015 2016 impianti gas medicali monte crocetta e O.Trento";"";"01/01/2015 00:00";"01/01/2027 23:59";"12/06/2023 09:37";"XC31322E35";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XC31322E35";"03056680246 - IPAB Vicenza";"01/01/2015";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"01738810975 - AIR LIQUIDE SANITA'' SERVICE SPA,04041250277 - D.S. MEDICA TECNOLOGIE SRL,09011920155 - DELTA P SRL";"01738810975 - AIR LIQUIDE SANITA'' SERVICE SPA(1.100,00 € > 09/07/2016 - 13/07/2016)";"825,00 € - 13/07/2016";"1.100,00 €";"825,00 €"
"18";"Principale";"";"polizza infortuni";"";"24/11/2015 00:00";"01/01/2027 23:59";"27/01/2022 13:41";"ZB21741960";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB21741960";"03056680246 - IPAB Vicenza";"24/11/2015";"23-AFFIDAMENTO DIRETTO";"00818570012 - UNIPOLSAI ASSICURAZIONI S.P.A.";"00818570012 - UNIPOLSAI ASSICURAZIONI S.P.A.(2.690,00 € > 24/11/2015 - 31/12/2016)";"2.743,00 € - 31/12/2016";"2.690,00 €";"2.743,00 €"
"19";"Principale";"";"Progetto di analisi e messa in sicurezza di villa Rubini";"";"23/02/2015 00:00";"01/01/2027 23:59";"02/08/2023 12:55";"Z0A1353DBE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0A1353DBE";"03056680246 - IPAB Vicenza";"23/02/2015";"23-AFFIDAMENTO DIRETTO";"BGIMSM60P14G438W - BIGI MASSIMO -  ARCHITETTO";"BGIMSM60P14G438W - BIGI MASSIMO -  ARCHITETTO(12.500,00 € > 23/02/2015 - 26/10/2015)";"13.000,00 € - 26/10/2015";"12.500,00 €";"13.000,00 €"
"20";"Principale";"";"assistenza migrazione software SIPCAR su nuova NAS";"";"12/05/2015 00:00";"01/01/2027 23:59";"12/06/2023 09:37";"Z9B148487F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9B148487F";"03056680246 - IPAB Vicenza";"12/05/2015";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA SRL";"01854700224 - CBA INFORMATICA SRL(1.000,00 € > 12/05/2015 - 12/05/2015)";"657,00 € - 12/05/2015";"1.000,00 €";"657,00 €"
"21";"Principale";"";"fornitura di sacchi in plastica per raccolta rifiuti";"";"16/07/2015 00:00";"01/01/2027 23:59";"19/01/2022 15:31";"ZA5149D45C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA5149D45C";"03056680246 - IPAB Vicenza";"16/07/2015";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"03653280242 - IDEACARTA GROUP SRL,03391080243 - EOS PLAST SRL,02488880242 - PULIXENTER SRL ,00899910244 - BERICA HYGIENE SRL";"03653280242 - IDEACARTA GROUP SRL(11.239,40 € > 16/07/2015 - 15/07/2016)";"14.150,14 € - 15/07/2016";"11.239,40 €";"14.150,14 €"
"22";"Principale";"";"consulenza tecnica professionale per adeguamento impianti";"";"01/12/2015 00:00";"01/01/2027 23:59";"24/08/2023 08:22";"X6717571E5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X6717571E5";"03056680246 - IPAB Vicenza";"01/12/2015";"23-AFFIDAMENTO DIRETTO";"MRCMRC68D30L840B - MARCHELUZZO MARCO ";"MRCMRC68D30L840B - MARCHELUZZO MARCO (1.560,00 € > 01/12/2015 - 31/12/2015)";"1.560,00 € - 31/12/2015";"1.560,00 €";"1.560,00 €"
"23";"Principale";"";"auslio comunicatore per disabili";"";"15/09/2015 00:00";"01/01/2027 23:59";"20/12/2021 15:55";"X0D166C112";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X0D166C112";"03056680246 - IPAB Vicenza";"15/09/2015";"23-AFFIDAMENTO DIRETTO";"02963300245 - PIANETA MOBILITA' SRL";"02963300245 - PIANETA MOBILITA' SRL(85,58 € > 15/09/2015 - 10/11/2015)";"85,58 € - 10/11/2015";"85,58 €";"85,58 €"
"24";"Principale";"";"fornitura consumabili per stampanti e fax";"";"02/11/2015 00:00";"01/01/2027 23:59";"20/12/2021 15:55";"Z04167E2D3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z04167E2D3";"03056680246 - IPAB Vicenza";"02/11/2015";"23-AFFIDAMENTO DIRETTO";"02778750246 - SOLUZIONE UFFICIO SRL";"02778750246 - SOLUZIONE UFFICIO SRL(5.662,50 € > 02/11/2015 - 31/10/2016)";"13.494,50 € - 31/10/2016";"5.662,50 €";"13.494,50 €"
"25";"Principale";"";"Polizza incendio";"";"01/01/2015 00:00";"01/01/2027 23:59";"27/01/2022 13:41";"599041245D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=599041245D";"03056680246 - IPAB Vicenza";"01/01/2015";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00818570012 - UNIPOLSAI ASSICURAZIONI S.P.A.";"00818570012 - UNIPOLSAI ASSICURAZIONI S.P.A.(37.390,00 € > 01/01/2015 - 31/12/2015)";"37.464,00 € - 31/12/2015";"37.390,00 €";"37.464,00 €"
"26";"Principale";"";"Polizza infortuni";"";"01/01/2015 00:00";"01/01/2027 23:59";"27/01/2022 13:41";"5990453632";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=5990453632";"03056680246 - IPAB Vicenza";"01/01/2015";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00818570012 - UNIPOLSAI ASSICURAZIONI S.P.A.";"00818570012 - UNIPOLSAI ASSICURAZIONI S.P.A.(2.690,00 € > 01/01/2015 - 31/12/2015)";"3.046,00 € - 31/12/2015";"2.690,00 €";"3.046,00 €"
"27";"Principale";"";"manutenzione periodica erogatori acqua";"";"01/03/2015 00:00";"01/01/2027 23:59";"20/12/2021 15:56";"Z83135ABD0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z83135ABD0";"03056680246 - IPAB Vicenza";"01/03/2015";"23-AFFIDAMENTO DIRETTO";"CMPGGR63C13C129K - H2O ITALIA DI GREGORIO ACAMPORA";"CMPGGR63C13C129K - H2O ITALIA DI GREGORIO ACAMPORA(1.796,00 € > 01/03/2015 - 28/02/2015)";"2.345,50 € - 28/02/2015";"1.796,00 €";"2.345,50 €"
"28";"Principale";"";"polizza rct/o";"";"02/11/2015 00:00";"01/01/2027 23:59";"27/01/2022 14:41";"6456946865";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=6456946865";"03056680246 - IPAB Vicenza";"02/11/2015";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00875360018 - Società Reale Mutua di Assicurazioni,07585850584 - LLOYD'S C/O AIB SRL,00818570012 - UNIPOLSAI ASSICURAZIONI S.P.A.,08037550962 - AIG EUROPE LIMITED,00320160237 - CATTOLICA ASSICURAZIONI SPA,01325120226 - ITAS ASSICURAZIONI SPA,05032630963 - ALLIANZ SPA";"00875360018 - Società Reale Mutua di Assicurazioni(115.000,00 € > 02/11/2015 - 31/12/2016)";"104.400,00 € - 31/12/2016";"115.000,00 €";"104.400,00 €"
"29";"Principale";"";"acquisto integratori";"";"23/11/2015 00:00";"01/01/2027 23:59";"20/12/2021 15:56";"Z7F1739FEF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7F1739FEF";"03056680246 - IPAB Vicenza";"23/11/2015";"23-AFFIDAMENTO DIRETTO";"11667890153 - NUTRICIA SPA";"11667890153 - NUTRICIA SPA(1.896,00 € > 23/11/2015 - 23/11/2015)";"1.896,00 € - 23/11/2015";"1.896,00 €";"1.896,00 €"
"30";"Principale";"";"pubblicazione avviso asta pubblica";"";"16/11/2015 00:00";"01/01/2027 23:59";"24/04/2023 14:46";"ZED171AA03";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZED171AA03";"03056680246 - IPAB Vicenza";"16/11/2015";"23-AFFIDAMENTO DIRETTO";"00399810589 - ISTITUTO POLIGRAFICO E ZECCA DELLO STATO SPA ";"00399810589 - ISTITUTO POLIGRAFICO E ZECCA DELLO STATO SPA (371,14 € > 16/11/2015 - 16/11/2015)";"742,28 € - 16/11/2015";"371,14 €";"742,28 €"
"31";"Principale";"";"riparazione pentola firex cucina salvi";"";"06/02/2015 00:00";"01/01/2027 23:59";"19/01/2022 16:56";"X9212C48CF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X9212C48CF";"03056680246 - IPAB Vicenza";"06/02/2015";"23-AFFIDAMENTO DIRETTO";"03421930243 - CRV SAS DI MURARO DINO";"03421930243 - CRV SAS DI MURARO DINO(79,20 € > 06/02/2015 - 11/11/2015)";"79,20 € - 11/11/2015";"79,20 €";"79,20 €"
"32";"Principale";"";"riparazione e sostituzione lampade emergenza proti sistema dardo plus";"";"03/06/2015 00:00";"01/01/2027 23:59";"20/12/2021 15:56";"XC314D394C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XC314D394C";"03056680246 - IPAB Vicenza";"03/06/2015";"23-AFFIDAMENTO DIRETTO";"03448660237 - ELETTROS SRL";"03448660237 - ELETTROS SRL(1.880,00 € > 03/06/2015 - 05/06/2015)";"2.480,00 € - 05/06/2015";"1.880,00 €";"2.480,00 €"
"33";"Principale";"";"riparazione macchina lavapadelle";"";"21/09/2015 00:00";"01/01/2027 23:59";"19/01/2022 15:59";"X4F15624EB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X4F15624EB";"03056680246 - IPAB Vicenza";"21/09/2015";"23-AFFIDAMENTO DIRETTO";"05503160011 - ARJO ITALIA SPA ";"05503160011 - ARJO ITALIA SPA (164,00 € > 21/09/2015 - 21/09/2015)";"328,00 € - 21/09/2015";"164,00 €";"328,00 €"
"34";"Principale";"";"sostituzione valvola e taratura bruciatore caldaia monte crocetta";"";"18/11/2015 00:00";"01/01/2027 23:59";"20/12/2021 15:56";"XEB166C119";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XEB166C119";"03056680246 - IPAB Vicenza";"18/11/2015";"23-AFFIDAMENTO DIRETTO";"02324840244 - INTEC SPA";"02324840244 - INTEC SPA(1.890,00 € > 18/11/2015 - 18/11/2015)";"1.890,00 € - 18/11/2015";"1.890,00 €";"1.890,00 €"
"35";"Principale";"";"installazione networking";"";"18/09/2015 00:00";"01/01/2027 23:59";"20/12/2021 15:56";"Z6C1620E26";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6C1620E26";"03056680246 - IPAB Vicenza";"18/09/2015";"23-AFFIDAMENTO DIRETTO";"03345640241 - NET64";"03345640241 - NET64(1.500,00 € > 18/09/2015 - 18/09/2015)";"2.500,00 € - 18/09/2015";"1.500,00 €";"2.500,00 €"
"36";"Principale";"";"acquisto software Winserver 2012 R2";"";"17/12/2015 00:00";"01/01/2027 23:59";"20/01/2022 09:39";"Z2A17A96E4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2A17A96E4";"03056680246 - IPAB Vicenza";"17/12/2015";"23-AFFIDAMENTO DIRETTO";"00890410244 - VIDATA SRL ";"00890410244 - VIDATA SRL (1.000,00 € > 17/12/2015 - 17/12/2015)";"1.000,00 € - 17/12/2015";"1.000,00 €";"1.000,00 €"
"37";"Principale";"";"prodotti igiene persona";"";"24/11/2015 00:00";"01/01/2027 23:59";"08/04/2024 10:52";"Z74173DD86";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z74173DD86";"03056680246 - IPAB Vicenza";"24/11/2015";"23-AFFIDAMENTO DIRETTO";"00904230240 - BUSATO SRL ";"00904230240 - BUSATO SRL (1.053,50 € > 24/11/2015 - 03/12/2015)";"1.053,50 € - 03/12/2015";"1.053,50 €";"1.053,50 €"
"38";"Principale";"";"Servizio di noleggio di n. 1 fotocopiatore sede Monte Crocetta";"";"06/02/2015 00:00";"01/01/2027 23:59";"20/01/2022 09:39";"4256625611";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=4256625611";"03056680246 - IPAB Vicenza";"06/02/2015";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"01788080156 - KYOCERA DOCUMENT SOLUTIONS ITALIA SPA";"01788080156 - KYOCERA DOCUMENT SOLUTIONS ITALIA SPA(3.576,32 € > 06/02/2015 - 14/06/2016)";"3.576,32 € - 14/06/2016";"3.576,32 €";"3.576,32 €"
"39";"Principale";"";"Residenza Ottavio Trento realizzazione nuovo impianto di riscaldamento dei servizi del Reparto 6.";"";"04/12/2015 00:00";"01/01/2027 23:59";"09/11/2023 10:38";"X0C17571E1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X0C17571E1";"03056680246 - IPAB Vicenza";"04/12/2015";"23-AFFIDAMENTO DIRETTO";"03121000271 - RANZATO IMPIANTI SRL";"03121000271 - RANZATO IMPIANTI SRL(19.878,54 € > 01/01/2016 - 30/04/2016)";"19.878,54 € - 31/03/2016";"19.878,54 €";"19.878,54 €"
"40";"Principale";"";"Residenza Ottavio Trento rifacimento impianto elettrico e di chiamata delle degenze del reparto 6";"";"04/12/2015 00:00";"01/01/2027 23:59";"09/11/2023 10:38";"X3417571E0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X3417571E0";"03056680246 - IPAB Vicenza";"04/12/2015";"23-AFFIDAMENTO DIRETTO";"03121000271 - RANZATO IMPIANTI SRL";"03121000271 - RANZATO IMPIANTI SRL(19.979,71 € > 01/01/2016 - 30/04/2016)";"19.979,71 € - 31/03/2016";"19.979,71 €";"19.979,71 €"
"41";"Principale";"";"materiale elettrico per riparazioni impianti residenze IPAB";"";"01/07/2015 00:00";"01/01/2027 23:59";"13/03/2024 16:24";"X0A14D3970";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X0A14D3970";"03056680246 - IPAB Vicenza";"01/07/2015";"23-AFFIDAMENTO DIRETTO";"01176110268 - MARCHIOL SPA ";"01176110268 - MARCHIOL SPA (5.000,00 € > 22/02/2016 - 25/11/2016)";"2.941,69 € - 25/11/2016";"5.000,00 €";"2.941,69 €"
"42";"Principale";"";"riparazione impianto trattamento acqua";"";"14/04/2015 00:00";"01/01/2027 23:59";"27/09/2022 09:18";"XC51400C0B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XC51400C0B";"03056680246 - IPAB Vicenza";"14/04/2015";"23-AFFIDAMENTO DIRETTO";"02263460244 - R.M. SRL ";"02263460244 - R.M. SRL (1.225,00 € > 14/04/2016 - 18/04/2016)";"995,00 € - 18/04/2016";"1.225,00 €";"995,00 €"
"43";"Principale";"";"riparazioni straordinarie ascensori ipab";"";"11/05/2015 00:00";"01/01/2027 23:59";"20/01/2022 13:22";"X791400C26";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X791400C26";"03056680246 - IPAB Vicenza";"11/05/2015";"23-AFFIDAMENTO DIRETTO";"00269940235 - RIAM ASCENSORI SRL";"00269940235 - RIAM ASCENSORI SRL(1.168,41 € > 11/05/2016 - 29/04/2016)";"1.925,10 € - 29/04/2016";"1.168,41 €";"1.925,10 €"
"44";"Principale";"";"Riparazione lavapadelle";"";"18/12/2015 00:00";"01/01/2027 23:59";"29/08/2022 15:49";"XB717571E3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XB717571E3";"03056680246 - IPAB Vicenza";"18/12/2015";"23-AFFIDAMENTO DIRETTO";"02719270239 - AT-OS SRL ";"02719270239 - AT-OS SRL (380,00 € > 18/12/2015 - 31/01/2016)";"380,00 € - 31/01/2016";"380,00 €";"380,00 €"
