﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Startdatum des Verfahrens";"Enddatum des Verfahrens";"Bewerbungsschluss";"Anzahl der rekrutierten Personen";"Tatsächliche Kosten";"Url"
"1";"Hauptinformation";"";"AVVISO DI MOBILITA’ VOLONTARIA ESTERNA MEDIANTE PASSAGGIO DIRETTO TRA PUBBLICHE AMMINISTRAZIONI (art 30 D.lgs 165/2001) PER LA COPERTURA DI N° 1 POSTO DI COORDINATORE RESPONSABILE DI STRUTTURA A TEMPO INDETERMINATO E A TEMPO PIENO – CATEGORIA GIURIDICA D1";"";"30/07/2019 00:00";"01/01/2025 00:00";"29/06/2021 18:00";"";"30/07/2019";"30/08/2019";"";"1";"0,00 €";""
"2";"Anhang";"1";"Avviso di mobilità volontaria";"";"06/08/2019 00:00";"01/01/2025 00:00";"06/08/2019 15:01";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=138&download=102165"
"3";"Anhang";"1";"Fac simile domanda";"";"06/08/2019 00:00";"01/01/2025 00:00";"06/08/2019 15:02";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=138&download=102166"
"4";"Hauptinformation";"";"AVVISO DI MOBILITA’ VOLONTARIA ESTERNA MEDIANTE PASSAGGIO DIRETTO TRA PUBBLICHE AMMINISTRAZIONI (art 30 D.lgs 165/2001) PER LA COPERTURA DI N° 1 POSTO DI FISIOTERAPISTA A TEMPO INDETERMINATO E A TEMPO PIENO – CATEGORIA GIURIDICA C - CCNL COMPARTO FUNZIONI";"";"12/08/2019 00:00";"01/01/2025 00:00";"29/06/2021 18:00";"";"12/08/2019";"11/09/2019";"";"1";"0,00 €";""
"5";"Anhang";"4";"Avviso mobilità volontaria FISIOTERAPISTA";"";"13/08/2019 00:00";"01/01/2025 00:00";"13/08/2019 09:55";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=138&download=102201"
"6";"Anhang";"4";"Allegato A) - SCHEMA DI DOMANDA";"";"13/08/2019 00:00";"01/01/2025 00:00";"13/08/2019 09:55";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=138&download=102202"
"7";"Hauptinformation";"";"BANDO DI SELEZIONE PUBBLICA PER SOLI ESAMI PER LA COPERTURA A TEMPO PIENO ED INDETERMINATO DI N. 1 POSTO AL PROFILO PROFESSIONALE DI ISTRUTTORE DIRETTIVO COORDINATORE DI CASA RESIDENZA ANZIANI, CATEGORIA D, INQUADRAMENTO GIURIDICO ECONOMICO D1, DA ADIBIRE AL SERVIZIO PRESSO LA CASA RESIDENZA ANZIANI CON SEDE IN FERRARA DI ASP CENTRO SERVIZI ALLA PERSONA";"";"26/09/2019 00:00";"01/01/2025 00:00";"29/06/2021 18:01";"";"26/09/2019";"25/10/2019";"";"1";"0,00 €";""
"8";"Anhang";"7";"Link procedura telematica invio domanda";"";"26/09/2019 00:00";"01/01/2025 00:00";"26/09/2019 13:00";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=138&download=102382"
"9";"Anhang";"7";"Bando di concorso";"";"30/09/2019 00:00";"01/01/2025 00:00";"30/09/2019 11:42";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=138&download=102383"
"10";"Anhang";"7";"Elenco ammessi alle prove scritte - pubblicato il 26/08/2020 ";"";"26/08/2020 00:00";"01/01/2026 00:00";"26/08/2020 14:07";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=138&download=102384"
"11";"Anhang";"7";"Autodichiarazione del candidato - pubblicato il 26/08/2020";"";"26/08/2020 00:00";"01/01/2026 00:00";"26/08/2020 14:08";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=138&download=102385"
"12";"Anhang";"7";"Esiti prove scritte - pubblicato il 14/09/2020";"";"14/09/2020 00:00";"01/01/2026 00:00";"14/09/2020 12:50";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=138&download=102386"
"13";"Anhang";"7";"Convocazione prova orale - pubblicato il 14/09/2020";"";"14/09/2020 00:00";"01/01/2026 00:00";"14/09/2020 13:24";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=138&download=102387"
"14";"Anhang";"7";"Esito prova orale del 17-09-2020 - pubblicato il 18/09/2020 ";"";"18/09/2020 00:00";"01/01/2026 00:00";"18/09/2020 10:36";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=138&download=102388"
"15";"Anhang";"7";"Graduatoria - pubblica il 18/09/2020";"";"18/09/2020 00:00";"01/01/2026 00:00";"18/09/2020 10:36";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=138&download=102389"
"16";"Anhang";"7";"Prima prova scritta - Traccia n.2 - Estratta - pubblicato il 13/10/2020";"Tracce delle prove";"13/10/2020 00:00";"01/01/2026 00:00";"13/10/2020 18:38";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=138&download=102390"
"17";"Hauptinformation";"";"AVVISO PUBBLICO - RACCOLTA DI CANDIDATURE PER LA NOMINA DI AMMINISTRATORE UNICO DI ASP CENTRO SERVIZI ALLA PERSONA";"";"08/10/2019 00:00";"01/01/2025 00:00";"29/06/2021 18:02";"";"08/10/2019";"04/11/2019";"";"1";"0,00 €";""
"18";"Anhang";"17";"Avviso pubblico Selezione Amministratore Unico";"";"09/10/2019 00:00";"01/01/2025 00:00";"09/10/2019 08:36";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=138&download=102427"
"19";"Anhang";"17";"Fac simile domanda";"";"09/10/2019 00:00";"01/01/2025 00:00";"09/10/2019 09:37";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=138&download=102428"
"20";"Anhang";"17";"PROROGA SCADENZA AVVISO PUBBLICO PER LA NOMINA DELL'AMM. UNICO";"";"28/10/2019 00:00";"01/01/2025 00:00";"28/10/2019 09:09";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=138&download=102429"
"21";"Hauptinformation";"";"AVVISO PUBBLICO DI PROCEDURA COMPARATIVA, PER IL CONFERIMENTO DI N. 1 INCARICO LIBERO PROFESSIONALE DI PSICOLOGO - AREA ANZIANI";"";"11/11/2019 00:00";"01/01/2025 00:00";"29/06/2021 18:02";"";"11/11/2019";"25/11/2019";"";"1";"0,00 €";""
"22";"Anhang";"21";"AVVISO PUBBLICO";"";"11/11/2019 00:00";"01/01/2025 00:00";"11/11/2019 12:22";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=138&download=102702"
"23";"Anhang";"21";"Fac simile domanda";"";"11/11/2019 00:00";"01/01/2025 00:00";"11/11/2019 12:22";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=138&download=102703"
"24";"Anhang";"21";"Dichiarzione sostitutiva atto di notorietà";"";"11/11/2019 00:00";"01/01/2025 00:00";"11/11/2019 12:23";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=138&download=102704"
"25";"Anhang";"21";"Elenco Convocati Colloqui - pubblicato il 05-12-2019";"";"05/12/2019 00:00";"01/01/2025 00:00";"05/12/2019 12:46";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=138&download=102705"
"26";"Anhang";"21";"Esito procedura comparativa - pubblicato il 03-01-2020";"";"03/01/2020 00:00";"01/01/2026 00:00";"03/01/2020 13:05";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=138&download=102706"
"27";"Hauptinformation";"";"AVVISO PUBBLICO DI PROCEDURA COMPARATIVA PER IL CONFERIMENTO DI N.1 INCARICO LIBERO PROFESSIONALE DI PSICOLOGO-SERVIZIO INSERIMENTI LAVORATIVI";"";"11/11/2019 00:00";"01/01/2025 00:00";"29/06/2021 18:02";"";"11/11/2019";"25/11/2019";"";"1";"0,00 €";""
"28";"Anhang";"27";"AVVISO PUBBLICO";"";"11/11/2019 00:00";"01/01/2025 00:00";"11/11/2019 12:25";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=138&download=102707"
"29";"Anhang";"27";"Fac simile domanda";"";"11/11/2019 00:00";"01/01/2025 00:00";"11/11/2019 12:25";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=138&download=102708"
"30";"Anhang";"27";"Dichiarzione sostitutiva atto di notorietà";"";"11/11/2019 00:00";"01/01/2025 00:00";"11/11/2019 12:25";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=138&download=102709"
"31";"Anhang";"27";"Elenco Convocati Colloqui - pubblicato il 03-12-2019";"";"03/12/2019 00:00";"01/01/2025 00:00";"03/12/2019 09:34";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=138&download=102710"
"32";"Anhang";"27";"Esito procedura comparativa - pubblicato il 10-12-2019";"";"10/12/2019 00:00";"01/01/2025 00:00";"10/12/2019 15:35";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=138&download=102711"
"33";"Hauptinformation";"";"AVVISO PUBBLICO DI PROCEDURA COMPARATIVA, PER IL CONFERIMENTO DI N. 1 INCARICO LIBERO PROFESSIONALE DI PSICOLOGO - AREA ADULTI";"";"11/11/2019 00:00";"01/01/2025 00:00";"29/06/2021 18:02";"";"11/11/2019";"25/11/2019";"";"1";"0,00 €";""
"34";"Anhang";"33";"AVVISO PUBBLICO";"";"11/11/2019 00:00";"01/01/2025 00:00";"11/11/2019 12:26";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=138&download=102712"
"35";"Anhang";"33";"Dichiarzione sostitutiva atto di notorietà";"";"11/11/2019 00:00";"01/01/2025 00:00";"11/11/2019 12:27";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=138&download=102714"
"36";"Anhang";"33";"Fac simile domanda";"";"11/11/2019 00:00";"01/01/2025 00:00";"11/11/2019 12:48";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=138&download=102715"
"37";"Anhang";"33";"Elenco Convocati Colloqui - pubblicato il 09-12-2019";"";"09/12/2019 00:00";"01/01/2025 00:00";"09/12/2019 12:38";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=138&download=102716"
"38";"Anhang";"33";"Esito procedura comparativa - pubblicato il 03-01-2020";"";"03/01/2020 00:00";"01/01/2026 00:00";"03/01/2020 13:02";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=138&download=102717"
"39";"Hauptinformation";"";"AVVISO PUBBLICO DI PROCEDURA COMPARATIVA, PER IL CONFERIMENTO DI N. 1 INCARICO LIBERO PROFESSIONALE DI PSICOLOGO, PER LA DURATA DL 12 MESI DA ASSEGNARE ALLA CASA RESIDENZA, CENTRO DIURNO E A.M.A. (Associazione Malattia Alzheimer)";"";"11/11/2019 00:00";"01/01/2025 00:00";"29/06/2021 18:02";"";"11/11/2019";"25/11/2019";"";"1";"0,00 €";""
"40";"Anhang";"39";"AVVISO PUBBLICO";"";"11/11/2019 00:00";"01/01/2025 00:00";"11/11/2019 12:36";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=138&download=102718"
"41";"Anhang";"39";"Fac simile domanda";"";"11/11/2019 00:00";"01/01/2025 00:00";"11/11/2019 12:36";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=138&download=102719"
"42";"Anhang";"39";"Dichiarzione sostitutiva atto di notorietà";"";"11/11/2019 00:00";"01/01/2025 00:00";"11/11/2019 12:37";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=138&download=102720"
"43";"Anhang";"39";"Elenco Convocati Colloqui - pubblicato il 05-12-2019";"";"05/12/2019 00:00";"01/01/2025 00:00";"05/12/2019 12:28";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=138&download=102721"
"44";"Anhang";"39";"Esito procedura comparativa - pubblicato il 03-01-2020";"";"03/01/2020 00:00";"01/01/2026 00:00";"03/01/2020 12:50";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=138&download=102722"
"45";"Hauptinformation";"";"AVVISO DI MANIFESTAZIONE DI INTERESSE PER L’INDIVIDUAZIONE DI N. 1 OPERATORE ECONOMICO PER L’AFFIDAMENTO DEL SERVIZIO RSPP DAL 01/01/2020 AL 31/01/2021 EVENTUALMENTE PROROGABILE PER UN ANNO";"";"13/12/2019 00:00";"01/01/2025 00:00";"29/06/2021 18:02";"";"13/12/2019";"30/12/2019";"";"1";"0,00 €";""
"46";"Anhang";"45";"Avviso di manifestazione di interesse RSPP";"";"23/12/2019 00:00";"01/01/2025 00:00";"23/12/2019 11:01";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=138&download=102801"
"47";"Anhang";"45";"Allegato 1) Istanza di partecipazione";"";"23/12/2019 00:00";"01/01/2025 00:00";"23/12/2019 11:01";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=138&download=102802"
"48";"Anhang";"45";"Allegato 2) DGUE";"";"23/12/2019 00:00";"01/01/2025 00:00";"23/12/2019 11:01";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=138&download=102803"
"49";"Anhang";"45";"Allegato 3) Schema di offerta economica";"";"23/12/2019 00:00";"01/01/2025 00:00";"23/12/2019 11:02";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=138&download=102804"
"50";"Anhang";"45";"Precisazioni avviso - pubblicato il 20/12/2019";"";"23/12/2019 00:00";"01/01/2025 00:00";"23/12/2019 11:02";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=138&download=102805"
"51";"Hauptinformation";"";"AVVISO DI SELEZIONE COMPARATIVA PER L’AFFIDAMENTO DI UN INCARICO DI NATURA LIBERO PROFESSIONALE DI CONSULENZA TECNICA SU TUTTE LE TEMATICHE SPECIFICHE INERENTI LE CONDIZIONI DI IMPIANTI ED EVENTUALMENTE FABBRICATI";"";"31/01/2020 00:00";"01/01/2026 00:00";"29/06/2021 18:03";"";"31/01/2020";"20/02/2020";"";"1";"0,00 €";""
"52";"Anhang";"51";"Avviso di selezione affidamento incarico consulenza impianti anno 2020";"";"28/02/2020 00:00";"01/01/2026 00:00";"28/02/2020 10:55";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=138&download=103017"
"53";"Anhang";"51";"Fac-simile domanda partecipazione";"";"28/02/2020 00:00";"01/01/2026 00:00";"28/02/2020 10:55";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=138&download=103018"
"54";"Anhang";"51";"Chiarimento n.1 - pubblicato il 10/02/2020";"";"28/02/2020 00:00";"01/01/2026 00:00";"28/02/2020 10:56";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=138&download=103019"
"55";"Anhang";"51";"Graduatoria - pubblicato il 28/02/2020";"";"28/02/2020 00:00";"01/01/2026 00:00";"28/02/2020 10:56";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=138&download=103020"
"56";"Hauptinformation";"";"AVVISO PUBBLICO PER IL CONFERIMENTO DELL'INCARICO DI DIRETTORE DI ASP CENTRO SERVIZI ALLA PERSONA";"";"24/01/2020 00:00";"01/01/2026 00:00";"29/06/2021 18:03";"";"24/01/2020";"13/02/2020";"";"1";"0,00 €";""
"57";"Anhang";"56";"Avviso Pubblico Direttore";"";"30/03/2020 00:00";"01/01/2026 00:00";"30/03/2020 12:35";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=138&download=103022"
"58";"Anhang";"56";"Esito Selezione Direttore - pubblicato il 30/03/2020";"";"30/03/2020 00:00";"01/01/2026 00:00";"30/03/2020 12:35";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=138&download=103023"
"59";"Hauptinformation";"";"AVVISO PUBBLICO DI PROCEDURA COMPARATIVA, PER IL CONFERIMENTO DI N. 1 INCARICO LIBERO PROFESSIONALE DI PSICOLOGO - AREA ANZIANI";"";"05/03/2021 00:00";"01/01/2027 00:00";"29/06/2021 18:09";"";"05/03/2021";"20/03/2021";"";"1";"0,00 €";""
"60";"Anhang";"59";"Avviso pubblico";"";"05/03/2021 00:00";"01/01/2027 00:00";"05/03/2021 12:27";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=138&download=104465"
"61";"Anhang";"59";"Fac simile domanda";"";"05/03/2021 00:00";"01/01/2027 00:00";"05/03/2021 12:27";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=138&download=104466"
"62";"Anhang";"59";"Elenco candidati ammessi - pubblicato il 30-03-2021";"";"30/03/2021 00:00";"01/01/2027 00:00";"30/03/2021 14:30";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=138&download=104467"
"63";"Anhang";"59";"Modello autodichiarazione (pdf editabile) - pubblicato il 30-03-2021";"";"30/03/2021 00:00";"01/01/2027 00:00";"30/03/2021 14:30";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=138&download=104468"
"64";"Anhang";"59";"Autodichiarazione COVID-19 - pubblicato il 30-03-2021";"";"30/03/2021 00:00";"01/01/2027 00:00";"30/03/2021 14:31";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=138&download=104469"
"65";"Anhang";"59";"Esito colloqui - pubblicato il 07-04-2021";"";"07/04/2021 00:00";"01/01/2027 00:00";"07/04/2021 13:21";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=138&download=104470"
"66";"Hauptinformation";"";"AVVISO PUBBLICO PER LA PRESENTAZIONE DI CANDIDATURE PER LA NOMINA AD AMMINISTRATORE UNICO DELL’ASP “CENTRO SERVIZI ALLA PERSONA” DI FERRARA";"";"01/03/2021 00:00";"01/01/2027 00:00";"29/06/2021 18:09";"";"01/03/2021";"15/03/2021";"";"1";"0,00 €";""
"67";"Anhang";"66";"Avviso pubblico";"";"22/03/2021 00:00";"01/01/2027 00:00";"22/03/2021 09:15";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=138&download=104545"
"68";"Anhang";"66";"Fac simile domanda";"";"22/03/2021 00:00";"01/01/2027 00:00";"22/03/2021 09:16";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=138&download=104546"
"69";"Hauptinformation";"";"AVVISO PUBBLICO PER IL CONFERIMENTO DELL'INCARICO DI DIRETTORE DI ASP CENTRO SERVIZI ALLA PERSONA";"";"22/03/2021 00:00";"01/01/2027 00:00";"29/06/2021 18:09";"";"22/03/2021";"09/04/2021";"";"1";"0,00 €";""
"70";"Anhang";"69";"Avviso pubblico";"";"22/03/2021 00:00";"01/01/2027 00:00";"22/03/2021 13:52";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=138&download=104547"
"71";"Anhang";"69";"Fac simile domanda";"";"22/03/2021 00:00";"01/01/2027 00:00";"22/03/2021 13:52";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=138&download=104548"
"72";"Anhang";"69";"Convocazione colloqui - pubblicato il 16-04-2021";"";"16/04/2021 00:00";"01/01/2027 00:00";"16/04/2021 12:44";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=138&download=104549"
"73";"Hauptinformation";"";"AVVISO DI SELEZIONE COMPARATIVA PER L’AFFIDAMENTO DI UN INCARICO DI ASSISTENZA E CONSULENZA FISCALE E CONTABILE";"";"19/02/2021 00:00";"01/01/2027 00:00";"29/06/2021 18:09";"";"19/02/2021";"05/03/2021";"";"1";"0,00 €";""
"74";"Anhang";"73";"Avviso selezione comparativa";"";"25/03/2021 00:00";"01/01/2027 00:00";"25/03/2021 10:52";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=138&download=104574"
"75";"Anhang";"73";"Schema domanda";"";"25/03/2021 00:00";"01/01/2027 00:00";"25/03/2021 10:53";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=138&download=104575"
"76";"Anhang";"73";"Avviso di conferimento incarico - pubblicato il 25-03-2021";"";"25/03/2021 00:00";"01/01/2027 00:00";"25/03/2021 10:53";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=138&download=104576"
"77";"Hauptinformation";"";"AVVISO PUBBLICO DI MOBILITÀ ESTERNA VOLONTARIA PER LA COPERTURA DI N. 1 POSTO DI RESPONSABILE DI NUCLEO – CAT. GIURIDICA C A TEMPO INDETERMINATO E PIENO, AI SENSI DELL’ART. 30 DEL D. LGS. 30 MARZO 2001 N. 165";"";"16/04/2021 00:00";"01/01/2027 00:00";"16/07/2021 10:48";"";"16/04/2021";"14/05/2021";"";"1";"0,00 €";""
"78";"Anhang";"77";"Avviso di mobilità Responsabile di Nucleo";"";"16/04/2021 00:00";"01/01/2027 00:00";"16/04/2021 12:29";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=138&download=104687"
"79";"Anhang";"77";"fac simile schema di domanda";"";"16/04/2021 00:00";"01/01/2027 00:00";"16/04/2021 12:29";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=138&download=104688"
"80";"Anhang";"77";"Esito della selezione - pubblicato il 16-07-2021";"";"16/07/2021 10:45";"01/01/2027 00:00";"16/07/2021 10:46";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=138&download=173500"
"81";"Anhang";"77";"Elenco candidati ammessi (pdf) - pubblicato il 17-05-2021";"";"17/05/2021 10:47";"01/01/2027 00:00";"16/07/2021 10:47";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=138&download=173501"
"82";"Anhang";"77";"Autocertificazione COVID-19 - pubblicato il 17-05-2021";"";"17/05/2021 10:47";"01/01/2027 00:00";"16/07/2021 10:48";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=138&download=173502"
"83";"Hauptinformation";"";"AVVISO PUBBLICO PER LA COPERTURA, TRAMITE PASSAGGIO DIRETTO DI PERSONALE TRA AMMINISTRAZIONI DIVERSE, AI SENSI DELL’ART. 30 DEL D.LGS. 165/2001, DI n. 2 POSTI CAT. D1, PROFILO PROFESSIONALE DI ASSISTENTE SOCIALE DA INSERIRE PRESSO I SERVIZI DI ASP";"";"05/05/2021 00:00";"01/01/2027 00:00";"29/06/2021 18:12";"";"05/05/2021";"04/06/2021";"";"2";"0,00 €";""
"84";"Anhang";"83";"Avviso mobilità";"";"05/05/2021 00:00";"01/01/2027 00:00";"05/05/2021 12:09";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=138&download=104837"
"85";"Anhang";"83";"fac simile schema di domanda";"";"05/05/2021 00:00";"01/01/2027 00:00";"05/05/2021 12:10";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=138&download=104838"
"86";"Hauptinformation";"";"AVVISO PUBBLICO DI SELEZIONE COMPARATIVA PER IL CONFERIMENTO DI N. 1 INCARICO LIBERO PROFESSIONALE DI MEDICO COMPETENTE CON ESPERIENZA DI SORVEGLIANZA SANITARIA - (D.lgs. 81/08 art. 41)";"";"21/05/2021 00:00";"01/01/2027 00:00";"16/07/2021 11:24";"";"21/05/2021";"07/06/2021";"";"1";"0,00 €";""
"87";"Anhang";"86";"AVVISO DI SELEZIONE COMPARATIVA MEDICO COMPETENTE";"";"21/05/2021 00:00";"01/01/2027 00:00";"21/05/2021 12:01";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=138&download=104878"
"88";"Anhang";"86";"fac simile domanda partecipazione";"";"21/05/2021 00:00";"01/01/2027 00:00";"21/05/2021 12:01";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=138&download=104879"
"89";"Anhang";"86";"Offerta economica";"";"21/05/2021 00:00";"01/01/2027 00:00";"21/05/2021 12:02";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=138&download=104880"
"90";"Anhang";"86";"Esito procedura comparativa - pubblicato il 16-07-2021 ";"";"16/07/2021 11:24";"01/01/2027 00:00";"16/07/2021 11:24";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=138&download=173503"
"91";"Hauptinformation";"";"AVVISO PUBBLICO PER IL CONFERIMENTO DELL'INCARICO DI DIRETTORE GENERALE DI ASP CENTRO SERVIZI ALLA PERSONA";"";"23/08/2021 12:29";"01/01/2027 00:00";"30/12/2021 15:00";"";"23/08/2021";"22/09/2021";"";"1";"0,00 €";""
"92";"Anhang";"91";"Fac simile schema di domanda";"";"23/08/2021 12:30";"01/01/2027 00:00";"23/08/2021 12:31";"";"";"";"";"";"";"http://www.aspfe.it/media/uploads/allegati/5/fac-simile-domanda-partecipazione-avviso-pubblico-direttore-generale-anno-2021.doc"
"93";"Anhang";"91";"AVVISO PUBBLICO PER IL CONFERIMENTO DELL'INCARICO DI DIRETTORE GENERALE DI ASP CENTRO SERVIZI ALLA PERSONA";"";"23/08/2021 12:19";"01/01/2027 00:00";"01/09/2021 12:20";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=138&download=495550"
"94";"Anhang";"91";"Convocazione colloqui - pubblicato il 27-09-2021";"";"27/09/2021 17:47";"01/01/2027 00:00";"27/09/2021 17:47";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=138&download=498566"
"95";"Anhang";"91";"Esito selezione - pubblicato il 29-12-2021";"";"29/12/2021 15:00";"01/01/2027 00:00";"30/12/2021 15:00";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=138&download=522027"
"96";"Hauptinformation";"";"AVVISO DI SELEZIONE INTERNA DI RESPONSABILE DI NUCLEO DELLE ATTIVITA’ ASSISTENZIALI";"";"02/09/2021 15:48";"01/01/2027 00:00";"30/09/2021 11:12";"";"02/09/2021";"16/09/2021";"";"1";"0,00 €";""
"97";"Anhang";"96";"AVVISO DI SELEZIONE INTERNA DI RESPONSABILE DI NUCLEO DELLE ATTIVITA’ ASSISTENZIALI";"";"02/09/2021 15:50";"01/01/2027 00:00";"02/09/2021 15:51";"";"";"";"";"";"";"http://www.aspfe.it/media/uploads/allegati/5/selezione-interna-raa-anno-2021.pdf"
"98";"Anhang";"96";"Fac simile schema di domanda";"";"02/09/2021 15:51";"01/01/2027 00:00";"02/09/2021 15:52";"";"";"";"";"";"";"http://www.aspfe.it/media/uploads/allegati/5/fac-simile-domanda-selezione-interna-raa.doc"
"99";"Anhang";"96";"Elenco dei candidati ammessi - pubblicato il 24-09-2021";"";"24/09/2021 09:23";"01/01/2027 00:00";"24/09/2021 09:24";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=138&download=498071"
"100";"Anhang";"96";"Esito selezione - pubblicato il 30-09-2021";"";"30/09/2021 11:11";"01/01/2027 00:00";"30/09/2021 11:12";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=138&download=499055"
