﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"1";"Principale";"";"CORSO ALUNNI PATENTINO TRATTORE AGRICOLO 2020/2021";"";"23/02/2021 00:00";"01/01/2028 00:00";"26/01/2022 09:20";"Z0B30C024A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0B30C024A";" - ISTITUTO TECNICO AGRARIO STATALE ";"23/02/2021";"23-AFFIDAMENTO DIRETTO";"02986030241 - Confagricoltura Vicenza Servizi S.r.l.";"02986030241 - Confagricoltura Vicenza Servizi S.r.l.(1.024,59 € > 23/02/2021 - 13/07/2021)";"1.024,59 € - 13/07/2021";"1.024,59 €";"1.024,59 €";"";""
"2";"Allegato";"1";"Determina affido diretto";"Delibera a contrarre";"23/02/2021 00:00";"01/01/2027 00:00";"23/02/2021 13:03";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=141&download=464080"
"3";"Principale";"";"CERTIFICAZIONE B2 ANNO SCOL. 2020/21";"";"10/03/2021 00:00";"01/01/2028 00:00";"26/01/2022 09:20";"Z6B30E638B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6B30E638B";" - ISTITUTO TECNICO AGRARIO STATALE ";"05/03/2021";"23-AFFIDAMENTO DIRETTO";"02191380233 - BRITISH SCHOOL OF VERONA SAS";"02191380233 - BRITISH SCHOOL OF VERONA SAS(2.296,00 € > 05/03/2021 - 30/03/2021)";"2.296,00 € - 30/03/2021";"2.296,00 €";"2.296,00 €";"";""
"4";"Allegato";"3";"Certificazione Cambridge FIRST";"Delibera a contrarre";"10/03/2021 00:00";"01/01/2027 00:00";"10/03/2021 08:50";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=141&download=463762"
"5";"Principale";"";"ATTIVAZIONE FIRMA DIGITALE DSGA";"";"12/02/2021 00:00";"01/01/2027 00:00";"26/01/2022 09:20";"ZE6309EB27";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE6309EB27";" - ISTITUTO TECNICO AGRARIO STATALE ";"12/02/2021";"23-AFFIDAMENTO DIRETTO";"00150470342 - Spaggiari Spa Casa Editrice";"00150470342 - Spaggiari Spa Casa Editrice(84,18 € > 18/02/2021 - 17/02/2022)";"";"84,18 €";"0,00 €";"";""
"6";"Allegato";"5";"Determina";"Delibera a contrarre";"13/02/2021 00:00";"01/01/2027 00:00";"13/02/2021 13:12";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=141&download=464302"
"7";"Principale";"";"CERTIFICAZIONE B1 ANNO SCOL. 2020/21";"";"10/03/2021 00:00";"01/01/2028 00:00";"26/01/2022 09:20";"Z0F30E6924";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0F30E6924";" - ISTITUTO TECNICO AGRARIO STATALE ";"05/03/2021";"23-AFFIDAMENTO DIRETTO";"02191380233 - BRITISH SCHOOL OF VERONA SAS";"02191380233 - BRITISH SCHOOL OF VERONA SAS(2.460,00 € > 05/03/2021 - 30/03/2021)";"2.460,00 € - 30/03/2021";"2.460,00 €";"2.460,00 €";"";""
"8";"Allegato";"7";"Certificazione Cambridge PET";"Delibera a contrarre";"10/03/2021 00:00";"01/01/2027 00:00";"10/03/2021 08:47";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=141&download=463764"
"9";"Principale";"";"FORNITURA DI UNA CAPPA CHIMICA CON MOBILETTO";"";"19/07/2021 00:00";"01/01/2028 00:00";"26/01/2022 09:21";"Z893282861";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z893282861";" - ISTITUTO TECNICO AGRARIO STATALE ";"19/07/2021";"23-AFFIDAMENTO DIRETTO";"01943640209 - TALASSI SRL";"01943640209 - TALASSI SRL(8.133,40 € > 19/07/2021 - 14/12/2021)";"8.133,40 € - 14/12/2021";"8.133,40 €";"8.133,40 €";"";""
"10";"Allegato";"9";"CAPITOLATO TECNICO";"";"19/07/2021 00:00";"01/01/2027 00:00";"19/07/2021 13:12";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=141&download=458014"
"11";"Allegato";"9";"ALLEGATO 2";"";"19/07/2021 00:00";"01/01/2027 00:00";"19/07/2021 12:56";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=141&download=458020"
"12";"Allegato";"9";"ALLEGATO 1";"";"19/07/2021 00:00";"01/01/2027 00:00";"19/07/2021 12:56";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=141&download=458021"
"13";"Allegato";"9";"AVVISO PUBBLICO";"Avvisi e Bandi";"19/07/2021 00:00";"01/01/2027 00:00";"19/07/2021 12:55";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=141&download=458023"
"14";"Allegato";"9";"DETERMINA INIZIO PROCEDURA";"";"19/07/2021 00:00";"01/01/2027 00:00";"19/07/2021 12:51";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=141&download=458029"
"15";"Principale";"";"RINNOVO FIRMA DIGITALE DIRIGENTE";"";"30/08/2021 13:50";"01/01/2028 00:00";"26/01/2022 09:21";"Z3432DC563";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3432DC563";" - ISTITUTO TECNICO AGRARIO STATALE ";"30/08/2021";"23-AFFIDAMENTO DIRETTO";"00150470342 - Spaggiari Spa Casa Editrice";"00150470342 - Spaggiari Spa Casa Editrice(69,00 € > 31/08/2021 - 31/08/2022)";"69,00 € - 28/09/2021";"69,00 €";"69,00 €";"";""
"16";"Allegato";"15";"DETERMINA";"";"30/08/2021 13:52";"01/01/2027 00:00";"30/08/2021 13:53";"";"";"";"";"";"";"";"";"";"";"DETERMINA RINNOVO FIRMA DIGITALE MICHELE CERON A.S. 2021/22";"https://one33.robyone.net/Document.aspx?sid=147&cid=141&download=495260"
