﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Data di inizio";"Data di fine";"Compensi";"Altri incarichi";"Viaggi di servizio";"Url"
"1";"Principale";"";"BOSSI SILVIO";"";"14/05/2021 00:00";"01/01/2027 00:00";"07/07/2021 10:55";"PRESIDENTE DEL CONSIGLIO DI AMMINISTRAZIONE";"12/05/2021";"31/12/2026";"";"";"";""
"2";"Allegato";"1";"DPG_52_2021_CDA Biazzi.pdf";"Nomina o Proclamazione";"14/05/2021 00:00";"01/01/2027 00:00";"14/05/2021 12:44";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=3275&download=143778"
"3";"Allegato";"1";"CV BOSSI S.pdf";"Curriculum";"14/05/2021 00:00";"01/01/2027 00:00";"14/05/2021 12:44";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=3275&download=143779"
"4";"Principale";"";"BASSINI DANIELA";"";"14/05/2021 00:00";"01/01/2027 00:00";"07/07/2021 10:55";"CONSIGLIERE";"12/05/2021";"31/12/2026";"";"";"";""
"5";"Allegato";"4";"DPG_52_2021_CDA Biazzi.pdf";"Nomina o Proclamazione";"14/05/2021 00:00";"01/01/2027 00:00";"14/05/2021 12:46";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=3275&download=143780"
"6";"Allegato";"4";"CV BASSINI.pdf";"Curriculum";"14/05/2021 00:00";"01/01/2027 00:00";"14/05/2021 12:46";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=3275&download=143781"
"7";"Principale";"";"FINETTI SILVIA";"";"14/05/2021 00:00";"01/01/2027 00:00";"02/02/2023 15:21";"CONSIGLIERE";"12/05/2021";"23/01/2023";"";"";"";""
"8";"Allegato";"7";"DPG_52_2021_CDA Biazzi.pdf";"Nomina o Proclamazione";"14/05/2021 00:00";"01/01/2027 00:00";"14/05/2021 12:49";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=3275&download=143782"
"9";"Allegato";"7";"CV FINETTI.pdf";"Curriculum";"14/05/2021 00:00";"01/01/2027 00:00";"14/05/2021 12:49";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=3275&download=143783"
"10";"Allegato";"7";"DEL 21/2022 PRESA D’ATTO DELLE DIMISSIONI DAL CONSIGLIO DI AMMINISTRAZIONE DELL’ISTITUTO SIGNORA FINETTI SILVIA";"";"02/02/2023 15:20";"01/01/2029 00:00";"02/02/2023 15:21";"PRESA D’ATTO DELLE DIMISSIONI DAL CONSIGLIO DI AMMINISTRAZIONE DELL’ISTITUTO SIGNORA FINETTI SILVIA";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=3275&download=611260"
"11";"Principale";"";"MARCHINI LORENA";"";"14/05/2021 00:00";"01/01/2027 00:00";"02/02/2023 15:22";"CONSIGLIERE";"12/05/2021";"31/12/2026";"";"";"";""
"12";"Allegato";"11";"DPG_52_2021_CDA Biazzi.pdf";"Nomina o Proclamazione";"14/05/2021 00:00";"01/01/2027 00:00";"14/05/2021 12:50";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=3275&download=143784"
"13";"Allegato";"11";"DPG_52_2021_CDA Biazzi.pdf";"Curriculum";"14/05/2021 00:00";"01/01/2027 00:00";"14/05/2021 12:50";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=3275&download=143785"
"14";"Allegato";"11";"DEL 18/2022 PRESA D’ATTO DELLE DIMISSIONI DAL CONSIGLIO DI AMMINISTRAZIONE DELL’ISTITUTO SIGNORA MARCHINI LORENA";"";"02/02/2023 15:21";"01/01/2029 00:00";"02/02/2023 15:22";"PRESA D’ATTO DELLE DIMISSIONI DAL CONSIGLIO DI AMMINISTRAZIONE DELL’ISTITUTO SIGNORA MARCHINI LORENA";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=3275&download=611268"
"15";"Principale";"";"VILLA MAURIZIO";"";"14/05/2021 00:00";"01/01/2027 00:00";"07/07/2021 10:55";"CONSIGLIERE";"12/05/2021";"31/12/2026";"";"";"";""
"16";"Allegato";"15";"DPG_52_2021_CDA Biazzi.pdf";"Nomina o Proclamazione";"14/05/2021 00:00";"01/01/2027 00:00";"14/05/2021 12:51";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=3275&download=143786"
"17";"Allegato";"15";"CV VILLA.pdf";"Curriculum";"14/05/2021 00:00";"01/01/2027 00:00";"14/05/2021 12:51";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=3275&download=143787"
"18";"Principale";"";"MARINELLA SCOLARI";"";"21/10/2022 16:52";"01/01/2028 00:00";"21/10/2022 16:58";"CONSIGLIERE";"21/10/2022";"31/12/2025";"";"";"";""
"19";"Allegato";"18";"ATTESTAZIONE";"";"21/10/2022 16:54";"01/01/2028 00:00";"21/10/2022 16:56";"ATTESTAZIONE";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=3275&download=585892"
"20";"Allegato";"18";"DPGR 123 2022 SURROGA COMPONENTE";"";"21/10/2022 16:57";"01/01/2028 00:00";"21/10/2022 16:58";"DPRG 123 2022 SURROGA COMPONENTE";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=3275&download=585893"
"21";"Principale";"";"CATTANI MARIA ANGELA";"";"02/02/2023 15:15";"01/01/2029 00:00";"02/02/2023 15:18";"CONSIGLIERE";"23/01/2023";"31/12/2025";"";"";"";""
"22";"Allegato";"21";"DPGR 185 DEL 29/12/2022";"";"02/02/2023 15:16";"01/01/2029 00:00";"02/02/2023 15:17";"SURROGA DI UN COMPONENTE DEL CONSIGLIO DI AMMINISTRAZIONE";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=3275&download=611252"
"23";"Allegato";"21";"ATTESTAZIONE";"";"02/02/2023 15:17";"01/01/2029 00:00";"02/02/2023 15:18";"ATTESTAZIONE";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=3275&download=611253"
