﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Ufficio";"Data di inizio";"Data di fine";"Tasso";"Descrizione"
"1";"Principale";"";"UNITA' ORGANIZZATIVA DI LIVELLO DIRIGENZIALE";"";"07/01/2022 14:15";"01/01/2028 00:00";"07/01/2022 14:19";"UNITA' ORGANIZZATIVA DI LIVELLO DIRIGENZIALE";"01/12/2021";"01/12/2021";"27,00%";""
"2";"Principale";"";"UNITA' ORGANIZZATIVA DI LIVELLO DIRIGENZIALE";"";"10/02/2022 11:31";"01/01/2028 00:00";"10/02/2022 11:31";"UNITA' ORGANIZZATIVA DI LIVELLO DIRIGENZIALE";"01/01/2022";"01/01/2022";"21,00%";""
"3";"Principale";"";"UNITA' ORGANIZZATIVA DI LIVELLO DIRIGENZIALE";"";"09/03/2022 16:42";"01/01/2028 00:00";"09/03/2022 16:44";"UNITA' ORGANIZZATIVA DI LIVELLO DIRIGENZIALE";"01/02/2022";"01/02/2022";"21,00%";""
"4";"Principale";"";"UNITA' ORGANIZZATIVA DI LIVELLO DIRIGENZIALE";"";"07/04/2022 12:09";"01/01/2028 00:00";"07/04/2022 12:10";"UNITA' ORGANIZZATIVA DI LIVELLO DIRIGENZIALE";"01/03/2022";"01/03/2022";"21,00%";""
"5";"Principale";"";"UNITA' ORGANIZZATIVA DI LIVELLO DIRIGENZIALE";"";"11/05/2022 11:32";"01/01/2028 00:00";"11/05/2022 11:33";"UNITA' ORGANIZZATIVA DI LIVELLO DIRIGENZIALE";"01/04/2022";"01/04/2022";"20,00%";""
"6";"Principale";"";"UNITA' ORGANIZZATIVA DI LIVELLO DIRIGENZIALE";"";"07/06/2022 12:08";"01/01/2028 00:00";"06/09/2022 11:32";"UNITA' ORGANIZZATIVA DI LIVELLO DIRIGENZIALE";"01/05/2022";"01/05/2022";"18,00%";""
"7";"Principale";"";"UNITA' ORGANIZZATIVA DI LIVELLO DIRIGENZIALE";"";"07/07/2022 12:08";"01/01/2028 00:00";"07/07/2022 12:10";"UNITA' ORGANIZZATIVA DI LIVELLO DIRIGENZIALE";"01/06/2022";"01/06/2022";"22,00%";""
"8";"Principale";"";"UNITA' ORGANIZZATIVA DI LIVELLO DIRIGENZIALE";"";"06/09/2022 11:36";"01/01/2028 00:00";"06/09/2022 11:42";"UNITA' ORGANIZZATIVA DI LIVELLO DIRIGENZIALE";"01/08/2022";"01/08/2022";"28,00%";""
"9";"Principale";"";"UNITA' ORGANIZZATIVA DI LIVELLO DIRIGENZIALE";"";"06/09/2022 11:36";"01/01/2028 00:00";"06/09/2022 11:42";"UNITA' ORGANIZZATIVA DI LIVELLO DIRIGENZIALE";"01/08/2022";"01/08/2022";"28,00%";""
"10";"Principale";"";"UNITA' ORGANIZZATIVA DI LIVELLO DIRIGENZIALE";"";"05/10/2022 17:22";"01/01/2028 00:00";"07/12/2022 11:40";"UNITA' ORGANIZZATIVA DI LIVELLO DIRIGENZIALE";"01/09/2022";"01/09/2022";"19,00%";""
"11";"Principale";"";"UNITA' ORGANIZZATIVA DI LIVELLO DIRIGENZIALE";"";"10/11/2022 10:43";"01/01/2028 00:00";"10/11/2022 10:45";"UNITA' ORGANIZZATIVA DI LIVELLO DIRIGENZIALE";"31/10/2022";"31/10/2022";"23,00%";"UNITA' ORGANIZZATIVA DI LIVELLO DIRIGENZIALE"
"12";"Principale";"";"UNITA' ORGANIZZATIVA DI LIVELLO DIRIGENZIALE";"";"07/12/2022 11:35";"01/01/2028 00:00";"07/12/2022 11:39";"UNITA' ORGANIZZATIVA DI LIVELLO DIRIGENZIALE";"01/11/2022";"01/11/2022";"23,00%";"UNITA' ORGANIZZATIVA DI LIVELLO DIRIGENZIALE"
"13";"Principale";"";"UNITA' ORGANIZZATIVA DI LIVELLO DIRIGENZIALE";"";"07/12/2022 11:35";"01/01/2028 00:00";"07/12/2022 11:38";"UNITA' ORGANIZZATIVA DI LIVELLO DIRIGENZIALE";"01/11/2022";"01/11/2022";"21,00%";"UNITA' ORGANIZZATIVA DI LIVELLO DIRIGENZIALE"
"14";"Principale";"";"UNITA' ORGANIZZATIVA DI LIVELLO DIRIGENZIALE";"";"09/01/2023 10:51";"01/01/2029 00:00";"09/01/2023 10:52";"UNITA' ORGANIZZATIVA DI LIVELLO DIRIGENZIALE";"01/12/2022";"01/12/2022";"25,00%";""
"15";"Principale";"";"UNITA' ORGANIZZATIVA DI LIVELLO DIRIGENZIALE";"";"10/02/2023 10:53";"01/01/2029 00:00";"10/02/2023 10:57";"UNITA' ORGANIZZATIVA DI LIVELLO DIRIGENZIALE";"01/01/2023";"01/01/2023";"19,00%";""
