﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Costi del servizio";"Url"
"1";"Principale";"";"2018 - ASSISTENZA PRESSO STRUTTURA";"";"16/04/2019 00:00";"01/01/2025 00:00";"27/03/2020 11:04";"L'INDICAZIONE DEI TEMPI DI ATTESA E DI EROGAZIONE DEL SERVIZIO NON E' UN ADEMPIMENTO PREVISTO PER IL NOSTRO ENTE";"2019 > 5.027.201,00 €";""
"2";"Principale";"";"2018 - ASSISTENZA DOMICILIARE";"";"17/04/2019 00:00";"01/01/2025 00:00";"27/03/2020 11:03";"L'INDICAZIONE DEI TEMPI DI ATTESA E DI EROGAZIONE DEL SERVIZIO NON E' UN ADEMPIMENTO PREVISTO PER IL NOSTRO ENTE";"2019 > 498.647,00 €";""
"3";"Principale";"";"2018 - ASSISTENZA PROGETTO HOME CARE PREMIUM";"";"17/04/2019 00:00";"01/01/2025 00:00";"27/03/2020 11:04";"L'INDICAZIONE DEI TEMPI DI ATTESA E DI EROGAZIONE DEL SERVIZIO NON E' UN ADEMPIMENTO PREVISTO PER IL NOSTRO ENTE";"2019 > 22.965,00 €";""
"4";"Principale";"";"2019 - SERVIZI RESIDENZIALI E SOCIO SANITARI PRESSO LA STRUTTURA IN ARZIGNANO VIA IV MARTIRI N. 73";"";"27/03/2020 00:00";"01/01/2026 00:00";"27/03/2020 10:56";"L'INDICAZIONE DEI TEMPI DI ATTESA E DI EROGAZIONE DEL SERVIZIO NON E' UN ADEMPIMENTO PREVISTO PER LE IPAB";"2020 > 5.280.777,99 €";""
"5";"Principale";"";"2019 - ASSISTENZA BANDO INPS HOME CARE PREMIUM ";"";"27/03/2020 00:00";"01/01/2026 00:00";"27/03/2020 11:01";"L'INDICAZIONE DEI TEMPI DI ATTESA E DI EROGAZIONE DEL SERVIZIO NON E' UN ADEMPIMENTO PREVISTO PER LE IPAB";"2020 > 16.864,15 €";""
"6";"Principale";"";"2019 - ASSISTENZA DOMICILIARE IN CONVENZIONE CON COMUNI DI ARZIGNANO E ZERMEGHEDO";"";"27/03/2020 00:00";"01/01/2026 00:00";"27/03/2020 11:21";"L'INDICAZIONE DEI TEMPI DI ATTESA E DI EROGAZIONE DEL SERVIZIO NON E' UN ADEMPIMENTO PREVISTO PER LE IPAB";"2020 > 631.683,58 €";""
"7";"Principale";"";"2019 - PROGETTO ATTIVIAMOCI! BANDO REGIONE VENETO INVECCHIAMENTO ATTIVO";"";"27/03/2020 00:00";"01/01/2026 00:00";"27/03/2020 11:03";"L'INDICAZIONE DEI TEMPI DI ATTESA E DI EROGAZIONE DEL SERVIZIO NON E' UN ADEMPIMENTO PREVISTO PER LE IPAB";"2020 > 19.821,75 €";""
"8";"Principale";"";"SERVIZI RESIDENZIALI E SOCIO SANITARI PRESSO LA STRUTTURA IN ARZIGNANO VIA IV MARTIRI N. 73";"";"11/06/2021 13:46";"01/01/2027 00:00";"08/06/2023 12:12";"SERVIZI RESIDENZIALI E SOCIO SANITARI PRESSO LA STRUTTURA IN ARZIGNANO VIA IV MARTIRI N. 73";"2020 > 5.244.591,70 €,2021 > 5.021.604,01 €,2022 > 5.297.517,80 €";""
"9";"Allegato";"8";"TABELLA COSTI  CONTABILIZZATI 2021";"";"06/07/2022 10:03";"01/01/2028 00:00";"06/07/2022 10:04";"";"";"https://one33.robyone.net/Document.aspx?sid=113&cid=153&download=566765"
"10";"Allegato";"8";"TABELLA COSTI CONTABILIZZATI 2022";"";"08/06/2023 12:11";"01/01/2029 00:00";"08/06/2023 12:12";"";"";"https://one33.robyone.net/Document.aspx?sid=113&cid=153&download=633723"
"11";"Principale";"";"ASSISTENZA PROGETTO HOME CARE PREMIUM CONVENZIONE CON INPS";"";"11/06/2021 13:46";"01/01/2027 00:00";"08/06/2023 12:12";"ASSISTENZA PROGETTO HOME CARE PREMIUM CONVENZIONE CON INPS";"2020 > 12.540,55 €,2021 > 11.523,51 €,2022 > 6.138,19 €";""
"12";"Allegato";"11";"TABELLA COSTI  CONTABILIZZATI 2021";"";"06/07/2022 10:04";"01/01/2028 00:00";"06/07/2022 10:04";"";"";"https://one33.robyone.net/Document.aspx?sid=113&cid=153&download=566766"
"13";"Allegato";"11";"TABELLA COSTI CONTABILIZZATI 2022";"";"08/06/2023 12:12";"01/01/2029 00:00";"08/06/2023 12:12";"";"";"https://one33.robyone.net/Document.aspx?sid=113&cid=153&download=633724"
"14";"Principale";"";"SERVIZIO ASSISTENZA DOMICILIARE IN CONVENZIONE CON I COMUNI DI ARZIGNANO E ZERMEGHEDO";"";"11/06/2021 13:49";"01/01/2027 00:00";"08/06/2023 12:13";"SERVIZIO ASSISTENZA DOMICILIARE IN CONVENZIONE CON I COMUNI DI ARZIGNANO E ZERMEGHEDO";"2020 > 621.992,66 €,2021 > 586.272,54 €,2022 > 600.504,55 €";""
"15";"Allegato";"14";"TABELLA COSTI  CONTABILIZZATI 2021";"";"06/07/2022 10:04";"01/01/2028 00:00";"06/07/2022 10:04";"";"";"https://one33.robyone.net/Document.aspx?sid=113&cid=153&download=566767"
"16";"Allegato";"14";"TABELLA COSTI CONTABILIZZATI 2022";"";"08/06/2023 12:12";"01/01/2029 00:00";"08/06/2023 12:13";"";"";"https://one33.robyone.net/Document.aspx?sid=113&cid=153&download=633725"
"17";"Principale";"";"PROGETTO ATTIVIAMOCI! BANDO REGIONE VENETO PER INVECCHIAMENTO ATTIVO";"";"11/06/2021 13:50";"01/01/2027 00:00";"06/07/2022 10:05";"PROGETTO ATTIVIAMOCI! BANDO REGIONE VENETO PER INVECCHIAMENTO ATTIVO";"2020 > 9.566,97 €,2021 > 565,37 €";""
"18";"Allegato";"17";"TABELLA COSTI  CONTABILIZZATI 2021";"";"06/07/2022 10:05";"01/01/2028 00:00";"06/07/2022 10:05";"";"";"https://one33.robyone.net/Document.aspx?sid=113&cid=153&download=566768"
