﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Url"
"1";"Hauptinformation";"";"DOCUMENTO DI ATTESTAZIONE OIV (allegato 1.1 alla delibera ANAC 141/2019)";"";"23/04/2019 00:00";"01/01/2025 00:00";"23/04/2019 12:40";"DOCUMENTO DI ATTESTAZIONE ";"https://one33.robyone.net/Document.aspx?sid=3&cid=184&download=11652"
"2";"Hauptinformation";"";"SCHEDA DI SINTESI SULLA RILEVAZIONE DEL NUCLEO DI VALUTAZIONE (allegato 1.3 alla delibera ANAC 141/2019)";"";"23/04/2019 00:00";"01/01/2025 00:00";"23/04/2019 12:40";"SCHEDA DI SINTESI";"https://one33.robyone.net/Document.aspx?sid=3&cid=184&download=11653"
"3";"Hauptinformation";"";"GRIGLIA DI RILEVAZIONE AL 31.03.2019";"";"23/04/2019 00:00";"01/01/2025 00:00";"23/04/2019 11:29";"GRIGLIA DI RILEVAZIONE AL 31.03.2019";"https://one33.robyone.net/Document.aspx?sid=3&cid=184&download=11654"
"4";"Hauptinformation";"";"RELAZIONE DEL NUCLEO DI VALUTAZIONE SUL FUNZIONAMENTO COMPLESSIVO DEL SISTEMA DI VALUTAZIONE, TRASPARENZA ED INTEGRITA' DEI CONTROLLI INTERNI (art.14 c.4 lettera a) D.Lgs. 150/2009 Anno 2018";"";"23/04/2019 00:00";"01/01/2025 00:00";"23/04/2019 11:31";"RELAZIONE DEL NUCLEO DI VALUTAZIONE SUL FUNZIONAMENTO COMPLESSIVO DEL SISTEMA DI VALUTAZIONE, TRASPARENZA ED INTEGRITA' DEI CONTROLLI INTERNI ";"https://one33.robyone.net/Document.aspx?sid=3&cid=184&download=11655"
"5";"Hauptinformation";"";"NUCLEO DI VALUTAZIONE: PARERE SUL FUNZIONAMENTO DEL SISTEMA DI MISURAZIONE E VALUTAZIONE PERFORMANCE";"";"23/04/2019 00:00";"01/01/2025 00:00";"10/06/2019 13:53";"NUCLEO DI VALUTAZIONE: PARERE SUL FUNZIONAMENTO DEL SISTEMA DI MISURAZIONE E VALUTAZIONE PERFORMANCE";"https://one33.robyone.net/Document.aspx?sid=3&cid=184&download=11656"
"6";"Hauptinformation";"";"DOCUMENTO DI VALIDAZIONE DELLA RELAZIONE DEL RPC  - ANNO 2018";"";"23/04/2019 00:00";"01/01/2025 00:00";"23/04/2019 11:33";"DOCUMENTO DI VALIDAZIONE DELLA RELAZIONE DEL RPC  - ANNO 2018";"https://one33.robyone.net/Document.aspx?sid=3&cid=184&download=11657"
"7";"Hauptinformation";"";"SISTEMA DI MISURAZIONE E VALUTAZIONE DELLA PERFORMANCE";"";"10/06/2019 00:00";"01/01/2025 00:00";"10/06/2019 13:51";"Documento allegato alla Delibera n° 21 del 20/5/2019";"https://one33.robyone.net/Document.aspx?sid=3&cid=184&download=11715"
"8";"Hauptinformation";"";"NUCLEO DI VALUTAZIONE: PARERE SUL SISTEMA DI MISURAZIONE E VALUTAZIONE DELLA PERFORMANCE";"";"10/06/2019 00:00";"01/01/2025 00:00";"10/06/2019 14:00";"Documento allegato alla Delibera n° 21 del 20/5/2019";"https://one33.robyone.net/Document.aspx?sid=3&cid=184&download=11716"
"9";"Hauptinformation";"";"VALUTAZIONE ANNO 2018 DEI RISULTATI DI GESTIONE DEL DIRETTORE ";"";"10/06/2019 00:00";"01/01/2025 00:00";"10/06/2019 14:03";"Documento allegato alla Delibera n° 22 del 20/5/2019";"https://one33.robyone.net/Document.aspx?sid=3&cid=184&download=11717"
"10";"Hauptinformation";"";"GRIGLIA DI RILEVAZIONE AL 30.06.2020";"";"03/07/2020 00:00";"01/01/2026 00:00";"03/07/2020 11:12";"GRIGLIA DI RILEVAZIONE AL 30.06.2020";"https://one33.robyone.net/Document.aspx?sid=3&cid=184&download=11771"
"11";"Hauptinformation";"";"SCHEDA DI SINTESI SULLA RILEVAZIONE DEL NUCLEO DI VALUTAZIONE";"";"03/07/2020 00:00";"01/01/2026 00:00";"03/07/2020 11:14";"SCHEDA DI SINTESI";"https://one33.robyone.net/Document.aspx?sid=3&cid=184&download=11772"
"12";"Hauptinformation";"";"DOCUMENTO DI ATTESTAZIONE  OIV ";"";"03/07/2020 00:00";"01/01/2026 00:00";"03/07/2020 11:16";"DOCUMENTO DI ATTESTAZIONE  OIV ";"https://one33.robyone.net/Document.aspx?sid=3&cid=184&download=11773"
"13";"Hauptinformation";"";"RELAZIONE DEL NUCLEO DI VALUTAZIONE DEGLI OBIETTIVI ASSEGNATI AL DIRIGENTE SEGRETARIO - DIRETTORE ANO 2019";"";"01/10/2020 00:00";"01/01/2026 00:00";"04/03/2021 15:23";"RELAZIONE DEL NUCLEO DI VALUTAZIONE DEGLI OBIETTIVI ASSEGNATI AL DIRIGENTE SEGRETARIO - DIRETTORE ANO 2019";"https://one33.robyone.net/Document.aspx?sid=3&cid=184&download=11851"
"14";"Hauptinformation";"";"VALUTAZIONE PER L'ANNO 2020 DEGLI OBIETTIVI ASSEGNATI AL DIRIGENTE SEGRETARIO-DIRETTORE E VALIDAZIONE DELLA RELAZIONE SULLA PERFORMANCE PER L'ANNO 2020 ";"";"07/05/2021 00:00";"01/01/2027 00:00";"14/05/2021 13:53";"VALIDAZIONE PER L'ANNO 2020 DEGLI OBIETTIVI ASSEGNATI AL DIRIGENTE SEGRETARIO-DIRETTORE E VALIDAZIONE DELLA RELAZIONE SULLA PERFORMANCE PER L'ANNO 2020 ";"https://one33.robyone.net/Document.aspx?sid=3&cid=184&download=11875"
"15";"Hauptinformation";"";"VALIDAZIONE DELLE RELAZIONI DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA PER L'ANNO 2020";"";"07/05/2021 00:00";"01/01/2027 00:00";"07/05/2021 13:41";"VALIDAZIONE DELLE RELAZIONI DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA PER L'ANNO 2020";"https://one33.robyone.net/Document.aspx?sid=3&cid=184&download=11876"
"16";"Hauptinformation";"";"ALLEGATO 5 ALLA DELIBERA N. 12 DEL 26/05/2021: RELAZIONE DEL REVISORE SUL BILANCIO D'ESERCIZIO";"";"31/05/2021 00:00";"01/01/2027 00:00";"31/05/2021 13:20";"RELAZIONE DEL REVISORE SUL BILANCIO D'ESERCIZIO";"https://one33.robyone.net/Document.aspx?sid=3&cid=184&download=11907"
"17";"Hauptinformation";"";"ALLEGATO ALLA DELIBERA N. 13 DEL 26/05/2021: VERBALE DI RIUNIONE DEL REVISORE UNICO ";"";"31/05/2021 00:00";"01/01/2027 00:00";"31/05/2021 13:26";"VERBALE DI RIUNIONE DEL REVISORE UNICO ";"https://one33.robyone.net/Document.aspx?sid=3&cid=184&download=11908"
"18";"Hauptinformation";"";"DOCUMENTO DI ATTESTAZIONE SUGLI OBBLIGHI DI TRASPARENZA";"";"17/06/2021 12:23";"01/01/2027 00:00";"17/06/2021 12:24";"DOCUMENTO DI ATTESTAZIONE SUGLI OBBLIGHI DI TRASPARENZA";"https://one33.robyone.net/Document.aspx?sid=3&cid=184&download=24273"
"19";"Hauptinformation";"";"SCHEDA DA SINTESI SULLA RILEVAZIONE DEGLI OBBLIGHI DI TRASPARENZA EFFETTUATA DAL NUCLEO DI VALUTAZIONE";"";"17/06/2021 12:24";"01/01/2027 00:00";"17/06/2021 12:25";"SCHEDA DA SINTESI SULLA RILEVAZIONE DEGLI OBBLIGHI DI TRASPARENZA EFFETTUATA DAL NUCLEO DI VALUTAZIONE";"https://one33.robyone.net/Document.aspx?sid=3&cid=184&download=24274"
"20";"Hauptinformation";"";"GRIGLIA DI RILEVAZIONE AL 31/05/2021";"";"17/06/2021 12:25";"01/01/2027 00:00";"17/06/2021 12:26";"GRIGLIA DI RILEVAZIONE AL 31/05/2021";"https://one33.robyone.net/Document.aspx?sid=3&cid=184&download=24275"
"21";"Hauptinformation";"";"DELIBERA N°09 DEL 29/03/2022: PRESA D'ATTO RELAZIONE NUCLEO DI VALUTAZIONE SUGLI OBIETTIVI AL DIRIGENTE ANNO 2021";"";"31/03/2022 12:00";"01/01/2028 00:00";"31/03/2022 12:06";"PRESA D'ATTO RELAZIONE NUCLEO DI VALUTAZIONE SUGLI OBIETTIVI AL DIRIGENTE ANNO 2021 - RETRIBUZIONE DI RISULTATO";"https://one33.robyone.net/Document.aspx?sid=3&cid=184&download=550202"
"22";"Hauptinformation";"";"VALUTAZIONE PER L'ANNO 2021 DEGLI OBIETTIVI ASSEGNATI AL DIRIGENTE SEGRETARIO-DIRETTORE E VALIDAZIONE DELLA RELAZIONE SULLA PERFORMANCE PER L'ANNO 2021";"";"31/03/2022 12:10";"01/01/2028 00:00";"22/04/2022 13:30";"VALUTAZIONE PER L'ANNO 2021 DEGLI OBIETTIVI ASSEGNATI AL DIRIGENTE SEGRETARIO-DIRETTORE E VALIDAZIONE DELLA RELAZIONE SULLA PERFORMANCE PER L'ANNO 2021";"https://one33.robyone.net/Document.aspx?sid=3&cid=184&download=553713"
"23";"Hauptinformation";"";"DELIBERA N°19 DEL 22/06/2022: PRESA D'ATTO RELAZIONE DEL NUCLEO DI VALUTAZIONE SUGLI OBIETTIVI AL DIRIGENTE ANNO 2022 - RETRIBUZIONE DI RISULTATO";"";"24/06/2022 17:14";"01/01/2028 00:00";"24/06/2022 17:27";"PRESA D'ATTO RELAZIONE DEL NUCLEO DI VALUTAZIONE SUGLI OBIETTIVI AL DIRIGENTE ANNO 2022 - RETRIBUZIONE DI RISULTATO";"https://one33.robyone.net/Document.aspx?sid=3&cid=184&download=564933"
"24";"Anhang";"23";"Allegato alla delibera n°19 del 22/06/2022: Valutazione degli obiettivi assegnati al dirigente Segretario - Direttore e Validazione della Relazione sulla Performance 2022";"";"24/06/2022 17:20";"01/01/2028 00:00";"24/06/2022 17:27";"Valutazione degli obiettivi assegnati al dirigente Segretario - Direttore e Validazione della Relazione sulla Performance 2022";"https://one33.robyone.net/Document.aspx?sid=3&cid=184&download=564936"
"25";"Hauptinformation";"";"GRIGLIA DI RILEVAZIONE AL 31/05/2022";"";"30/06/2022 08:08";"01/01/2028 00:00";"01/07/2022 08:15";"GRIGLIA DI RILEVAZIONE AL 31/05/2022";"https://one33.robyone.net/Document.aspx?sid=3&cid=184&download=566212"
"26";"Hauptinformation";"";"SCHEDA DI SINTESI SULLA RILEVAZIONE DEGLI OBBLIGHI DI TRASPARENZA EFFETTUATA DAL NUCLEO DI VALUTAZIONE";"";"30/06/2022 08:09";"01/01/2028 00:00";"01/07/2022 08:17";"SCHEDA DI SINTESI SULLA RILEVAZIONE DEGLI OBBLIGHI DI TRASPARENZA EFFETTUATA DAL NUCLEO DI VALUTAZIONE";"https://one33.robyone.net/Document.aspx?sid=3&cid=184&download=566213"
