﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Ufficio";"Data di inizio";"Data di fine";"Tasso";"Descrizione"
"1";"Principale";"";"PERSONALE BARBARANO";"";"15/01/2019 00:00";"01/01/2025 00:00";"18/01/2019 09:55";"PERSONALE BARBARANO";"01/12/2018";"01/12/2018";"13,30%";""
"2";"Principale";"";"PERSONALE PADOVA";"";"15/01/2019 00:00";"01/01/2025 00:00";"18/01/2019 09:55";"PERSONALE PADOVA";"01/12/2018";"01/12/2018";"0,80%";""
"3";"Principale";"";"SEGRETARIO DIRETTORE";"";"15/01/2019 00:00";"01/01/2025 00:00";"18/01/2019 09:55";"SEGRETARIO DIRETTORE";"01/12/2018";"01/12/2018";"0,00%";""
"4";"Principale";"";"PERSONALE BARBARANO";"";"15/02/2019 00:00";"01/01/2025 00:00";"20/02/2019 10:44";"PERSONALE BARBARANO";"01/01/2019";"01/01/2019";"13,50%";""
"5";"Principale";"";"PERSONALE PADOVA";"";"15/02/2019 00:00";"01/01/2025 00:00";"20/02/2019 10:44";"PERSONALE PADOVA";"01/01/2019";"01/01/2019";"9,67%";""
"6";"Principale";"";"SEGRETARIO DIRETTORE";"";"15/02/2019 00:00";"01/01/2025 00:00";"20/02/2019 10:45";"SEGRETARIO DIRETTORE";"01/01/2019";"01/01/2019";"0,00%";""
"7";"Principale";"";"PERSONALE BARBARANO";"";"15/03/2019 00:00";"01/01/2025 00:00";"19/03/2019 11:22";"PERSONALE BARBARANO";"01/02/2019";"01/02/2019";"14,06%";""
"8";"Principale";"";"PERSONALE PADOVA";"";"15/03/2019 00:00";"01/01/2025 00:00";"19/03/2019 11:23";"PERSONALE PADOVA";"01/02/2019";"01/02/2019";"16,07%";""
"9";"Principale";"";"SEGRETARIO DIRETTORE";"";"15/03/2019 00:00";"01/01/2025 00:00";"19/03/2019 11:23";"SEGRETARIO DIRETTORE";"01/02/2019";"01/02/2019";"0,00%";""
"10";"Principale";"";"PERSONALE BARBARANO";"";"15/04/2019 00:00";"01/01/2025 00:00";"19/04/2019 13:15";"PERSONALE BARBARANO";"01/03/2019";"01/03/2019";"16,53%";""
"11";"Principale";"";"PERSONALE PADOVA";"";"15/04/2019 00:00";"01/01/2025 00:00";"19/04/2019 13:16";"PERSONALE PADOVA";"01/03/2019";"01/03/2019";"0,00%";""
"12";"Principale";"";"SEGRETARIO DIRETTORE";"";"15/04/2019 00:00";"01/01/2025 00:00";"19/04/2019 13:16";"SEGRETARIO DIRETTORE";"01/03/2019";"01/03/2019";"0,00%";""
"13";"Principale";"";"PERSONALE BARBARANO";"";"17/05/2019 00:00";"01/01/2025 00:00";"17/05/2019 13:47";"PERSONALE BARBARANO";"01/04/2019";"01/04/2019";"14,37%";""
"14";"Principale";"";"PERSONALE PADOVA";"";"17/05/2019 00:00";"01/01/2025 00:00";"17/05/2019 13:48";"PERSONALE PADOVA";"01/04/2019";"01/04/2019";"0,00%";""
"15";"Principale";"";"SEGRETARIO DIRETTORE";"";"17/05/2019 00:00";"01/01/2025 00:00";"17/05/2019 13:48";"SEGRETARIO DIRETTORE";"01/04/2019";"01/04/2019";"0,00%";""
"16";"Principale";"";"PERSONALE BARBARANO";"";"11/06/2019 00:00";"01/01/2025 00:00";"11/06/2019 10:59";"PERSONALE BARBARANO";"01/05/2019";"01/05/2019";"6,25%";""
"17";"Principale";"";"PERSONALE PADOVA";"";"11/06/2019 00:00";"01/01/2025 00:00";"11/06/2019 10:59";"PERSONALE PADOVA";"01/05/2019";"01/05/2019";"0,00%";""
"18";"Principale";"";"SEGRETARIO DIRETTORE";"";"11/06/2019 00:00";"01/01/2025 00:00";"11/06/2019 11:00";"SEGRETARIO DIRETTORE";"01/05/2019";"01/05/2019";"0,00%";""
"19";"Principale";"";"PERSONALE BARBARANO";"";"15/07/2019 00:00";"01/01/2025 00:00";"17/07/2019 09:28";"PERSONALE BARBARANO";"01/06/2019";"01/06/2019";"3,33%";""
"20";"Principale";"";"PERSONALE PADOVA";"";"15/07/2019 00:00";"01/01/2025 00:00";"17/07/2019 09:28";"PERSONALE PADOVA";"01/06/2019";"01/06/2019";"0,83%";""
"21";"Principale";"";"SEGRETARIO DIRETTORE";"";"15/07/2019 00:00";"01/01/2025 00:00";"17/07/2019 09:28";"SEGRETARIO DIRETTORE";"01/06/2019";"01/06/2019";"0,00%";""
"22";"Principale";"";"PERSONALE BARBARANO";"";"14/08/2019 00:00";"01/01/2025 00:00";"16/08/2019 12:24";"PERSONALE BARBARANO";"01/07/2019";"01/07/2019";"25,40%";""
"23";"Principale";"";"PERSONALE PADOVA";"";"14/08/2019 00:00";"01/01/2025 00:00";"16/08/2019 12:25";"PERSONALE PADOVA";"01/07/2019";"01/07/2019";"0,00%";""
"24";"Principale";"";"SEGRETARIO DIRETTORE";"";"14/08/2019 00:00";"01/01/2025 00:00";"16/08/2019 12:26";"SEGRETARIO DIRETTORE";"01/07/2019";"01/07/2019";"12,90%";""
"25";"Principale";"";"PERSONALE BARBARANO";"";"16/09/2019 00:00";"01/01/2025 00:00";"24/09/2019 09:15";"PERSONALE BARBARANO";"01/08/2019";"01/08/2019";"25,60%";""
"26";"Principale";"";"PERSONALE PADOVA";"";"16/09/2019 00:00";"01/01/2025 00:00";"24/09/2019 09:15";"PERSONALE PADOVA";"01/08/2019";"01/08/2019";"0,00%";""
"27";"Principale";"";"SEGRETARIO DIRETTORE";"";"16/09/2019 00:00";"01/01/2025 00:00";"24/09/2019 09:16";"SEGRETARIO DIRETTORE";"01/08/2019";"01/08/2019";"0,00%";""
"28";"Principale";"";"PERSONALE BARBARANO";"";"15/10/2019 00:00";"01/01/2025 00:00";"24/10/2019 13:09";"PERSONALE BARBARANO";"01/09/2019";"01/09/2019";"17,70%";""
"29";"Principale";"";"PERSONALE PADOVA";"";"15/10/2019 00:00";"01/01/2025 00:00";"24/10/2019 13:10";"PERSONALE PADOVA";"01/09/2019";"01/09/2019";"0,00%";""
"30";"Principale";"";"SEGRETARIO DIRETTORE";"";"15/10/2019 00:00";"01/01/2025 00:00";"24/10/2019 13:10";"SEGRETARIO DIRETTORE";"01/09/2019";"01/09/2019";"0,00%";""
"31";"Principale";"";"PERSONALE BARBARANO";"";"15/11/2019 00:00";"01/01/2025 00:00";"24/01/2020 13:24";"PERSONALE BARBARANO";"01/10/2019";"01/10/2019";"7,95%";""
"32";"Principale";"";"PERSONALE PADOVA";"";"15/11/2019 00:00";"01/01/2025 00:00";"24/01/2020 13:25";"PERSONALE PADOVA";"01/10/2019";"01/10/2019";"0,00%";""
"33";"Principale";"";"SEGRETARIO DIRETTORE";"";"15/11/2019 00:00";"01/01/2025 00:00";"24/01/2020 13:25";"SEGRETARIO DIRETTORE";"01/10/2019";"01/10/2019";"0,00%";""
"34";"Principale";"";"PERSONALE BARBARANO";"";"16/12/2019 00:00";"01/01/2025 00:00";"24/01/2020 13:26";"PERSONALE BARBARANO";"01/11/2019";"01/11/2019";"7,33%";""
"35";"Principale";"";"PERSONALE PADOVA";"";"16/12/2019 00:00";"01/01/2025 00:00";"24/01/2020 13:27";"PERSONALE PADOVA";"01/11/2019";"01/11/2019";"1,66%";""
"36";"Principale";"";"SEGRETARIO DIRETTORE";"";"16/12/2019 00:00";"01/01/2025 00:00";"24/01/2020 13:27";"SEGRETARIO DIRETTORE";"01/11/2019";"01/11/2019";"0,00%";""
"37";"Principale";"";"PERSONALE BARBARANO";"";"15/01/2020 00:00";"01/01/2026 00:00";"24/01/2020 13:29";"PERSONALE BARBARANO";"01/12/2019";"01/12/2019";"14,40%";""
"38";"Principale";"";"PERSONALE PADOVA";"";"15/01/2020 00:00";"01/01/2026 00:00";"24/01/2020 13:29";"PERSONALE PADOVA";"01/12/2019";"01/12/2019";"0,80%";""
"39";"Principale";"";"SEGRETARIO DIRETTORE";"";"15/01/2020 00:00";"01/01/2026 00:00";"24/01/2020 13:30";"SEGRETARIO DIRETTORE";"01/12/2019";"01/12/2019";"0,00%";""
"40";"Principale";"";"PERSONALE BARBARANO";"";"14/02/2020 00:00";"01/01/2026 00:00";"27/02/2020 13:39";"PERSONALE BARBARANO";"01/01/2020";"01/01/2020";"18,61%";""
"41";"Principale";"";"PERSONALE PADOVA";"";"14/02/2020 00:00";"01/01/2026 00:00";"27/02/2020 13:39";"PERSONALE PADOVA";"01/01/2020";"01/01/2020";"1,61%";""
"42";"Principale";"";"SEGRETARIO DIRETTORE";"";"14/02/2020 00:00";"01/01/2026 00:00";"27/02/2020 13:40";"SEGRETARIO DIRETTORE";"01/01/2020";"01/01/2020";"0,00%";""
"43";"Principale";"";"PERSONALE BARBARANO";"";"13/03/2020 00:00";"01/01/2026 00:00";"18/03/2020 13:17";"PERSONALE BARBARANO";"01/02/2020";"01/02/2020";"22,01%";""
"44";"Principale";"";"PERSONALE PADOVA";"";"13/03/2020 00:00";"01/01/2026 00:00";"18/03/2020 13:19";"PERSONALE PADOVA";"01/02/2020";"01/02/2020";"7,75%";""
"45";"Principale";"";"SEGRETARIO DIRETTORE";"";"13/03/2020 00:00";"01/01/2026 00:00";"18/03/2020 13:19";"SEGRETARIO DIRETTORE";"01/02/2020";"01/02/2020";"0,00%";""
"46";"Principale";"";"PERSONALE BARBARANO";"";"10/04/2020 00:00";"01/01/2026 00:00";"20/10/2020 15:45";"PERSONALE BARBARANO";"01/03/2020";"01/03/2020";"11,41%";""
"47";"Principale";"";"PERSONALE PADOVA";"";"10/04/2020 00:00";"01/01/2026 00:00";"20/10/2020 15:45";"PERSONALE PADOVA";"01/03/2020";"01/03/2020";"2,41%";""
"48";"Principale";"";"SEGRETARIO DIRETTORE";"";"10/04/2020 00:00";"01/01/2026 00:00";"20/10/2020 15:46";"SEGRETARIO DIRETTORE";"01/03/2020";"01/03/2020";"0,00%";""
"49";"Principale";"";"PERSONALE BARBARANO";"";"15/05/2020 00:00";"01/01/2026 00:00";"20/10/2020 15:48";"PERSONALE BARBARANO";"01/04/2020";"01/04/2020";"7,94%";""
"50";"Principale";"";"PERSONALE PADOVA";"";"15/05/2020 00:00";"01/01/2026 00:00";"20/10/2020 15:49";"PERSONALE PADOVA";"01/04/2020";"01/04/2020";"0,00%";""
"51";"Principale";"";"SEGRETARIO DIRETTORE";"";"15/05/2020 00:00";"01/01/2026 00:00";"20/10/2020 15:49";"SEGRETARIO DIRETTORE";"01/04/2020";"01/04/2020";"0,00%";""
"52";"Principale";"";"PERSONALE BARBARANO";"";"10/06/2020 00:00";"01/01/2026 00:00";"20/10/2020 15:52";"PERSONALE BARBARANO";"01/05/2020";"01/05/2020";"7,69%";""
"53";"Principale";"";"PERSONALE PADOVA";"";"10/06/2020 00:00";"01/01/2026 00:00";"20/10/2020 15:52";"PERSONALE PADOVA";"01/05/2020";"01/05/2020";"0,00%";""
"54";"Principale";"";"SEGRETARIO DIRETTORE";"";"10/06/2020 00:00";"01/01/2026 00:00";"20/10/2020 15:53";"SEGRETARIO DIRETTORE";"01/05/2020";"01/05/2020";"0,00%";""
"55";"Principale";"";"PERSONALE BARBARANO";"";"10/07/2020 00:00";"01/01/2026 00:00";"20/10/2020 16:05";"PERSONALE BARBARANO";"01/06/2020";"01/06/2020";"14,10%";""
"56";"Principale";"";"PERSONALE PADOVA";"";"10/07/2020 00:00";"01/01/2026 00:00";"20/10/2020 16:06";"PERSONALE PADOVA";"01/06/2020";"01/06/2020";"0,00%";""
"57";"Principale";"";"SEGRETARIO DIRETTORE";"";"10/07/2020 00:00";"01/01/2026 00:00";"20/10/2020 16:06";"SEGRETARIO DIRETTORE";"01/06/2020";"01/06/2020";"0,00%";""
"58";"Principale";"";"PERSONALE BARBARANO";"";"10/08/2020 00:00";"01/01/2026 00:00";"20/10/2020 16:11";"PERSONALE BARBARANO";"01/07/2020";"01/07/2020";"10,42%";""
"59";"Principale";"";"PERSONALE PADOVA";"";"10/08/2020 00:00";"01/01/2026 00:00";"20/10/2020 16:12";"PERSONALE PADOVA";"01/07/2020";"01/07/2020";"2,41%";""
"60";"Principale";"";"SEGRETARIO DIRETTORE";"";"10/08/2020 00:00";"01/01/2026 00:00";"20/10/2020 16:12";"SEGRETARIO DIRETTORE";"01/07/2020";"01/07/2020";"0,00%";""
"61";"Principale";"";"PERSONALE BARBARANO";"";"15/09/2020 00:00";"01/01/2026 00:00";"20/10/2020 16:39";"PERSONALE BARBARANO";"01/08/2020";"01/08/2020";"8,43%";""
"62";"Principale";"";"PERSONALE PADOVA";"";"15/09/2020 00:00";"01/01/2026 00:00";"20/10/2020 16:40";"PERSONALE PADOVA";"01/08/2020";"01/08/2020";"0,00%";""
"63";"Principale";"";"SEGRETARIO DIRETTORE";"";"15/09/2020 00:00";"01/01/2026 00:00";"20/10/2020 16:40";"SEGRETARIO DIRETTORE";"01/08/2020";"01/08/2020";"0,00%";""
"64";"Principale";"";"PERSONALE BARBARANO";"";"15/10/2020 00:00";"01/01/2026 00:00";"20/10/2020 16:42";"PERSONALE BARBARANO";"01/09/2020";"01/09/2020";"8,20%";""
"65";"Principale";"";"PERSONALE PADOVA";"";"15/10/2020 00:00";"01/01/2026 00:00";"20/10/2020 16:43";"PERSONALE PADOVA";"01/09/2020";"01/09/2020";"1,66%";""
"66";"Principale";"";"SEGRETARIO DIRETTORE";"";"15/10/2020 00:00";"01/01/2026 00:00";"20/10/2020 16:43";"SEGRETARIO DIRETTORE";"01/09/2020";"01/09/2020";"0,00%";""
"67";"Principale";"";"PERSONALE BARBARANO";"";"30/11/2020 09:31";"01/01/2026 00:00";"16/08/2021 09:35";"PERSONALE BARBARANO";"01/10/2020";"01/10/2020";"11,00%";""
"68";"Principale";"";"PERSONALE PADOVA";"";"30/11/2020 09:39";"01/01/2026 00:00";"16/08/2021 09:40";"PERSONALE PADOVA";"01/10/2020";"01/10/2020";"0,00%";""
"69";"Principale";"";"SEGRETARIO DIRETTORE";"";"30/11/2020 09:40";"01/01/2026 00:00";"16/08/2021 09:41";"SEGRETARIO DIRETTORE";"01/10/2020";"01/10/2020";"0,00%";""
"70";"Principale";"";"PERSONALE BARBARANO";"";"31/12/2020 09:47";"01/01/2026 00:00";"16/08/2021 09:49";"PERSONALE BARBARANO";"01/11/2020";"01/11/2020";"14,00%";""
"71";"Principale";"";"PERSONALE PADOVA";"";"31/12/2020 09:49";"01/01/2026 00:00";"16/08/2021 09:50";"PERSONALE PADOVA";"01/11/2020";"01/11/2020";"1,00%";""
"72";"Principale";"";"SEGRETARIO DIRETTORE";"";"31/12/2020 09:50";"01/01/2026 00:00";"16/08/2021 09:51";"SEGRETARIO DIRETTORE";"01/11/2020";"01/11/2020";"0,00%";""
"73";"Principale";"";"PERSONALE BARBARANO";"";"31/01/2021 09:56";"01/01/2027 00:00";"16/08/2021 09:57";"PERSONALE BARBARANO";"01/12/2020";"01/12/2020";"10,00%";""
"74";"Principale";"";"PERSONALE PADOVA";"";"31/01/2021 09:57";"01/01/2027 00:00";"16/08/2021 09:58";"PERSONALE PADOVA";"01/12/2020";"01/12/2020";"2,00%";""
"75";"Principale";"";"SEGRETARIO DIRETTORE";"";"31/01/2021 09:58";"01/01/2027 00:00";"16/08/2021 09:59";"SEGRETARIO DIRETTORE";"01/12/2020";"01/12/2020";"0,00%";""
"76";"Principale";"";"PERSONALE BARBARANO";"";"28/02/2021 10:32";"01/01/2027 00:00";"16/08/2021 10:33";"PERSONALE BARBARANO";"01/01/2021";"01/01/2021";"6,00%";""
"77";"Principale";"";"PERSONALE PADOVA";"";"28/02/2021 10:33";"01/01/2027 00:00";"16/08/2021 10:33";"PERSONALE PADOVA";"01/01/2021";"01/01/2021";"13,00%";""
"78";"Principale";"";"SEGRETARIO DIRETTORE";"";"28/02/2021 10:34";"01/01/2027 00:00";"16/08/2021 10:34";"SEGRETARIO DIRETTORE";"01/01/2021";"01/01/2021";"0,00%";""
"79";"Principale";"";"PERSONALE BARBARANO";"";"31/03/2021 10:34";"01/01/2027 00:00";"16/08/2021 10:35";"PERSONALE BARBARANO";"01/02/2021";"01/02/2021";"2,00%";""
"80";"Principale";"";"PERSONALE PADOVA";"";"31/03/2021 10:35";"01/01/2027 00:00";"16/08/2021 10:37";"PERSONALE PADOVA";"01/02/2021";"01/02/2021";"1,00%";""
"81";"Principale";"";"SEGRETARIO DIRETTORE";"";"31/03/2021 10:37";"01/01/2027 00:00";"16/08/2021 10:38";"SEGRETARIO DIRETTORE";"01/02/2021";"01/02/2021";"0,00%";""
"82";"Principale";"";"PERSONALE BARBARANO";"";"30/04/2021 10:49";"01/01/2027 00:00";"16/08/2021 10:50";"PERSONALE BARBARANO";"01/03/2021";"01/03/2021";"1,00%";""
"83";"Principale";"";"PERSONALE PADOVA";"";"30/04/2021 10:50";"01/01/2027 00:00";"16/08/2021 10:51";"PERSONALE PADOVA";"01/03/2021";"01/03/2021";"0,00%";""
"84";"Principale";"";"SEGRETARIO DIRETTORE";"";"30/04/2021 10:51";"01/01/2027 00:00";"16/08/2021 10:52";"SEGRETARIO DIRETTORE";"01/03/2021";"01/03/2021";"0,00%";""
"85";"Principale";"";"PERSONALE BARBARANO";"";"31/05/2021 10:52";"01/01/2027 00:00";"16/08/2021 10:53";"PERSONALE BARBARANO";"01/04/2021";"01/04/2021";"1,00%";""
"86";"Principale";"";"PERSONALE PADOVA";"";"31/05/2021 10:53";"01/01/2027 00:00";"16/08/2021 10:54";"PERSONALE PADOVA";"01/04/2021";"01/04/2021";"0,00%";""
"87";"Principale";"";"SEGRETARIO DIRETTORE";"";"31/05/2021 10:54";"01/01/2027 00:00";"16/08/2021 10:54";"SEGRETARIO DIRETTORE";"01/04/2021";"01/04/2021";"0,00%";""
"88";"Principale";"";"PERSONALE BARBARANO";"";"30/06/2021 11:39";"01/01/2027 00:00";"16/08/2021 11:40";"PERSONALE BARBARANO";"01/05/2021";"01/05/2021";"2,00%";""
"89";"Principale";"";"PERSONALE PADOVA";"";"30/06/2021 11:40";"01/01/2027 00:00";"16/08/2021 11:48";"PERSONALE PADOVA";"01/05/2021";"01/05/2021";"0,00%";""
"90";"Principale";"";"SEGRETARIO DIRETTORE";"";"30/06/2021 11:48";"01/01/2027 00:00";"16/08/2021 11:49";"SEGRETARIO DIRETTORE";"01/05/2021";"01/05/2021";"0,00%";""
"91";"Principale";"";"PERSONALE BARBARANO";"";"31/07/2021 12:32";"01/01/2027 00:00";"16/08/2021 12:33";"PERSONALE BARBARANO";"01/06/2021";"01/06/2021";"2,00%";""
"92";"Principale";"";"PERSONALE PADOVA";"";"31/07/2021 12:33";"01/01/2027 00:00";"16/08/2021 12:34";"PERSONALE PADOVA";"01/06/2021";"01/06/2021";"0,00%";""
"93";"Principale";"";"SEGRETARIO DIRETTORE";"";"31/07/2021 12:34";"01/01/2027 00:00";"07/09/2021 16:24";"SEGRETARIO DIRETTORE";"01/06/2021";"01/06/2021";"0,00%";""
"94";"Principale";"";"PERSONALE BARBARANO";"";"07/09/2021 16:21";"01/01/2027 00:00";"07/09/2021 16:22";"PERSONALE BARBARANO";"01/07/2021";"01/07/2021";"1,00%";""
"95";"Principale";"";"PERSONALE PADOVA";"";"07/09/2021 16:22";"01/01/2027 00:00";"07/09/2021 16:22";"PERSONALE PADOVA";"01/07/2021";"01/07/2021";"0,00%";""
"96";"Principale";"";"SEGRETARIO DIRETTORE";"";"07/09/2021 16:23";"01/01/2027 00:00";"07/09/2021 16:23";"SEGRETARIO DIRETTORE";"01/07/2021";"01/07/2021";"0,00%";""
"97";"Principale";"";"PERSONALE BARBARANO";"";"07/09/2021 16:24";"01/01/2027 00:00";"07/09/2021 16:25";"PERSONALE BARBARANO";"01/08/2021";"01/08/2021";"0,00%";""
"98";"Principale";"";"PERSONALE PADOVA";"";"07/09/2021 16:25";"01/01/2027 00:00";"07/09/2021 16:25";"PERSONALE PADOVA";"01/08/2021";"01/08/2021";"0,00%";""
"99";"Principale";"";"SEGRETARIO DIRETTORE";"";"07/09/2021 16:25";"01/01/2027 00:00";"07/09/2021 16:26";"SEGRETARIO DIRETTORE";"01/08/2021";"01/08/2021";"0,00%";""
"100";"Principale";"";"PERSONALE BARBARANO";"";"15/10/2021 09:20";"01/01/2027 00:00";"16/11/2021 09:21";"PERSONALE BARBARANO";"01/09/2021";"01/09/2021";"1,00%";""
"101";"Principale";"";"PERSONALE PADOVA";"";"15/10/2021 09:21";"01/01/2027 00:00";"16/11/2021 09:22";"PERSONALE PADOVA";"01/09/2021";"01/09/2021";"1,00%";""
"102";"Principale";"";"SEGRETARIO DIRETTORE";"";"15/10/2021 09:22";"01/01/2027 00:00";"16/11/2021 09:23";"SEGRETARIO DIRETTORE";"01/09/2021";"01/09/2021";"0,00%";""
"103";"Principale";"";"PERSONALE BARBARANO";"";"15/11/2021 09:23";"01/01/2027 00:00";"16/11/2021 09:27";"PERSONALE BARBARANO";"01/10/2021";"01/10/2021";"1,00%";""
"104";"Principale";"";"PERSONALE PADOVA";"";"15/11/2021 09:27";"01/01/2027 00:00";"16/11/2021 09:28";"PERSONALE PADOVA";"01/10/2021";"01/10/2021";"1,00%";""
"105";"Principale";"";"SEGRETARIO DIRETTORE";"";"15/11/2021 09:41";"01/01/2027 00:00";"16/11/2021 09:41";"SEGRETARIO DIRETTORE";"01/10/2021";"01/10/2021";"0,00%";""
"106";"Principale";"";"PERSONALE BARBARANO";"";"15/12/2021 12:36";"01/01/2027 00:00";"28/12/2021 16:39";"PERSONALE BARBARANO";"01/11/2021";"01/11/2021";"1,00%";""
"107";"Principale";"";"PERSONALE PADOVA";"";"15/12/2021 12:39";"01/01/2027 00:00";"28/12/2021 16:41";"PERSONALE PADOVA";"01/11/2021";"01/11/2021";"3,00%";""
"108";"Principale";"";"SEGRETARIO DIRETTORE";"";"15/12/2021 12:41";"01/01/2027 00:00";"28/12/2021 16:43";"SEGRETARIO DIRETTORE";"01/11/2021";"01/11/2021";"0,00%";""
