﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"1";"Principale";"";"Gara codice ZA61D0A90D - OSS 23.01.17 - 30.06.17";"";"19/01/2017 00:00";"01/01/2027 00:00";"28/01/2022 12:56";"ZA61D0A90D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA61D0A90D";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"19/01/2017";"23-AFFIDAMENTO DIRETTO";"12720200158 - ETJCA SPA";"12720200158 - ETJCA SPA(17.600,00 € > 23/01/2017 - 30/06/2017)";"1.024,32 € - 20/02/2017;2.509,27 € - 27/03/2017;3.178,36 € - 26/04/2017;2.627,95 € - 25/05/2017;2.992,22 € - 27/06/2017;3.045,39 € - 24/07/2017";"17.600,00 €";"15.377,51 €"
"2";"Principale";"";"Gara codice Z711D6FF2B - I.P 13.02.17-30.06.17";"";"09/02/2017 00:00";"01/01/2027 00:00";"28/01/2022 12:56";"Z711D6FF2B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z711D6FF2B";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"09/02/2017";"23-AFFIDAMENTO DIRETTO";"12720200158 - ETJCA SPA";"12720200158 - ETJCA SPA(14.800,00 € > 13/02/2017 - 30/06/2017)";"1.246,58 € - 27/03/2017;3.650,12 € - 26/04/2017;3.559,48 € - 25/05/2017;3.516,25 € - 27/06/2017;3.920,34 € - 24/07/2017";"14.800,00 €";"15.892,77 €"
"3";"Principale";"";"Gara codice Z7D1CD722C - Trasporto con ambulanza 2017";"";"09/01/2017 00:00";"01/01/2025 00:00";"28/01/2019 15:01";"Z7D1CD722C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7D1CD722C";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"09/01/2017";"23-AFFIDAMENTO DIRETTO";"95081830242 - S.O.G.IT. SEZ. DI BRENDOLA";"95081830242 - S.O.G.IT. SEZ. DI BRENDOLA(2.200,00 € > 09/01/2017 - 31/12/2017)";"170,00 € - 27/03/2017;232,00 € - 26/04/2017;196,00 € - 25/05/2017;60,00 € - 27/06/2017;72,00 € - 24/07/2017;64,00 € - 28/09/2017;27,00 € - 24/10/2017;150,00 € - 27/11/2017;228,00 € - 22/12/2017;241,00 € - 26/01/2018;283,00 € - 22/02/2018;2,00 € - 29/05/2018";"2.200,00 €";"1.725,00 €"
"4";"Principale";"";"Gara codice ZC01D6CDDE - OSS interinale 16.02.17-31.03.17";"";"15/02/2017 00:00";"01/01/2027 00:00";"28/01/2022 12:56";"ZC01D6CDDE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC01D6CDDE";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"15/02/2017";"23-AFFIDAMENTO DIRETTO";"12720200158 - ETJCA SPA";"12720200158 - ETJCA SPA(4.800,00 € > 16/02/2017 - 31/03/2017)";"1.296,34 € - 27/03/2017;2.984,39 € - 26/04/2017";"4.800,00 €";"4.280,73 €"
"5";"Principale";"";"Gara codice Z851E2F995 - Prestazioni psicologiche 03.03.17-31.05.18";"";"02/03/2017 00:00";"01/01/2025 00:00";"28/01/2019 14:40";"Z851E2F995";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z851E2F995";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"02/03/2017";"23-AFFIDAMENTO DIRETTO";"RBSPLA67P55F964U - ERBUSTI PAOLA - PSICOLOGA";"RBSPLA67P55F964U - ERBUSTI PAOLA - PSICOLOGA(39.500,00 € > 03/03/2017 - 31/05/2018)";"2.868,75 € - 24/04/2017;2.129,25 € - 22/05/2017;2.154,75 € - 25/07/2017;1.797,75 € - 22/08/2017;2.550,00 € - 22/09/2017;2.843,25 € - 23/10/2017;2.499,00 € - 22/11/2017;2.422,50 € - 24/01/2018;3.085,50 € - 23/02/2018;2.269,50 € - 22/03/2018;2.613,75 € - 20/04/2018;2.287,50 € - 22/05/2018;2.983,50 € - 25/06/2018;2.907,00 € - 27/06/2017;2.677,50 € - 20/12/2017";"39.500,00 €";"38.089,50 €"
"6";"Principale";"";"Gara codice Z8E1CD72D5 - Materiale di ferramenta per manutenzioni varie";"";"09/01/2017 00:00";"01/01/2025 00:00";"28/01/2019 15:02";"Z8E1CD72D5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8E1CD72D5";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"09/01/2017";"23-AFFIDAMENTO DIRETTO";"01207530245 - EDILFERRO s.a.s. di Tecchio Vania & C.";"01207530245 - EDILFERRO s.a.s. di Tecchio Vania & C.(3.000,00 € > 09/01/2017 - 31/12/2017)";"547,82 € - 26/04/2017;606,63 € - 24/07/2017;1.071,09 € - 27/11/2017;582,93 € - 22/02/2018";"3.000,00 €";"2.808,47 €"
"7";"Principale";"";"Gara codice ZC21E244F3 - Prestazioni di fisioterapia 03.03.17-28.02.18";"";"02/03/2017 00:00";"01/01/2025 00:00";"28/01/2019 15:00";"ZC21E244F3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC21E244F3";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"02/03/2017";"23-AFFIDAMENTO DIRETTO";"CRNNLN53C43M178M - CORAIN ANGELINA";"CRNNLN53C43M178M - CORAIN ANGELINA(39.100,00 € > 03/03/2017 - 28/02/2018)";"3.562,00 € - 24/04/2017;2.873,00 € - 22/05/2017;3.770,00 € - 21/06/2017;3.107,00 € - 25/07/2017;3.406,00 € - 30/09/2017;2.132,00 € - 23/10/2017;3.757,00 € - 22/11/2017;6.879,00 € - 28/02/2018;3.499,00 € - 22/03/2018;3.263,00 € - 25/08/2017;3.731,00 € - 20/12/2017";"39.100,00 €";"39.979,00 €"
"8";"Principale";"";"Gara codice Z0B1E10FCD - I.P. 03.04.17 - 30.09.17";"";"24/03/2017 00:00";"01/01/2027 00:00";"28/01/2022 12:56";"Z0B1E10FCD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0B1E10FCD";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"24/03/2017";"23-AFFIDAMENTO DIRETTO";"12720200158 - ETJCA SPA";"12720200158 - ETJCA SPA(22.200,00 € > 03/04/2017 - 30/09/2017)";"3.195,57 € - 25/05/2017;3.591,93 € - 27/06/2017;3.363,92 € - 24/07/2017;3.613,58 € - 23/08/2017;3.643,85 € - 28/09/2017;3.022,84 € - 24/10/2017";"22.200,00 €";"20.431,69 €"
"9";"Principale";"";"Gara codice Z3D1E10F8D - OSS 03.04.17-17.09.17";"";"28/03/2017 00:00";"01/01/2027 00:00";"28/01/2022 12:56";"Z3D1E10F8D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3D1E10F8D";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"28/03/2017";"23-AFFIDAMENTO DIRETTO";"12720200158 - ETJCA SPA";"12720200158 - ETJCA SPA(19.200,00 € > 03/04/2017 - 17/09/2017)";"2.882,77 € - 25/05/2017;3.153,23 € - 27/06/2017;3.134,47 € - 24/07/2017;3.217,34 € - 23/08/2017;3.012,53 € - 28/09/2017;1.805,77 € - 24/10/2017";"19.200,00 €";"17.206,11 €"
"10";"Principale";"";"Gara codice Z951E10EC2 - OSS 01.04.17 - 30.09.17";"";"28/03/2017 00:00";"01/01/2027 00:00";"28/01/2022 12:56";"Z951E10EC2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z951E10EC2";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"28/03/2017";"23-AFFIDAMENTO DIRETTO";"12720200158 - ETJCA SPA";"12720200158 - ETJCA SPA(19.200,00 € > 01/04/2017 - 30/09/2017)";"2.865,11 € - 25/05/2017;2.667,08 € - 27/06/2017;2.904,39 € - 31/07/2017;1.777,58 € - 23/08/2017;2.915,47 € - 28/09/2017;2.795,34 € - 24/10/2017";"19.200,00 €";"15.924,97 €"
"11";"Principale";"";"Gara codice ZC91E11007 - Prestazioni logopediche 03.04.17-31.12.17";"";"22/03/2017 00:00";"01/01/2027 00:00";"28/01/2022 12:56";"ZC91E11007";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC91E11007";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"22/03/2017";"23-AFFIDAMENTO DIRETTO";"12720200158 - ETJCA SPA";"12720200158 - ETJCA SPA(32.400,00 € > 03/04/2017 - 31/12/2017)";"1.614,00 € - 25/05/2017;3.419,43 € - 24/07/2017;1.694,60 € - 23/08/2017;1.654,30 € - 28/09/2017;1.273,45 € - 24/10/2017;3.207,86 € - 22/12/2017;1.654,30 € - 22/02/2018";"32.400,00 €";"14.517,94 €"
"12";"Principale";"";"Gara codice ZE31E10F31 - OSS 01.04.17 - 30.09.17";"";"28/03/2017 00:00";"01/01/2027 00:00";"28/01/2022 12:56";"ZE31E10F31";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE31E10F31";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"28/03/2017";"23-AFFIDAMENTO DIRETTO";"12720200158 - ETJCA SPA";"12720200158 - ETJCA SPA(19.200,00 € > 01/04/2017 - 30/09/2017)";"2.535,66 € - 25/05/2017;2.859,09 € - 27/06/2017;3.065,70 € - 24/07/2017;3.135,78 € - 23/08/2017;1.764,94 € - 28/09/2017;3.173,15 € - 24/10/2017";"19.200,00 €";"16.534,32 €"
"13";"Principale";"";"Gara codice Z291DA9903 - Manutenzione straordinaria del verde";"";"10/03/2017 00:00";"01/01/2025 00:00";"28/01/2019 13:21";"Z291DA9903";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z291DA9903";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"10/03/2017";"23-AFFIDAMENTO DIRETTO";"01299080240 - COOPERATIVA SOCIALE '81";"01299080240 - COOPERATIVA SOCIALE '81(3.050,00 € > 10/03/2017 - 30/04/2017)";"2.600,00 € - 27/06/2017";"3.050,00 €";"2.600,00 €"
"14";"Principale";"";"Gara codice ZEB1EA446F - OSS 11.05.17 - 10.08.17, cessata luglio";"";"11/05/2017 00:00";"01/01/2027 00:00";"28/01/2022 12:56";"ZEB1EA446F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEB1EA446F";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"11/05/2017";"23-AFFIDAMENTO DIRETTO";"12720200158 - ETJCA SPA";"12720200158 - ETJCA SPA(9.600,00 € > 11/05/2017 - 10/08/2017)";"2.006,52 € - 27/06/2017;2.908,92 € - 24/07/2017;1.464,80 € - 23/08/2017";"9.600,00 €";"6.380,24 €"
"15";"Principale";"";"Gara codice Z751EE31F7 -  I.P. interinale 05.06.17-30.09.17";"";"31/05/2017 00:00";"01/01/2027 00:00";"28/01/2022 12:56";"Z751EE31F7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z751EE31F7";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"31/05/2017";"23-AFFIDAMENTO DIRETTO";"12720200158 - ETJCA SPA";"12720200158 - ETJCA SPA(14.800,00 € > 05/06/2017 - 30/09/2017)";"3.344,75 € - 24/07/2017;4.090,08 € - 23/08/2017;2.717,62 € - 28/09/2017;3.719,68 € - 24/10/2017";"14.800,00 €";"13.872,13 €"
"16";"Principale";"";"Gara codice ZBE1EB20AD - OSS interinale 22.05.17-31.08.17";"";"19/05/2017 00:00";"01/01/2027 00:00";"28/01/2022 12:56";"ZBE1EB20AD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBE1EB20AD";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"19/05/2017";"23-AFFIDAMENTO DIRETTO";"12720200158 - ETJCA SPA";"12720200158 - ETJCA SPA(10.560,00 € > 22/05/2017 - 31/08/2017)";"4.346,24 € - 24/07/2017;3.284,25 € - 23/08/2017;2.727,72 € - 28/09/2017";"10.560,00 €";"10.358,21 €"
"17";"Principale";"";"Gara codice 7005185D86 - Fornitura energia elettrica 01.05.17-30.04.18, cessato il 17.07.17";"";"07/03/2017 00:00";"01/01/2025 00:00";"28/01/2019 13:23";"7005185D86";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7005185D86";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"07/03/2017";"27-CONFRONTO COMPETITIVO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"06832931007 - GALA SPA";"06832931007 - GALA SPA(85.000,00 € > 01/05/2017 - 30/04/2018)";"11.017,76 € - 21/08/2017;10.038,50 € - 24/10/2017";"85.000,00 €";"21.056,26 €"
"18";"Principale";"";"Gara codice Z0C1F32FA6 - OSS 01.07.17-17.09.17";"";"29/06/2017 00:00";"01/01/2027 00:00";"28/01/2022 12:56";"Z0C1F32FA6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0C1F32FA6";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"29/06/2017";"23-AFFIDAMENTO DIRETTO";"12720200158 - ETJCA SPA";"12720200158 - ETJCA SPA(8.000,00 € > 01/07/2017 - 17/09/2017)";"2.502,90 € - 23/08/2017;2.698,33 € - 28/09/2017;1.896,31 € - 24/10/2017";"8.000,00 €";"7.097,54 €"
"19";"Principale";"";"Gara codice Z421F6050B - OSS 18.07.17-31.08.17";"";"07/07/2017 00:00";"01/01/2027 00:00";"28/01/2022 12:56";"Z421F6050B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z421F6050B";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"07/07/2017";"23-AFFIDAMENTO DIRETTO";"12720200158 - ETJCA SPA";"12720200158 - ETJCA SPA(4.800,00 € > 18/07/2017 - 31/08/2017)";"1.521,46 € - 23/08/2017;3.097,05 € - 28/09/2017";"4.800,00 €";"4.618,51 €"
"20";"Principale";"";"Gara codice Z501F32F59 - I.P. 01.07.17-31.10.17";"";"29/06/2017 00:00";"01/01/2027 00:00";"28/01/2022 12:56";"Z501F32F59";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z501F32F59";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"29/06/2017";"23-AFFIDAMENTO DIRETTO";"12720200158 - ETJCA SPA";"12720200158 - ETJCA SPA(14.800,00 € > 01/07/2017 - 31/10/2017)";"2.975,52 € - 23/08/2017;3.240,56 € - 28/09/2017;2.677,52 € - 24/10/2017;3.224,01 € - 22/12/2017";"14.800,00 €";"12.117,61 €"
"21";"Principale";"";"Gara codice Z591F3A964 - Etichette per termopressa";"";"04/07/2017 00:00";"01/01/2027 00:00";"12/05/2021 14:11";"Z591F3A964";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z591F3A964";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"04/07/2017";"23-AFFIDAMENTO DIRETTO";"02165480589 - NUOVA FOLATI SRL";"02165480589 - NUOVA FOLATI SRL(551,70 € > 04/07/2017 - 07/07/2017)";"551,70 € - 23/08/2017";"551,70 €";"551,70 €"
"22";"Principale";"";"Gara codice Z6B1F32DCD - I.P. B.F. 01.07.17-31.10.17";"";"29/06/2017 00:00";"01/01/2027 00:00";"28/01/2022 12:56";"Z6B1F32DCD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6B1F32DCD";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"29/06/2017";"23-AFFIDAMENTO DIRETTO";"12720200158 - ETJCA SPA";"12720200158 - ETJCA SPA(14.800,00 € > 01/07/2017 - 31/10/2017)";"3.661,12 € - 23/08/2017;3.639,10 € - 28/09/2017;2.445,36 € - 24/10/2017;3.791,00 € - 22/12/2017";"14.800,00 €";"13.536,58 €"
"23";"Principale";"";"Gara codice Z851F32DF2 - I.P. 01.07.17-31.10.17";"";"29/06/2017 00:00";"01/01/2027 00:00";"28/01/2022 12:56";"Z851F32DF2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z851F32DF2";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"29/06/2017";"23-AFFIDAMENTO DIRETTO";"12720200158 - ETJCA SPA";"12720200158 - ETJCA SPA(14.800,00 € > 01/07/2017 - 31/10/2017)";"3.637,14 € - 23/08/2017;3.741,70 € - 28/09/2017;2.859,15 € - 24/10/2017;2.856,74 € - 22/12/2017";"14.800,00 €";"13.094,73 €"
"24";"Principale";"";"Gara codice ZA71F4A1E2 - OSS 17.07.17-31.10.17";"";"13/07/2017 00:00";"01/01/2027 00:00";"28/01/2022 12:56";"ZA71F4A1E2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA71F4A1E2";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"13/07/2017";"23-AFFIDAMENTO DIRETTO";"12720200158 - ETJCA SPA";"12720200158 - ETJCA SPA(12.950,00 € > 17/07/2017 - 31/10/2017)";"2.065,84 € - 23/08/2017;3.686,78 € - 28/09/2017;3.479,57 € - 24/10/2017;3.333,44 € - 22/12/2017";"12.950,00 €";"12.565,63 €"
"25";"Principale";"";"Gara codice ZBC1F32E10 - I.P. C.S. 01.07.17-31.10.17, cessata 31.08";"";"29/06/2017 00:00";"01/01/2027 00:00";"28/01/2022 12:56";"ZBC1F32E10";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBC1F32E10";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"29/06/2017";"23-AFFIDAMENTO DIRETTO";"12720200158 - ETJCA SPA";"12720200158 - ETJCA SPA(14.800,00 € > 01/07/2017 - 31/10/2017)";"3.559,04 € - 23/08/2017;3.090,64 € - 28/09/2017";"14.800,00 €";"6.649,68 €"
"26";"Principale";"";"Gara codice 71662142DF - Fornitura energia elettrica 01.09.17-30.06.19, poi dal 01.08.17
";"";"31/07/2017 00:00";"01/01/2026 00:00";"31/01/2023 09:10";"71662142DF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=71662142DF";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"31/07/2017";"23-AFFIDAMENTO DIRETTO";"08600990017 - ENERGRID S.P.A. a socio unico,14528231005 - ENERGRID Srl a socio unico";"08600990017 - ENERGRID S.P.A. a socio unico(170.000,00 € > 01/08/2017 - 30/06/2019),14528231005 - ENERGRID Srl a socio unico(123.479,63 € > 30/06/2019 - 30/06/2019)";"7.843,79 € - 04/10/2017;5.307,87 € - 03/11/2017;42,46 € - 22/12/2017;5.015,76 € - 05/12/2017;11.325,29 € - 14/02/2018;5.950,33 € - 22/02/2018;5.349,59 € - 18/04/2018;5.446,03 € - 28/04/2018;4.598,24 € - 29/05/2018;4.932,03 € - 26/06/2018;7.444,24 € - 26/07/2018;8.709,10 € - 17/08/2018;9.214,83 € - 25/09/2018;6.092,19 € - 30/10/2018;7.398,01 € - 28/11/2018;2.916,95 € - 28/12/2018;5.908,93 € - 28/01/2019;17.988,53 € - 26/04/2019;4.786,52 € - 28/05/2019;15.376,36 € - 18/07/2019;42,46 € - 27/11/2020";"293.479,63 €";"141.689,51 €"
"27";"Principale";"";"Gara codice Z101F34D29 - Manutenzione attrezzature cucina e lavanderia 04.07.17-31.03.18";"";"04/07/2017 00:00";"01/01/2025 00:00";"28/01/2019 13:19";"Z101F34D29";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z101F34D29";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"04/07/2017";"23-AFFIDAMENTO DIRETTO";"03693810248 - CRV Service di Fanton Maria Rosa";"03693810248 - CRV Service di Fanton Maria Rosa(5.000,00 € > 04/07/2017 - 31/03/2018)";"498,00 € - 28/09/2017;347,00 € - 24/10/2017;295,00 € - 26/01/2018;1.233,84 € - 22/02/2018;131,60 € - 26/03/2018;260,00 € - 28/04/2018";"5.000,00 €";"2.765,44 €"
"28";"Principale";"";"Gara codice Z10200C869 - OSS INTERINALE DAL 18/9/17 AL 31/12/17 
";"";"31/08/2017 00:00";"01/01/2027 00:00";"28/01/2022 12:56";"Z10200C869";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z10200C869";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"31/08/2017";"23-AFFIDAMENTO DIRETTO";"12720200158 - ETJCA SPA";"12720200158 - ETJCA SPA(11.200,00 € > 18/09/2017 - 31/12/2017)";"1.305,72 € - 24/10/2017;5.513,98 € - 22/12/2017;2.876,45 € - 28/02/2018";"11.200,00 €";"9.696,15 €"
"29";"Principale";"";"Gara codice Z1D1F994B6 - IP INTERINALE DAL 24/8/17 AL 31/12/17 
";"";"04/08/2017 00:00";"01/01/2027 00:00";"28/01/2022 12:56";"Z1D1F994B6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1D1F994B6";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"04/08/2017";"23-AFFIDAMENTO DIRETTO";"12720200158 - ETJCA SPA";"12720200158 - ETJCA SPA(15.910,00 € > 24/08/2017 - 31/12/2017)";"1.105,48 € - 28/09/2017;3.620,72 € - 24/10/2017;6.977,08 € - 22/12/2017;3.763,57 € - 22/02/2018";"15.910,00 €";"15.466,85 €"
"30";"Principale";"";"Gara codice Z671F60536 - OSS INTERINALE DAL 1/8/17 AL 31/12/17 
";"";"13/07/2017 00:00";"01/01/2027 00:00";"28/01/2022 12:56";"Z671F60536";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z671F60536";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"13/07/2017";"23-AFFIDAMENTO DIRETTO";"12720200158 - ETJCA SPA";"12720200158 - ETJCA SPA(16.000,00 € > 01/08/2017 - 31/12/2017)";"3.247,03 € - 28/09/2017;3.184,53 € - 24/10/2017;5.921,39 € - 22/12/2017;2.652,63 € - 22/02/2018";"16.000,00 €";"15.005,58 €"
"31";"Principale";"";"Gara codice Z9D200A6D7 - OSS INTERINALE DAL 1/9/17 AL 30/9/17 
";"";"31/08/2017 00:00";"01/01/2027 00:00";"28/01/2022 12:56";"Z9D200A6D7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9D200A6D7";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"31/08/2017";"23-AFFIDAMENTO DIRETTO";"12720200158 - ETJCA SPA";"12720200158 - ETJCA SPA(3.200,00 € > 01/09/2017 - 30/09/2017)";"2.640,19 € - 24/10/2017";"3.200,00 €";"2.640,19 €"
"32";"Principale";"";"Gara codice ZBF200C884 - OSS INTERINALE DAL 18/9/17 AL 31/10/17 ";"";"31/08/2017 00:00";"01/01/2027 00:00";"28/01/2022 12:56";"ZBF200C884";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBF200C884";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"31/08/2017";"23-AFFIDAMENTO DIRETTO";"12720200158 - ETJCA SPA";"12720200158 - ETJCA SPA(4.800,00 € > 18/09/2017 - 31/10/2017)";"1.061,94 € - 24/10/2017;2.456,10 € - 22/12/2017";"4.800,00 €";"3.518,04 €"
"33";"Principale";"";"Gara codice ZC11EE2CF5 - Noleggio chiller 100 kw";"";"06/06/2017 00:00";"01/01/2025 00:00";"28/01/2019 13:19";"ZC11EE2CF5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC11EE2CF5";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"06/06/2017";"23-AFFIDAMENTO DIRETTO";"03642980969 - AGGREKO ITALIA SRL";"03642980969 - AGGREKO ITALIA SRL(4.728,72 € > 08/06/2017 - 14/07/2017)";"3.287,68 € - 24/10/2017;1.236,48 € - 26/03/2018";"4.728,72 €";"4.524,16 €"
"34";"Principale";"";"Gara codice Z0820211A7 - OSS interinale 01.10.17-31.12.17";"";"29/09/2017 00:00";"01/01/2027 00:00";"28/01/2022 12:56";"Z0820211A7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0820211A7";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"29/09/2017";"23-AFFIDAMENTO DIRETTO";"12720200158 - ETJCA SPA";"12720200158 - ETJCA SPA(9.600,00 € > 01/10/2017 - 31/12/2017)";"4.958,65 € - 22/12/2017;3.055,82 € - 22/02/2018";"9.600,00 €";"8.014,47 €"
"35";"Principale";"";"Gara codice Z0820212A2 - IP interinale 01.10.17-30.11.17";"";"29/09/2017 00:00";"01/01/2027 00:00";"28/01/2022 12:56";"Z0820212A2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0820212A2";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"29/09/2017";"23-AFFIDAMENTO DIRETTO";"12720200158 - ETJCA SPA";"12720200158 - ETJCA SPA(7.400,00 € > 01/10/2017 - 30/11/2017)";"6.942,46 € - 22/12/2017";"7.400,00 €";"6.942,46 €"
"36";"Principale";"";"Gara codice Z4320212D9 - IP interinale 01.10.17-30.11.17";"";"29/09/2017 00:00";"01/01/2027 00:00";"28/01/2022 12:56";"Z4320212D9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4320212D9";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"29/09/2017";"23-AFFIDAMENTO DIRETTO";"12720200158 - ETJCA SPA";"12720200158 - ETJCA SPA(7.400,00 € > 01/10/2017 - 30/11/2017)";"6.987,45 € - 22/12/2017";"7.400,00 €";"6.987,45 €"
"37";"Principale";"";"Gara codice Z802068CCA - Fiori per tombe benefattori";"";"20/10/2017 00:00";"01/01/2027 00:00";"14/09/2021 09:54";"Z802068CCA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z802068CCA";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"20/10/2017";"23-AFFIDAMENTO DIRETTO";"00657440244 - FIORERIA CALDONAZZO f.lli sas di C. Renato";"00657440244 - FIORERIA CALDONAZZO f.lli sas di C. Renato(200,00 € > 20/10/2017 - 13/11/2017)";"200,00 € - 27/11/2017";"200,00 €";"200,00 €"
