﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"1";"Principale";"";"Gara codice 20143939AE";"";"29/07/2011 00:00";"01/01/2026 00:00";"22/02/2022 14:54";"20143939AE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=20143939AE";"00545230260 - Opere Pie d'Onigo";"29/07/2011";"23-AFFIDAMENTO DIRETTO";"01199530260 - EDILE DURIGHELLO S.N.C.";"01199530260 - EDILE DURIGHELLO S.N.C.(24.019,23 € > 31/12/2015 - 31/12/2015)";"11.595,25 € - 29/04/2014;7.264,80 € - 04/07/2014;1.060,44 € - 06/05/2019;4.098,74 € - 15/01/2019";"24.019,23 €";"24.019,23 €"
"2";"Principale";"";"Gara codice 2800818C1E";"";"01/07/2011 00:00";"01/01/2026 00:00";"27/01/2020 13:38";"2800818C1E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=2800818C1E";"00545230260 - Opere Pie d'Onigo";"01/07/2011";"23-AFFIDAMENTO DIRETTO";"01791530247 - LAVASPLENDOR SRL";"01791530247 - LAVASPLENDOR SRL(9.741,20 € > 31/01/2014 - 31/01/2014)";"3.260,90 € - 27/02/2014;3.653,23 € - 31/03/2014;2.827,07 € - 22/01/2014";"9.741,20 €";"9.741,20 €"
"3";"Principale";"";"Gara codice Z0C00FA38C";"";"26/07/2011 00:00";"01/01/2026 00:00";"27/01/2020 13:38";"Z0C00FA38C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0C00FA38C";"00545230260 - Opere Pie d'Onigo";"26/07/2011";"23-AFFIDAMENTO DIRETTO";"13187000156 - GRENKE LOCAZIONE S.R.L.";"13187000156 - GRENKE LOCAZIONE S.R.L.(888,00 € > 30/04/2015 - 30/04/2015)";"222,00 € - 11/03/2014;222,00 € - 05/05/2014;222,00 € - 08/08/2014;222,00 € - 10/11/2014";"888,00 €";"888,00 €"
"4";"Principale";"";"Gara codice Z230383402";"";"31/12/2011 00:00";"01/01/2026 00:00";"27/01/2020 13:37";"Z230383402";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z230383402";"00545230260 - Opere Pie d'Onigo";"31/12/2011";"23-AFFIDAMENTO DIRETTO";"03154810265 - PANGEA SERVIZI AMBIENTALI di Fini Dott. Nicola";"03154810265 - PANGEA SERVIZI AMBIENTALI di Fini Dott. Nicola(730,00 € > 31/12/2014 - 31/12/2014)";"160,00 € - 27/02/2014;160,00 € - 28/04/2014;160,00 € - 16/07/2014;160,00 € - 09/11/2014;90,00 € - 30/11/2014";"730,00 €";"730,00 €"
"5";"Principale";"";"Gara codice Z2402BDC3A";"";"30/11/2011 00:00";"01/01/2026 00:00";"27/01/2020 13:38";"Z2402BDC3A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2402BDC3A";"00545230260 - Opere Pie d'Onigo";"30/11/2011";"23-AFFIDAMENTO DIRETTO";"13187000156 - GRENKE LOCAZIONE S.R.L.";"13187000156 - GRENKE LOCAZIONE S.R.L.(816,00 € > 30/11/2015 - 30/11/2015)";"204,00 € - 11/03/2014;204,00 € - 05/05/2014;204,00 € - 08/08/2014;204,00 € - 10/11/2014";"816,00 €";"816,00 €"
"6";"Principale";"";"Gara codice Z2C02B4D46";"";"08/12/2011 00:00";"01/01/2026 00:00";"23/02/2022 09:28";"Z2C02B4D46";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2C02B4D46";"00545230260 - Opere Pie d'Onigo";"08/12/2011";"23-AFFIDAMENTO DIRETTO";"CLLRND53E27C119Y - NORDACQUE di Armando Collicelli";"CLLRND53E27C119Y - NORDACQUE di Armando Collicelli(1.407,00 € > 31/12/2014 - 31/12/2014)";"1.000,00 € - 31/03/2014;407,00 € - 28/04/2014";"1.407,00 €";"1.407,00 €"
"7";"Principale";"";"Gara codice Z5F0157D86";"";"31/08/2011 00:00";"01/01/2026 00:00";"22/02/2022 15:56";"Z5F0157D86";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5F0157D86";"00545230260 - Opere Pie d'Onigo";"31/08/2011";"23-AFFIDAMENTO DIRETTO";"05069070158 - KONE S.P.A.";"05069070158 - KONE S.P.A.(8.862,44 € > 28/02/2016 - 28/02/2016)";"1.529,76 € - 31/03/2014;1.380,00 € - 19/06/2014;1.552,68 € - 01/09/2014;4.000,00 € - 03/12/2014;400,00 € - 30/01/2014";"8.862,44 €";"8.862,44 €"
"8";"Principale";"";"Gara codice Z6B0157DD1";"";"08/09/2011 00:00";"01/01/2026 00:00";"30/11/2023 15:22";"Z6B0157DD1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6B0157DD1";"00545230260 - Opere Pie d'Onigo";"08/09/2011";"23-AFFIDAMENTO DIRETTO";"01223020262 - IMAR ASCENSORI S.A.S.";"01223020262 - IMAR ASCENSORI S.A.S.(1.300,00 € > 31/12/2013 - 31/12/2013)";"1.300,00 € - 22/01/2014";"1.300,00 €";"1.300,00 €"
"9";"Principale";"";"Gara codice Z87042BFB8";"";"31/12/2011 00:00";"01/01/2026 00:00";"30/11/2023 15:26";"Z87042BFB8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z87042BFB8";"00545230260 - Opere Pie d'Onigo";"31/12/2011";"23-AFFIDAMENTO DIRETTO";"10782860158 - SERVICE MED SRL con socio unico controllo MEDICAIR GROUP SRL";"10782860158 - SERVICE MED SRL con socio unico controllo MEDICAIR GROUP SRL(4.200,00 € > 31/12/2013 - 31/12/2013)";"4.200,00 € - 06/03/2014";"4.200,00 €";"4.200,00 €"
"10";"Principale";"";"Gara codice ZAB0157F61";"";"08/09/2011 00:00";"01/01/2026 00:00";"21/12/2023 15:49";"ZAB0157F61";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAB0157F61";"00545230260 - Opere Pie d'Onigo";"08/09/2011";"23-AFFIDAMENTO DIRETTO";"08710640155 - ELMA SPA";"08710640155 - ELMA SPA(386,89 € > 31/12/2013 - 31/12/2013)";"386,89 € - 20/02/2014";"386,89 €";"386,89 €"
"11";"Principale";"";"Gara codice ZBF02B4DAD";"";"08/12/2011 00:00";"01/01/2026 00:00";"22/02/2022 15:56";"ZBF02B4DAD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBF02B4DAD";"00545230260 - Opere Pie d'Onigo";"08/12/2011";"23-AFFIDAMENTO DIRETTO";"03731750265 - EXE PROGETTI SRL";"03731750265 - EXE PROGETTI SRL(2.820,34 € > 31/12/2014 - 31/12/2014)";"2.162,50 € - 26/01/2014;657,84 € - 28/04/2014";"2.820,34 €";"2.820,34 €"
"12";"Principale";"";"Gara codice ZC200FA19E";"";"01/09/2011 00:00";"01/01/2026 00:00";"27/01/2020 13:39";"ZC200FA19E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC200FA19E";"00545230260 - Opere Pie d'Onigo";"01/09/2011";"23-AFFIDAMENTO DIRETTO";"06543201005 - BCC LEASE S.P.A.";"06543201005 - BCC LEASE S.P.A.(609,10 € > 31/01/2014 - 31/01/2014)";"304,55 € - 06/03/2014;304,55 € - 29/01/2014";"609,10 €";"609,10 €"
"13";"Principale";"";"Gara codice ZC701622D2";"";"12/09/2011 00:00";"01/01/2026 00:00";"24/08/2023 15:54";"ZC701622D2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC701622D2";"00545230260 - Opere Pie d'Onigo";"12/09/2011";"23-AFFIDAMENTO DIRETTO";"12898410159 - IMQ S.P.A.";"12898410159 - IMQ S.P.A.(414,00 € > 30/12/2015 - 30/12/2015)";"138,00 € - 29/05/2014;138,00 € - 01/09/2014;138,00 € - 22/01/2014";"414,00 €";"414,00 €"
"14";"Principale";"";"Gara codice ZC8081E58F";"";"30/10/2011 00:00";"01/01/2026 00:00";"23/02/2022 10:46";"ZC8081E58F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC8081E58F";"00545230260 - Opere Pie d'Onigo";"30/10/2011";"23-AFFIDAMENTO DIRETTO";"11815110157 - SILAQ VENETO S.R.L.";"11815110157 - SILAQ VENETO S.R.L.(3.000,00 € > 30/12/2015 - 30/12/2015)";"3.000,00 € - 15/09/2014";"3.000,00 €";"3.000,00 €"
"15";"Principale";"";"Gara codice ZDA0144783";"";"31/08/2011 00:00";"01/01/2026 00:00";"27/01/2020 13:39";"ZDA0144783";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDA0144783";"00545230260 - Opere Pie d'Onigo";"31/08/2011";"23-AFFIDAMENTO DIRETTO";"01708450265 - ISTITUTO VIGILANZA ""COMPIANO"" S.R.L.";"01708450265 - ISTITUTO VIGILANZA ""COMPIANO"" S.R.L.(339,96 € > 23/03/2014 - 23/03/2014)";"339,96 € - 29/05/2014";"339,96 €";"339,96 €"
