﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"DELIBERA DI APPROVAZIONE PIANO DELLA PERFORMANCE PER IL TRIENNIO 2019-2021";"";"31/01/2019 00:00";"01/01/2025 00:00";"20/03/2023 08:18";"DELIBERA DI APPROVAZIONE PIANO DELLA PERFORMANCE PER IL TRIENNIO 2019-2021";"https://one33.robyone.net/Document.aspx?sid=60&cid=131&download=67698"
"2";"Principale";"";"PIANO DELLA PERFORMANCE PER IL PERIODO 2019 - 2021";"";"31/01/2019 00:00";"01/01/2025 00:00";"14/03/2021 18:32";"PIANO DELLA PERFORMANCE PER IL PERIODO 2019 - 2021";"https://one33.robyone.net/Document.aspx?sid=60&cid=131&download=67699"
"3";"Principale";"";"OBIETTIVI GENERALI";"";"31/01/2019 00:00";"01/01/2025 00:00";"14/03/2021 18:33";"OBIETTIVI GENERALI";"https://one33.robyone.net/Document.aspx?sid=60&cid=131&download=67700"
"4";"Principale";"";"OBIETTIVI SPECIFICI";"";"31/01/2019 00:00";"01/01/2025 00:00";"14/03/2021 18:34";"OBIETTIVI SPECIFICI";"https://one33.robyone.net/Document.aspx?sid=60&cid=131&download=67701"
"5";"Principale";"";"DELIBERA DI APPROVAZIONE PIANO DELLA PERFORMANCE PER IL TRIENNIO 2020-2022";"";"29/01/2020 00:00";"01/01/2026 00:00";"14/03/2021 18:35";"DELIBERA DI APPROVAZIONE PIANO DELLA PERFORMANCE PER IL TRIENNIO 2020-2022";"https://one33.robyone.net/Document.aspx?sid=60&cid=131&download=67702"
"6";"Principale";"";"PIANO DELLA PERFORMANCE PER IL PERIODO 2020 - 2022";"";"29/01/2020 00:00";"01/01/2026 00:00";"14/03/2021 18:36";"PIANO DELLA PERFORMANCE PER IL PERIODO 2020 - 2022";"https://one33.robyone.net/Document.aspx?sid=60&cid=131&download=67703"
"7";"Principale";"";"OBIETTIVI GENERALI";"";"31/01/2019 00:00";"01/01/2025 00:00";"20/03/2023 08:18";"OBIETTIVI GENERALI";"https://one33.robyone.net/Document.aspx?sid=60&cid=131&download=67704"
"8";"Principale";"";"OBIETTIVI SPECIFICI";"";"31/01/2019 00:00";"01/01/2025 00:00";"20/03/2023 08:18";"OBIETTIVI SPECIFICI";"https://one33.robyone.net/Document.aspx?sid=60&cid=131&download=67705"
"9";"Principale";"";"APPROVAZIONE PIANO DELLA PERFORMANCE 2022-2024";"";"20/01/2022 08:22";"01/01/2028 00:00";"20/03/2023 08:27";"APPROVAZIONE PIANO DELLA PERFORMANCE 2022-2024";"https://one33.robyone.net/Document.aspx?sid=60&cid=131&download=618597"
"10";"Principale";"";"PIANO DELLA PERFORMANCE 2022";"";"20/01/2022 08:28";"01/01/2028 00:00";"20/03/2023 08:28";"PIANO DELLA PERFORMANCE 2022";"https://one33.robyone.net/Document.aspx?sid=60&cid=131&download=618598"
"11";"Principale";"";"OBIETTIVI GENERALI 2022";"";"20/01/2022 08:29";"01/01/2028 00:00";"20/03/2023 08:29";"OBIETTIVI GENERALI 2022";"https://one33.robyone.net/Document.aspx?sid=60&cid=131&download=618599"
"12";"Principale";"";"OBIETTIVI SPECIFICI 2022";"";"20/01/2022 08:29";"01/01/2028 00:00";"20/03/2023 08:30";"OBIETTIVI SPECIFICI 2022";"https://one33.robyone.net/Document.aspx?sid=60&cid=131&download=618600"
"13";"Principale";"";"APPROVAZIONE PIANO DELLA PERFORMANCE 2021";"";"29/03/2021 08:35";"01/01/2027 00:00";"20/03/2023 08:37";"APPROVAZIONE PIANO DELLA PERFORMANCE 2021";"https://one33.robyone.net/Document.aspx?sid=60&cid=131&download=618601"
"14";"Principale";"";"PIANO DELLA PERFORMANCE 2021";"";"29/03/2021 08:37";"01/01/2027 00:00";"20/03/2023 08:38";"PIANO DELLA PERFORMANCE 2021";"https://one33.robyone.net/Document.aspx?sid=60&cid=131&download=618602"
"15";"Principale";"";"OBIETTIVI GENERALI 2021";"";"29/03/2021 08:51";"01/01/2027 00:00";"20/03/2023 08:51";"OBIETTIVI GENERALI 2021";"https://one33.robyone.net/Document.aspx?sid=60&cid=131&download=618608"
"16";"Principale";"";"OBIETTIVI SPECIFICI 2021";"";"29/03/2021 08:51";"01/01/2027 00:00";"20/03/2023 08:54";"OBIETTIVI SPECIFICI 2021";"https://one33.robyone.net/Document.aspx?sid=60&cid=131&download=618609"
"17";"Principale";"";"PIAO 2022";"";"28/09/2022 09:00";"01/01/2028 00:00";"20/03/2023 09:25";"PIAO 2022";"https://one33.robyone.net/Document.aspx?sid=60&cid=131&download=618616"
"18";"Principale";"";"APPROVAZIONE PIAO 2022";"";"29/08/2022 09:25";"01/01/2028 00:00";"20/03/2023 09:25";"APPROVAZIONE PIAO 2022";"https://one33.robyone.net/Document.aspx?sid=60&cid=131&download=618617"
"19";"Principale";"";"CONFERMA PIAO PER IL 2023-2024";"";"16/01/2023 09:25";"01/01/2029 00:00";"20/03/2023 09:26";"CONFERMA PIAO PER IL 2023-2024";"https://one33.robyone.net/Document.aspx?sid=60&cid=131&download=618618"
"20";"Principale";"";"PIAO 2023";"";"16/01/2023 09:27";"01/01/2029 00:00";"20/03/2023 09:27";"PIAO 2023-2025";"https://one33.robyone.net/Document.aspx?sid=60&cid=131&download=618619"
"21";"Principale";"";"OBIETTIVI PER L’ANNO 2023.           ";"";"29/05/2023 13:42";"01/01/2029 00:00";"29/05/2023 13:43";"OBIETTIVI PER L’ANNO 2023.";"https://one33.robyone.net/Document.aspx?sid=60&cid=131&download=631978"
