﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Url"
"1";"Hauptinformation";"";"PIANO DI VALORIZZAZIONE DEL PATRIMONIO AGGIORNATO 2018";"";"24/07/2020 00:00";"01/01/2026 00:00";"24/07/2020 12:10";"PIANO DI VALORIZZAZIONE DEL PATRIMONIO - ALL. 4";"https://one33.robyone.net/Document.aspx?sid=105&cid=26&download=13359"
"2";"Hauptinformation";"";"PIANO DI VALORIZZAZIONE DEL PATRIMONIO AGGIORNATO 2019";"";"24/07/2020 00:00";"01/01/2026 00:00";"24/07/2020 12:15";"PIANO DI VALORIZZAZIONE DEL PATRIMONIO - ALL. 4 anno 2019";"https://one33.robyone.net/Document.aspx?sid=105&cid=26&download=13360"
"3";"Hauptinformation";"";"Monticello Conte Otto - Perizia 5714 Villa e Terreni (valore € 1.075.189,00)";"";"13/12/2021 14:15";"01/01/2029 00:00";"27/03/2023 09:30";"Monticello Conte Otto - Perizia 5714 Villa e Terreni  (valore € 1.075.189,00)";"https://one33.robyone.net/Document.aspx?sid=105&cid=26&download=511853"
"4";"Anhang";"3";"Tavola sanatoria Villa Godi di Monticello Conte Otto";"";"24/03/2023 14:35";"01/01/2029 00:00";"24/03/2023 12:38";"Tavola sanatoria Villa Godi di Monticello Conte Otto";"https://one33.robyone.net/Document.aspx?sid=105&cid=26&download=619810"
"5";"Anhang";"3";"Ricevuta SUAP prot 699/2023";"";"24/03/2023 14:38";"01/01/2029 00:00";"24/03/2023 12:39";"Ricevuta SUAP prot 699/2023";"https://one33.robyone.net/Document.aspx?sid=105&cid=26&download=619811"
"6";"Anhang";"3";"Elaborato Planimetrico Villa Godi di Monticello Conte Otto";"";"24/03/2023 14:39";"01/01/2029 00:00";"24/03/2023 12:45";"Elaborato Planimetrico Villa Godi di Monticello Conte Otto";"https://one33.robyone.net/Document.aspx?sid=105&cid=26&download=619817"
"7";"Anhang";"3";"Elenco sub";"";"24/03/2023 14:45";"01/01/2029 00:00";"24/03/2023 12:46";"Elenco sub";"https://one33.robyone.net/Document.aspx?sid=105&cid=26&download=619818"
"8";"Anhang";"3";"Mappa CT1";"";"24/03/2023 14:45";"01/01/2029 00:00";"24/03/2023 12:47";"Mappa CT1";"https://one33.robyone.net/Document.aspx?sid=105&cid=26&download=619819"
"9";"Anhang";"3";"Mappa CT2";"";"24/03/2023 14:46";"01/01/2029 00:00";"24/03/2023 12:47";"Mappa CT2";"https://one33.robyone.net/Document.aspx?sid=105&cid=26&download=619820"
"10";"Anhang";"3";"Sub 5";"";"24/03/2023 14:47";"01/01/2029 00:00";"24/03/2023 12:49";"Sub 5";"https://one33.robyone.net/Document.aspx?sid=105&cid=26&download=619823"
"11";"Anhang";"3";"Sub 6";"";"24/03/2023 14:48";"01/01/2029 00:00";"24/03/2023 12:49";"Sub 6";"https://one33.robyone.net/Document.aspx?sid=105&cid=26&download=619824"
"12";"Anhang";"3";"Sub 10";"";"24/03/2023 14:49";"01/01/2029 00:00";"24/03/2023 12:50";"Sub 10";"https://one33.robyone.net/Document.aspx?sid=105&cid=26&download=619825"
"13";"Anhang";"3";"Sub 11";"";"24/03/2023 14:50";"01/01/2029 00:00";"24/03/2023 12:50";"Sub 11";"https://one33.robyone.net/Document.aspx?sid=105&cid=26&download=619826"
"14";"Anhang";"3";"Sub 12";"";"24/03/2023 14:50";"01/01/2029 00:00";"24/03/2023 12:51";"Sub 12";"https://one33.robyone.net/Document.aspx?sid=105&cid=26&download=619827"
"15";"Anhang";"3";"Visura sub 2";"";"24/03/2023 14:51";"01/01/2029 00:00";"24/03/2023 12:52";"Visura sub 2";"https://one33.robyone.net/Document.aspx?sid=105&cid=26&download=619828"
"16";"Anhang";"3";"Visura sub5";"";"24/03/2023 14:51";"01/01/2029 00:00";"24/03/2023 12:52";"Visura sub5";"https://one33.robyone.net/Document.aspx?sid=105&cid=26&download=619830"
"17";"Anhang";"3";"Visura sub 6";"";"24/03/2023 14:52";"01/01/2029 00:00";"24/03/2023 12:53";"Visura sub 6";"https://one33.robyone.net/Document.aspx?sid=105&cid=26&download=619831"
"18";"Anhang";"3";"Visura sub 9";"";"24/03/2023 14:55";"01/01/2029 00:00";"24/03/2023 12:55";"Visura sub 9";"https://one33.robyone.net/Document.aspx?sid=105&cid=26&download=619834"
"19";"Anhang";"3";"Visura sub 10";"";"24/03/2023 14:55";"01/01/2029 00:00";"24/03/2023 12:56";"Visura sub 10";"https://one33.robyone.net/Document.aspx?sid=105&cid=26&download=619836"
"20";"Anhang";"3";"Visura sub 11";"";"24/03/2023 14:56";"01/01/2029 00:00";"24/03/2023 12:57";"Visura sub 11 ";"https://one33.robyone.net/Document.aspx?sid=105&cid=26&download=619837"
"21";"Anhang";"3";"Visura sub 12";"";"24/03/2023 14:56";"01/01/2029 00:00";"24/03/2023 12:57";"Visura sub 12";"https://one33.robyone.net/Document.aspx?sid=105&cid=26&download=619838"
"22";"Anhang";"3";"Scheda Istituto Regionale Ville Venete";"";"24/03/2023 14:49";"01/01/2029 00:00";"24/03/2023 13:50";"Scheda Istituto Regionale Ville Venete";"https://one33.robyone.net/Document.aspx?sid=105&cid=26&download=619854"
"23";"Anhang";"3";"Scheda del bene immobile vic";"";"24/03/2023 14:50";"01/01/2029 00:00";"24/03/2023 13:51";"Scheda del bene immobile vic";"https://one33.robyone.net/Document.aspx?sid=105&cid=26&download=619856"
"24";"Anhang";"3";"Plan generale ";"";"24/03/2023 14:51";"01/01/2029 00:00";"24/03/2023 13:52";"Plan generale";"https://one33.robyone.net/Document.aspx?sid=105&cid=26&download=619858"
"25";"Anhang";"3";"Plan primo piano";"";"24/03/2023 14:52";"01/01/2029 00:00";"24/03/2023 13:52";"Plan primo piano";"https://one33.robyone.net/Document.aspx?sid=105&cid=26&download=619859"
"26";"Anhang";"3";"Plan piano secondo";"";"24/03/2023 14:52";"01/01/2029 00:00";"24/03/2023 13:53";"Plan piano secondo";"https://one33.robyone.net/Document.aspx?sid=105&cid=26&download=619860"
"27";"Anhang";"3";"Plan piano terra";"";"24/03/2023 14:52";"01/01/2029 00:00";"24/03/2023 13:53";"Plan piano terra";"https://one33.robyone.net/Document.aspx?sid=105&cid=26&download=619862"
"28";"Anhang";"3";"Prosp est";"";"24/03/2023 14:53";"01/01/2029 00:00";"24/03/2023 13:54";"Prosp est";"https://one33.robyone.net/Document.aspx?sid=105&cid=26&download=619863"
"29";"Anhang";"3";"Prosp nord";"";"24/03/2023 14:53";"01/01/2029 00:00";"24/03/2023 13:54";"Prosp nord";"https://one33.robyone.net/Document.aspx?sid=105&cid=26&download=619864"
"30";"Anhang";"3";"Prosp ovest";"";"24/03/2023 14:54";"01/01/2029 00:00";"24/03/2023 13:55";"Prosp ovest";"https://one33.robyone.net/Document.aspx?sid=105&cid=26&download=619865"
"31";"Anhang";"3";"Prosp sud";"";"24/03/2023 14:54";"01/01/2029 00:00";"24/03/2023 13:55";"Prosp sud";"https://one33.robyone.net/Document.aspx?sid=105&cid=26&download=619866"
"32";"Anhang";"3";"Sez A";"";"24/03/2023 14:56";"01/01/2029 00:00";"24/03/2023 13:56";"Sez A";"https://one33.robyone.net/Document.aspx?sid=105&cid=26&download=619868"
"33";"Anhang";"3";"Sez B";"";"24/03/2023 14:56";"01/01/2029 00:00";"24/03/2023 13:57";"Sez B";"https://one33.robyone.net/Document.aspx?sid=105&cid=26&download=619869"
"34";"Anhang";"3";"Sez C";"";"24/03/2023 14:56";"01/01/2029 00:00";"24/03/2023 13:57";"Sez C";"https://one33.robyone.net/Document.aspx?sid=105&cid=26&download=619871"
"35";"Hauptinformation";"";"Monticello Conto Otto - Perizia 5715 nr 3 appartamenti (valore € 203.900,00)";"";"13/12/2021 14:20";"01/01/2027 00:00";"27/03/2023 09:31";"Monticello Conto Otto - Perizia 5715 nr 3 appartamenti (valore € 203.900,00)";"https://one33.robyone.net/Document.aspx?sid=105&cid=26&download=511925"
"36";"Anhang";"35";"Tav 3 prot 699/2023";"";"24/03/2023 14:57";"01/01/2029 00:00";"24/03/2023 13:59";"Tav 3 prot 699/2023";"https://one33.robyone.net/Document.aspx?sid=105&cid=26&download=619872"
"37";"Anhang";"35";"SUAP ricevuta prot 699/2023";"";"24/03/2023 14:59";"01/01/2029 00:00";"24/03/2023 14:00";"SUAP ricevuta prot 699/2023";"https://one33.robyone.net/Document.aspx?sid=105&cid=26&download=619873"
"38";"Hauptinformation";"";"Torrebelvicino - Perizia 2273 Case e Terreni";"";"13/12/2021 14:29";"01/01/2027 00:00";"13/12/2021 14:31";"Torrebelvicino - Perizia 2273 Case e Terreni";"https://one33.robyone.net/Document.aspx?sid=105&cid=26&download=511931"
"39";"Hauptinformation";"";"Vicenza Via Riviera Berica - Perizia 2272";"";"13/12/2021 14:31";"01/01/2027 00:00";"13/12/2021 14:32";"Vicenza Via Riviera Berica - Perizia 2272";"https://one33.robyone.net/Document.aspx?sid=105&cid=26&download=511932"
"40";"Hauptinformation";"";"Vicenza Via Tiepolo - Perizia 2273";"";"13/12/2021 14:33";"01/01/2027 00:00";"13/12/2021 14:33";"Vicenza Via Tiepolo - Perizia 2273";"https://one33.robyone.net/Document.aspx?sid=105&cid=26&download=511933"
"41";"Hauptinformation";"";"Piano di valorizzazione del patrimonio al 31.12.2020";"";"07/01/2021 11:54";"01/01/2027 00:00";"05/10/2022 11:57";"Piano di valorizzazione del patrimonio al 31.12.2020";"https://one33.robyone.net/Document.aspx?sid=105&cid=26&download=581961"
"42";"Hauptinformation";"";"Piano di valorizzazione del patrimonio al 31.12.2021";"";"05/10/2022 11:58";"01/01/2028 00:00";"05/10/2022 11:59";"Piano di valorizzazione del patrimonio al 31.12.2021";"https://one33.robyone.net/Document.aspx?sid=105&cid=26&download=581963"
"43";"Hauptinformation";"";"Piano di valorizzazione del patrimonio al 31.12.2022";"";"25/01/2023 16:44";"01/01/2029 00:00";"25/01/2023 16:45";"Piano di valorizzazione del patrimonio al 31.12.2022";"https://one33.robyone.net/Document.aspx?sid=105&cid=26&download=607333"
"44";"Hauptinformation";"";"Asta pubblica per cessione beni immobili siti a Monticello Conte Otto per un importo a base d'asta di € 1.279.089,00";"";"06/11/2023 17:26";"01/01/2029 00:00";"06/11/2023 18:40";"Asta pubblica per cessione beni immobili siti a Monticello Conte Otto per un importo a base d'asta di € 1.279.089,00";"https://one33.robyone.net/Document.aspx?sid=105&cid=26&download=619974"
"45";"Anhang";"44";"1 Allegato perizia 5714";"";"06/11/2023 17:26";"01/01/2029 00:00";"06/11/2023 17:26";"1 Allegato perizia 5714";"https://one33.robyone.net/Document.aspx?sid=105&cid=26&download=670059"
"46";"Anhang";"44";"1 Allegato perizia 5715";"";"06/11/2023 17:26";"01/01/2029 00:00";"06/11/2023 17:27";"1 Allegato perizia 5715";"https://one33.robyone.net/Document.aspx?sid=105&cid=26&download=670060"
"47";"Anhang";"44";"1 Allegato Relazione che conferma perizie n 5714 e 5715";"";"06/11/2023 17:27";"01/01/2029 00:00";"06/11/2023 17:29";"1 Allegato Relazione che conferma perizie n 5714 e 5715";"https://one33.robyone.net/Document.aspx?sid=105&cid=26&download=670061"
"48";"Anhang";"44";"2 Allegato A della DGR Veneto n 1725 del 30/12/2022";"";"06/11/2023 17:29";"01/01/2029 00:00";"06/11/2023 17:33";"2 Allegato A della DGR Veneto n 1725 del 30/12/2022";"https://one33.robyone.net/Document.aspx?sid=105&cid=26&download=670062"
"49";"Anhang";"44";"3 Allegato - visura di riepilogo fabbricati e terreni";"";"06/11/2023 17:35";"01/01/2029 00:00";"06/11/2023 17:37";"3 Allegato - visura di riepilogo fabbricati e terreni";"https://one33.robyone.net/Document.aspx?sid=105&cid=26&download=670063"
"50";"Anhang";"44";"4 Allegato foglio di raccordo tra vecchi mappali e nuovi";"";"06/11/2023 17:41";"01/01/2029 00:00";"06/11/2023 17:42";"4 Allegato foglio di raccordo tra vecchi mappali e nuovi";"https://one33.robyone.net/Document.aspx?sid=105&cid=26&download=670064"
"51";"Anhang";"44";"5 Allegato Copia procedura frazionamento ns prot. 2714 ";"";"06/11/2023 17:43";"01/01/2029 00:00";"06/11/2023 17:45";"Copia procedura frazionamento ns prot. 2714";"https://one33.robyone.net/Document.aspx?sid=105&cid=26&download=670065"
"52";"Anhang";"44";"6 All APE 1";"";"06/11/2023 17:46";"01/01/2029 00:00";"06/11/2023 17:51";"6 All APE 1";"https://one33.robyone.net/Document.aspx?sid=105&cid=26&download=670066"
"53";"Anhang";"44";"6 All APE 2";"";"06/11/2023 17:47";"01/01/2029 00:00";"06/11/2023 17:50";"6 All APE 2";"https://one33.robyone.net/Document.aspx?sid=105&cid=26&download=670067"
"54";"Anhang";"44";"6 All APE 3";"";"06/11/2023 17:50";"01/01/2029 00:00";"06/11/2023 17:50";"6 All APE 3";"https://one33.robyone.net/Document.aspx?sid=105&cid=26&download=670068"
"55";"Anhang";"44";"6 All APE 4";"";"06/11/2023 17:51";"01/01/2029 00:00";"06/11/2023 17:51";"6 All APE 4";"https://one33.robyone.net/Document.aspx?sid=105&cid=26&download=670069"
"56";"Anhang";"44";"6 All APE 5";"";"06/11/2023 17:51";"01/01/2029 00:00";"06/11/2023 17:52";"6 All APE 5";"https://one33.robyone.net/Document.aspx?sid=105&cid=26&download=670070"
"57";"Anhang";"44";"7 All CDU nr 1 ";"";"06/11/2023 17:52";"01/01/2029 00:00";"06/11/2023 17:53";"7 All CDU nr 1 ";"https://one33.robyone.net/Document.aspx?sid=105&cid=26&download=670071"
"58";"Anhang";"44";"7 All CDU nr 2";"";"06/11/2023 17:53";"01/01/2029 00:00";"06/11/2023 17:54";"7 All CDU nr 2";"https://one33.robyone.net/Document.aspx?sid=105&cid=26&download=670072"
"59";"Anhang";"44";"8 All ""Disciplinare di gara con fac simile domanda di partecipazione""";"";"06/11/2023 17:54";"01/01/2029 00:00";"06/11/2023 17:55";"8 All ""Disciplinare di gara con fac simile domanda di partecipazione""";"https://one33.robyone.net/Document.aspx?sid=105&cid=26&download=670073"
"60";"Hauptinformation";"";"Documenti ASTA Vendita Immobili di Torrebelvicino del 28 giugno 2024";"";"16/05/2024 13:37";"01/01/2030 00:00";"16/05/2024 15:24";"Documenti ASTA Vendita Immobili di Torrebelvicino del 28 giugno 2024";"https://one33.robyone.net/Document.aspx?sid=105&cid=26&download=720076"
"61";"Anhang";"60";"Disciplinare con fac simile mod offerta ";"";"16/05/2024 13:39";"01/01/2030 00:00";"16/05/2024 13:39";"Disciplinare con fac simile mod offerta ";"https://one33.robyone.net/Document.aspx?sid=105&cid=26&download=720077"
"62";"Anhang";"60";"1 DGR 1725";"";"16/05/2024 13:40";"01/01/2030 00:00";"16/05/2024 13:40";"1 DGR 1725";"https://one33.robyone.net/Document.aspx?sid=105&cid=26&download=720078"
"63";"Anhang";"60";"1 All A alla DGR 1725";"";"16/05/2024 13:40";"01/01/2030 00:00";"16/05/2024 13:40";"1 All A alla DGR 1725";"https://one33.robyone.net/Document.aspx?sid=105&cid=26&download=720079"
"64";"Anhang";"60";"Perizia di stima n 2273";"";"16/05/2024 13:41";"01/01/2030 00:00";"16/05/2024 13:41";"Perizia di stima n 2273";"https://one33.robyone.net/Document.aspx?sid=105&cid=26&download=720081"
"65";"Anhang";"60";"Visura fabbricati e terreni Torrebelvicino aggiornata ad aprile 2024";"";"16/05/2024 13:41";"01/01/2030 00:00";"16/05/2024 13:42";"Visura fabbricati e terreni Torrebelvicino aggiornata ad aprile 2024";"https://one33.robyone.net/Document.aspx?sid=105&cid=26&download=720082"
"66";"Anhang";"60";"Foglio di raccordo mappali perizia con variazione intervenute nel tempo";"";"16/05/2024 13:44";"01/01/2030 00:00";"16/05/2024 13:44";"Foglio di raccordo mappali perizia con variazione intervenute nel tempo";"https://one33.robyone.net/Document.aspx?sid=105&cid=26&download=720084"
"67";"Anhang";"60";"Certificato destinazione urbanistica ";"";"16/05/2024 13:45";"01/01/2030 00:00";"16/05/2024 13:45";"Certificato destinazione urbanistica";"https://one33.robyone.net/Document.aspx?sid=105&cid=26&download=720085"
"68";"Anhang";"60";"APE nr 1";"";"16/05/2024 13:56";"01/01/2030 00:00";"16/05/2024 14:20";"APE nr 1";"https://one33.robyone.net/Document.aspx?sid=105&cid=26&download=720101"
"69";"Anhang";"60";"APE nr 2";"";"16/05/2024 14:21";"01/01/2030 00:00";"16/05/2024 14:21";"APE nr 2";"https://one33.robyone.net/Document.aspx?sid=105&cid=26&download=720105"
"70";"Anhang";"60";"APE nr 3";"";"16/05/2024 14:21";"01/01/2030 00:00";"16/05/2024 14:22";"APE nr 3";"https://one33.robyone.net/Document.aspx?sid=105&cid=26&download=720107"
"71";"Anhang";"60";"APE nr 4";"";"16/05/2024 14:39";"01/01/2030 00:00";"16/05/2024 14:39";"APE nr 4";"https://one33.robyone.net/Document.aspx?sid=105&cid=26&download=720118"
"72";"Anhang";"60";"APE nr 5";"";"16/05/2024 14:39";"01/01/2030 00:00";"16/05/2024 14:40";"APE nr 5";"https://one33.robyone.net/Document.aspx?sid=105&cid=26&download=720123"
"73";"Anhang";"60";"Decreto di autorizzazione alla vendita del Trib di Vicenza";"";"16/05/2024 14:41";"01/01/2030 00:00";"16/05/2024 14:42";"Decreto di autorizzazione alla vendita del Trib di Vicenza";"https://one33.robyone.net/Document.aspx?sid=105&cid=26&download=720127"
"74";"Anhang";"60";"Foto 1 fronte strada";"";"16/05/2024 15:17";"01/01/2030 00:00";"16/05/2024 15:19";"Foto 1 fronte strada";"https://one33.robyone.net/Document.aspx?sid=105&cid=26&download=720151"
"75";"Anhang";"60";"2 foto retro barchessa";"";"16/05/2024 15:20";"01/01/2030 00:00";"16/05/2024 15:21";"2 foto retro barchessa";"https://one33.robyone.net/Document.aspx?sid=105&cid=26&download=720156"
"76";"Anhang";"60";"3 orto e terreno a serv dei fabbricati";"";"16/05/2024 15:21";"01/01/2030 00:00";"16/05/2024 15:21";"3 orto e terreno a serv dei fabbricati";"https://one33.robyone.net/Document.aspx?sid=105&cid=26&download=720158"
"77";"Anhang";"60";"foto 4 bifamiliare";"";"16/05/2024 15:22";"01/01/2030 00:00";"16/05/2024 15:24";"foto 4 bifamiliare";"https://one33.robyone.net/Document.aspx?sid=105&cid=26&download=720160"
