﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"PROGRAMMA ANNUALE 2019 -Mod. A";"";"05/03/2019 00:00";"01/01/2025 00:00";"05/03/2019 10:41";"PROGRAMMA ANNUALE 2019 -Mod. A";"https://one33.robyone.net/Document.aspx?sid=100&cid=98&download=19211"
"2";"Principale";"";"PROGRAMMA ANUALE 2019-Mod. B";"";"05/03/2019 00:00";"01/01/2025 00:00";"05/03/2019 10:43";"PROGRAMMA ANUALE 2019-Mod. B Scheda illustrativa finanziaria ";"https://one33.robyone.net/Document.aspx?sid=100&cid=98&download=19212"
"3";"Principale";"";"PROGRAMMA ANUALE 2019-Mod. C";"";"05/03/2019 00:00";"01/01/2025 00:00";"05/03/2019 10:44";"PROGRAMMA ANUALE 2019-Mod. C Situazione Amministrativa Presunta";"https://one33.robyone.net/Document.aspx?sid=100&cid=98&download=19213"
"4";"Principale";"";"PROGRAMMA ANUALE 2019-Mod. D";"";"05/03/2019 00:00";"01/01/2025 00:00";"05/03/2019 10:46";"PROGRAMMA ANUALE 2019-Mod. D Utilizzo avanzo di amministrazione ";"https://one33.robyone.net/Document.aspx?sid=100&cid=98&download=19214"
"5";"Principale";"";"PROGRAMMA ANUALE 2019-Mod. E";"";"05/03/2019 00:00";"01/01/2025 00:00";"05/03/2019 10:49";"PROGRAMMA ANUALE 2019-Mod. E- Riepilogo per tipologia di spesa";"https://one33.robyone.net/Document.aspx?sid=100&cid=98&download=19215"
"6";"Principale";"";"RELAZIONE PROGRAMMA ANNUALE 2019";"";"05/03/2019 00:00";"01/01/2025 00:00";"05/03/2019 12:44";"RELAZIONE PROGRAMMA ANNUALE 2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=98&download=19219"
"7";"Principale";"";"Delibera Giunta Esecutiva";"";"05/03/2019 00:00";"01/01/2025 00:00";"05/03/2019 12:46";"Delibera Giunta esecutiva PA 2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=98&download=19220"
"8";"Principale";"";"DELIBERA CONSIGLIO ISTITUTO APPROVAZIONE PROGRAMMA ANNUALE 2019";"";"05/03/2019 00:00";"01/01/2025 00:00";"05/03/2019 12:47";"DELIBERA CONSIGLIO ISTITUTO APPROVAZIONE PROGRAMMA ANNUALE 2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=98&download=19221"
"9";"Principale";"";"CONTO COUNSUNTIVO 2018";"";"08/05/2019 00:00";"01/01/2025 00:00";"08/05/2019 13:19";"Conto Consuntivo 2018 Mod. H";"https://one33.robyone.net/Document.aspx?sid=100&cid=98&download=19798"
"10";"Principale";"";"MOD. J - Situazione Amministrativa definitiva al 31/12/2018";"";"08/05/2019 00:00";"01/01/2025 00:00";"08/05/2019 13:34";"MOD. J - Situazione Amministrativa definitiva al 31/12/2018";"https://one33.robyone.net/Document.aspx?sid=100&cid=98&download=19799"
"11";"Principale";"";"Relazione Conto Consuntivo 2018";"";"08/05/2019 00:00";"01/01/2025 00:00";"08/05/2019 13:36";"Relazione Conto Consuntivo 2018";"https://one33.robyone.net/Document.aspx?sid=100&cid=98&download=19800"
"12";"Principale";"";"Delibera n. 2 approvazione Conto Consuntivo Consiglio Istituto";"";"08/05/2019 00:00";"01/01/2025 00:00";"08/05/2019 13:39";"Delibera n. 2 approvazione Conto Consuntivo Consiglio Istituto";"https://one33.robyone.net/Document.aspx?sid=100&cid=98&download=19801"
"13";"Principale";"";"Programma Annuale 2020- Mod. E";"";"20/12/2019 00:00";"01/01/2025 00:00";"20/12/2019 18:28";"Mod. E -Riepilogo spesa";"https://one33.robyone.net/Document.aspx?sid=100&cid=98&download=20398"
"14";"Principale";"";"Programma Annuale 2020- Mod. D";"";"20/12/2019 00:00";"01/01/2025 00:00";"20/12/2019 18:29";"Mod. D Utilizzo Avanzo Amm.ne ";"https://one33.robyone.net/Document.aspx?sid=100&cid=98&download=20399"
"15";"Principale";"";"Programma Annuale 2020- Mod. C";"";"20/12/2019 00:00";"01/01/2025 00:00";"20/12/2019 18:30";"Mod. C- Situazione Amministrativa Presunta";"https://one33.robyone.net/Document.aspx?sid=100&cid=98&download=20400"
"16";"Principale";"";"Programma Annuale 2020- Mod. B";"";"20/12/2019 00:00";"01/01/2025 00:00";"20/12/2019 18:31";"Mod. B -Scheda Illustrativa Finanziaria ";"https://one33.robyone.net/Document.aspx?sid=100&cid=98&download=20401"
"17";"Principale";"";"Programma Annuale 2020-Relazione ";"";"20/12/2019 00:00";"01/01/2025 00:00";"20/12/2019 18:32";"Relazione Programma Annuale 2020- ";"https://one33.robyone.net/Document.aspx?sid=100&cid=98&download=20402"
"18";"Principale";"";"Programma Annuale 2020- Mod. A";"";"20/12/2019 00:00";"01/01/2025 00:00";"20/12/2019 18:33";"Programma Annuale 2020- ";"https://one33.robyone.net/Document.aspx?sid=100&cid=98&download=20403"
"19";"Principale";"";"Programma Annuale 2020- Delibera del Consiglio Istituto";"";"20/12/2019 00:00";"01/01/2025 00:00";"20/12/2019 18:35";"Delibera n. 14 di approvazione Programma Annuale 2020- ";"https://one33.robyone.net/Document.aspx?sid=100&cid=98&download=20404"
