﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Ufficio";"Data di inizio";"Data di fine";"Tasso";"Descrizione"
"1";"Principale";"";"SEGRETARIO DIRETTORE";"";"04/02/2019 00:00";"01/01/2025 00:00";"04/02/2019 17:58";"SEGRETARIO DIRETTORE";"01/10/2018";"01/10/2018";"15,01%";""
"2";"Principale";"";"SEGRETARIO DIRETTORE";"";"04/02/2019 00:00";"01/01/2025 00:00";"04/02/2019 17:59";"SEGRETARIO DIRETTORE";"01/11/2018";"01/11/2018";"12,34%";""
"3";"Principale";"";"SEGRETARIO DIRETTORE";"";"04/02/2019 00:00";"01/01/2025 00:00";"04/02/2019 17:59";"SEGRETARIO DIRETTORE";"01/12/2018";"01/12/2018";"13,70%";""
"4";"Principale";"";"SEGRETARIO DIRETTORE";"";"16/05/2019 00:00";"01/01/2025 00:00";"16/05/2019 13:57";"SEGRETARIO DIRETTORE";"01/01/2019";"01/01/2019";"10,94%";""
"5";"Principale";"";"SEGRETARIO DIRETTORE";"";"16/05/2019 00:00";"01/01/2025 00:00";"16/05/2019 13:58";"SEGRETARIO DIRETTORE";"01/02/2019";"01/02/2019";"10,79%";""
"6";"Principale";"";"SEGRETARIO DIRETTORE";"";"16/05/2019 00:00";"01/01/2025 00:00";"16/05/2019 13:59";"SEGRETARIO DIRETTORE";"01/03/2019";"01/03/2019";"14,13%";""
"7";"Principale";"";"SEGRETARIO DIRETTORE";"";"16/05/2019 00:00";"01/01/2025 00:00";"16/05/2019 13:59";"SEGRETARIO DIRETTORE";"01/04/2019";"01/04/2019";"14,78%";""
"8";"Principale";"";"SEGRETARIO DIRETTORE";"";"29/07/2019 00:00";"01/01/2025 00:00";"29/07/2019 16:18";"SEGRETARIO DIRETTORE";"01/05/2019";"01/05/2019";"9,97%";""
"9";"Principale";"";"SEGRETARIO DIRETTORE";"";"29/07/2019 00:00";"01/01/2025 00:00";"29/07/2019 16:19";"SEGRETARIO DIRETTORE";"01/06/2019";"01/06/2019";"13,59%";""
"10";"Principale";"";"SEGRETARIO DIRETTORE";"";"30/09/2019 00:00";"01/01/2025 00:00";"30/09/2019 14:47";"SEGRETARIO DIRETTORE";"01/07/2019";"01/07/2019";"25,21%";""
"11";"Principale";"";"SEGRETARIO DIRETTORE";"";"30/09/2019 00:00";"01/01/2025 00:00";"30/09/2019 14:48";"SEGRETARIO DIRETTORE";"01/08/2019";"01/08/2019";"33,19%";""
"12";"Principale";"";"SEGRETARIO DIRETTORE";"";"29/01/2020 00:00";"01/01/2026 00:00";"29/01/2020 12:30";"SEGRETARIO DIRETTORE";"01/09/2019";"01/09/2019";"16,91%";""
"13";"Principale";"";"SEGRETARIO DIRETTORE";"";"29/01/2020 00:00";"01/01/2026 00:00";"29/01/2020 12:31";"SEGRETARIO DIRETTORE";"01/10/2019";"01/10/2019";"17,25%";""
"14";"Principale";"";"SEGRETARIO DIRETTORE";"";"29/01/2020 00:00";"01/01/2026 00:00";"29/01/2020 12:31";"SEGRETARIO DIRETTORE";"01/11/2019";"01/11/2019";"14,02%";""
"15";"Principale";"";"SEGRETARIO DIRETTORE";"";"29/01/2020 00:00";"01/01/2026 00:00";"29/01/2020 12:32";"SEGRETARIO DIRETTORE";"01/12/2019";"01/12/2019";"20,85%";""
"16";"Principale";"";"SEGRETARIO DIRETTORE";"";"22/04/2020 00:00";"01/01/2026 00:00";"22/04/2020 14:43";"SEGRETARIO DIRETTORE";"01/01/2020";"01/01/2020";"21,32%";""
"17";"Principale";"";"SEGRETARIO DIRETTORE";"";"22/04/2020 00:00";"01/01/2026 00:00";"22/04/2020 14:48";"SEGRETARIO DIRETTORE";"01/02/2020";"01/02/2020";"15,51%";""
"18";"Principale";"";"SEGRETARIO DIRETTORE";"";"22/04/2020 00:00";"01/01/2026 00:00";"22/04/2020 15:14";"SEGRETARIO DIRETTORE";"01/03/2020";"01/03/2020";"23,46%";""
"19";"Principale";"";"SEGRETARIO DIRETTORE";"";"11/06/2020 00:00";"01/01/2026 00:00";"11/06/2020 12:31";"SEGRETARIO DIRETTORE";"01/04/2020";"01/04/2020";"27,46%";""
"20";"Principale";"";"SEGRETARIO DIRETTORE";"";"11/06/2020 00:00";"01/01/2026 00:00";"11/06/2020 12:32";"SEGRETARIO DIRETTORE";"01/05/2020";"01/05/2020";"21,52%";""
"21";"Principale";"";"SEGRETARIO DIRETTORE";"";"11/08/2020 00:00";"01/01/2026 00:00";"11/08/2020 17:28";"SEGRETARIO DIRETTORE";"01/06/2020";"01/06/2020";"29,89%";""
"22";"Principale";"";"SEGRETARIO DIRETTORE";"";"26/11/2020 00:00";"01/01/2026 00:00";"26/11/2020 15:02";"SEGRETARIO DIRETTORE";"01/07/2020";"01/07/2020";"27,96%";""
"23";"Principale";"";"SEGRETARIO DIRETTORE";"";"26/11/2020 00:00";"01/01/2026 00:00";"26/11/2020 15:03";"SEGRETARIO DIRETTORE";"01/08/2020";"01/08/2020";"34,72%";""
"24";"Principale";"";"SEGRETARIO DIRETTORE";"";"26/11/2020 00:00";"01/01/2026 00:00";"26/11/2020 15:04";"SEGRETARIO DIRETTORE";"01/09/2020";"01/09/2020";"21,11%";""
"25";"Principale";"";"SEGRETARIO DIRETTORE";"";"26/11/2020 00:00";"01/01/2026 00:00";"26/11/2020 15:05";"SEGRETARIO DIRETTORE";"01/10/2020";"01/10/2020";"18,37%";""
"26";"Principale";"";"SEGRETARIO DIRETTORE";"";"01/03/2021 00:00";"31/12/2026 00:00";"27/09/2021 11:04";"SEGRETARIO DIRETTORE";"01/11/2020";"01/11/2020";"22,88%";""
"27";"Principale";"";"SEGRETARIO DIRETTORE";"";"01/03/2021 00:00";"31/12/2026 00:00";"27/09/2021 11:04";"SEGRETARIO DIRETTORE";"01/12/2020";"01/12/2020";"22,35%";""
"28";"Principale";"";"SEGRETARIO DIRETTORE";"";"01/03/2021 00:00";"31/12/2026 00:00";"27/09/2021 11:04";"SEGRETARIO DIRETTORE";"01/01/2021";"01/01/2021";"18,21%";""
"29";"Principale";"";"SEGRETARIO DIRETTORE";"";"06/05/2021 00:00";"31/12/2026 00:00";"27/09/2021 11:04";"SEGRETARIO DIRETTORE";"01/02/2021";"01/02/2021";"16,91%";""
"30";"Principale";"";"SEGRETARIO DIRETTORE";"";"06/05/2021 00:00";"31/12/2026 00:00";"27/09/2021 11:04";"SEGRETARIO DIRETTORE";"01/03/2021";"01/03/2021";"15,30%";""
"31";"Principale";"";"DATI ASSENZE APRILE 2021";"";"27/09/2021 11:05";"01/01/2027 00:00";"27/09/2021 11:09";"SEGRETARIO DIRETTORE";"01/04/2021";"01/04/2021";"24,00%";""
"32";"Principale";"";"DATI ASSENZE MAGGIO 2021";"";"27/09/2021 11:10";"01/01/2027 00:00";"27/09/2021 11:11";"SEGRETARIO DIRETTORE";"01/05/2021";"01/05/2021";"19,00%";""
"33";"Principale";"";"DATI ASSENZE GIUGNO 2021";"";"27/09/2021 11:12";"01/01/2027 00:00";"27/09/2021 11:23";"SEGRETARIO DIRETTORE";"01/06/2021";"01/06/2021";"25,00%";""
"34";"Principale";"";"DATI ASSENZE LUGLIO 2021";"";"27/09/2021 11:31";"01/01/2027 00:00";"27/09/2021 11:31";"SEGRETARIO DIRETTORE";"01/07/2021";"01/07/2021";"32,00%";""
"35";"Principale";"";"DATI ASSENZE AGOSTO 2021";"";"27/09/2021 12:51";"01/01/2027 00:00";"27/09/2021 12:52";"SEGRETARIO DIRETTORE";"01/08/2021";"01/08/2021";"34,00%";""
"36";"Principale";"";"DATI ASSENZE SETTEMBRE 2021";"";"20/12/2021 14:27";"01/01/2027 00:00";"20/12/2021 14:28";"SEGRETARIO DIRETTORE";"01/09/2021";"01/09/2021";"22,00%";""
"37";"Principale";"";"DATI ASSENZE OTTOBRE 2021";"";"20/12/2021 14:28";"01/01/2027 00:00";"20/12/2021 14:29";"SEGRETARIO DIRETTORE";"01/10/2021";"01/10/2021";"13,00%";""
"38";"Principale";"";"DATI ASSENZE NOVEMBRE 2021";"";"20/12/2021 14:30";"01/01/2027 00:00";"20/12/2021 14:30";"SEGRETARIO DIRETTORE";"01/11/2021";"01/11/2021";"15,00%";""
"39";"Principale";"";"% DATI ASSENZE DICEMBRE 2021";"";"30/03/2022 14:36";"01/01/2028 00:00";"30/03/2022 14:43";"SEGRETARIO DIRETTORE";"01/12/2021";"01/12/2021";"28,63%";""
"40";"Principale";"";"% DATI ASSENZE GENNAIO 2022";"";"30/03/2022 15:09";"01/01/2028 00:00";"30/03/2022 15:15";"SEGRETARIO DIRETTORE";"01/01/2022";"01/01/2022";"17,61%";""
"41";"Principale";"";"% DATI ASSENZE FEBBRAIO 2022";"";"13/05/2022 11:38";"01/01/2028 00:00";"13/05/2022 11:43";"SEGRETARIO DIRETTORE";"01/02/2022";"01/02/2022";"11,99%";""
"42";"Principale";"";"% DATI ASSENZE MARZO 2022";"";"13/05/2022 11:43";"01/01/2028 00:00";"13/05/2022 11:46";"SEGRETARIO DIRETTORE";"01/03/2022";"01/03/2022";"12,00%";""
"43";"Principale";"";"% DATI ASSENZE APRILE 2022";"";"13/10/2022 15:57";"01/01/2028 00:00";"13/10/2022 16:00";"SEGRETARIO DIRETTORE";"01/04/2022";"01/04/2022";"20,18%";""
"44";"Principale";"";"% DATI ASSENZE MAGGIO 2022";"";"13/10/2022 16:00";"01/01/2028 00:00";"13/10/2022 16:01";"SEGRETARIO DIRETTORE";"01/05/2022";"01/05/2022";"14,40%";""
"45";"Principale";"";"% DATI ASSENZE GIUGNO 2022";"";"13/10/2022 16:01";"01/01/2028 00:00";"13/10/2022 16:02";"SEGRETARIO DIRETTORE";"01/06/2022";"01/06/2022";"24,27%";""
"46";"Principale";"";"% DATI ASSENZE LUGLIO 2022";"";"13/10/2022 16:03";"01/01/2028 00:00";"13/10/2022 16:04";"SEGRETARIO DIRETTORE";"01/07/2022";"01/07/2022";"35,18%";""
"47";"Principale";"";"% DATI ASSENZE AGOSTO 2022";"";"13/10/2022 16:04";"01/01/2028 00:00";"13/10/2022 16:05";"SEGRETARIO DIRETTORE";"01/08/2022";"01/08/2022";"34,88%";""
