﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Data di inizio";"Data di fine";"Compenso dell'attività";"Contenuto"
"1";"Principale";"";"GEREMIA ANTONIO LUIGI";"";"07/01/2019 00:00";"01/01/2025 00:00";"07/01/2019 11:43";"PONFSE ""Competenze di base"" Esperto in didattica multimediale";"11/01/2019";"01/02/2019";"105,00 €";""
"2";"Principale";"";"FRARE ENRICA";"";"15/02/2019 00:00";"01/01/2025 00:00";"15/02/2019 10:32";"PONFSE ""competenze di base"" esperto interno Modulo ""colture vegetali in vitro""";"25/01/2019";"31/08/2019";"791,25 €";""
"3";"Principale";"";"ABRIANO SALVATORE";"";"15/02/2019 00:00";"01/01/2025 00:00";"15/02/2019 10:35";"PONFSE ""Competenze di base"" esperto interno Modulo ""Colture vegetali in vitro""";"25/01/2019";"31/08/2019";"791,25 €";""
"4";"Principale";"";"MARZI MARIA";"";"15/02/2019 00:00";"01/01/2025 00:00";"15/02/2019 10:34";"PONFSE ""Competenze di base"" Tutor interno Modulo ""Colture vegetali in vitro""";"25/01/2019";"31/08/2019";"678,22 €";""
"5";"Principale";"";"BARATTO NICOLO'";"";"15/02/2019 00:00";"01/01/2025 00:00";"15/02/2019 10:41";"PONFSE ""Competenze di base""  Collaborazione plurima Tutor modulo "" La Metamorfosi dei linguaggi: dal testo alla scena""";"01/02/2019";"31/08/2019";"678,22 €";""
"6";"Principale";"";"MENEGHIN CARLA";"";"15/02/2019 00:00";"01/01/2025 00:00";"15/02/2019 10:52";"PONFSE ""Orientamento e ri-orientamento"" Modulo ""Conoscere per scegliere1"" Tutor d'aula";"30/01/2019";"31/08/2019";"678,22 €";""
"7";"Principale";"";"PISCOPO ALESSIO";"";"15/02/2019 00:00";"01/01/2025 00:00";"15/02/2019 10:57";"PONFSE ""Orientamento e ri-orientamento"" Modulo ""Conoscere per scegliere2"" Tutor d'aula";"30/01/2019";"31/08/2019";"678,22 €";""
"8";"Principale";"";"IMBROGNO EMMA";"";"15/02/2019 00:00";"01/01/2025 00:00";"15/02/2019 11:00";"PONFSE ""Potenziamento dell'aeducazione al patrimonio culturale, artistico, paesaggistico"" Modulo 4 ESPERTO";"08/02/2019";"31/08/2019";"1.582,51 €";""
"9";"Principale";"";"PALAZZI DONATELLA";"";"15/02/2019 00:00";"01/01/2025 00:00";"15/02/2019 11:03";"PONFSE ""POtenziamento all'educazione al patrimonio culturale, artistico, paesaggistico"" Tutor modulo 4";"08/02/2019";"31/08/2019";"678,22 €";""
"10";"Principale";"";"CARLINO SARA";"";"15/02/2019 00:00";"01/01/2025 00:00";"15/02/2019 11:10";"PONFSE ""Sviluppo del pensiero computazionale, creatività digitale e delle competenze di cittadinanza digitale"" Modulo ""Digitali e consapevoli e phisical computing"" ESPERTO INTERNO";"15/02/2019";"15/02/2019";"791,25 €";""
"11";"Principale";"";"EL ASMAR RITA";"";"15/02/2019 00:00";"01/01/2025 00:00";"15/02/2019 11:11";"PONFSE ""Sviluppo del pensiero computazionale, creatività digitale e delle competenze di cittadinanza digitale"" Modulo ""Digitali e consapevoli e phisical computing"" ESPERTO INTERNO";"15/02/2019";"31/08/2019";"791,25 €";""
"12";"Principale";"";"EL ASMAR RITA";"";"15/02/2019 00:00";"01/01/2025 00:00";"15/02/2019 11:12";"PONFSE ""Sviluppo del pensiero computazionale, creatività digitale e delle competenze di cittadinanza digitale"" Modulo ""Digitali e consapevoli e phisical computing"" TUTOR D'AULA";"15/02/2019";"31/08/2019";"339,11 €";""
"13";"Principale";"";"CARLINO SARA";"";"15/02/2019 00:00";"01/01/2025 00:00";"15/02/2019 11:13";"PONFSE ""Sviluppo del pensiero computazionale, creatività digitale e delle competenze di cittadinanza digitale"" Modulo ""Digitali e consapevoli e phisical computing"" ESPERTO INTERNO";"15/02/2019";"31/08/2019";"339,11 €";""
"14";"Principale";"";"DA RIVA STEPHANIE";"";"15/02/2019 00:00";"01/01/2025 00:00";"15/02/2019 12:16";"PONFSE ""Cittadinanza europea. Libertà di movimento"" modulo ""Back to the border"" Incarico Esperto";"15/02/2019";"31/08/2019";"1.582,51 €";""
"15";"Principale";"";"BATTAGLIA ROBERTA";"";"15/02/2019 00:00";"01/01/2025 00:00";"15/02/2019 12:17";"PONFSE ""Cittadinanza europea. Libertà di movimento"" modulo ""Back to the border"" Incarico Tutor";"15/02/2019";"31/08/2019";"678,22 €";""
"16";"Principale";"";"Incarichi conferiti e autorizzati ai dipendenti della Pubblica Amministrazione Anno 2019";"";"29/06/2023 11:36";"01/01/2029 00:00";"29/06/2023 11:37";" Link a PerlaPA";"";"";"";"https://consulentipubblici.dfp.gov.it?ente=DFP00019613&tipologiasoggetto=DIP&anno=2019"
"17";"Principale";"";"Incarichi conferiti e autorizzati ai dipendenti della Pubblica Amministrazione Anno 2020";"";"29/06/2023 11:39";"01/01/2029 00:00";"29/06/2023 12:11";"Link a PerlaPA";"";"";"";"https://consulentipubblici.dfp.gov.it?ente=DFP00019613&tipologiasoggetto=DIP&anno=2020"
"18";"Principale";"";"Incarichi conferiti e autorizzati ai dipendenti della Pubblica Amministrazione Anno 2021";"";"29/06/2023 12:11";"01/01/2029 00:00";"29/06/2023 12:12";"Link a PerlaPA";"";"";"";"https://consulentipubblici.dfp.gov.it?ente=DFP00019613&tipologiasoggetto=DIP&anno=2021"
"19";"Principale";"";"Incarichi conferiti e autorizzati ai dipendenti della Pubblica Amministrazione Anno 2022";"";"29/06/2023 12:12";"01/01/2029 00:00";"29/06/2023 12:13";"Link a PerlaPA";"";"";"";"https://consulentipubblici.dfp.gov.it?ente=DFP00019613&tipologiasoggetto=DIP&anno=2022"
"20";"Principale";"";" Incarichi conferiti e autorizzati ai dipendenti della Pubblica Amministrazione Anno 2023";"";"29/06/2023 12:13";"01/01/2029 00:00";"29/06/2023 12:13";"Link a PerlaPA";"";"";"";"https://consulentipubblici.dfp.gov.it?ente=DFP00019613&tipologiasoggetto=DIP&anno=2023"
"21";"Principale";"";"AZZURRINI CINZIA";"";"04/12/2023 11:33";"01/01/2029 00:00";"04/12/2023 12:43";"PNRR-Incarico costituzione Team per la prevenzione della dispersione scolastica";"24/07/2023";"31/12/2024";"437,50 €";""
"22";"Principale";"";"BOLDRIN ADRIANA";"";"04/12/2023 12:43";"01/01/2029 00:00";"04/12/2023 12:45";"PNRR-Incarico costituzione Team per la prevenzione della dispersione scolastica";"24/07/2023";"31/12/2024";"437,50 €";""
"23";"Principale";"";"CASOTTO LUCIA";"";"04/12/2023 12:47";"01/01/2029 00:00";"04/12/2023 12:47";"PNRR-Incarico costituzione Team per la prevenzione della dispersione scolastica";"24/07/2023";"31/12/2024";"437,50 €";""
"24";"Principale";"";"FABRIS ERICA";"";"04/12/2023 12:48";"01/01/2029 00:00";"04/12/2023 12:48";"PNRR-Incarico costituzione Team per la prevenzione della dispersione scolastica";"24/07/2023";"31/12/2024";"437,50 €";""
"25";"Principale";"";"IMBROGNO EMMA";"";"04/12/2023 12:49";"01/01/2029 00:00";"04/12/2023 12:51";"PNRR-Incarico costituzione Team per la prevenzione della dispersione scolastica";"24/07/2023";"31/12/2024";"437,50 €";""
"26";"Principale";"";"MENEGHIN CARLA";"";"04/12/2023 12:51";"01/01/2029 00:00";"04/12/2023 12:51";"PNRR-Incarico costituzione Team per la prevenzione della dispersione scolastica";"24/07/2023";"31/12/2024";"437,50 €";""
"27";"Principale";"";"POL FRANCESCA";"";"04/12/2023 13:11";"01/01/2029 00:00";"04/12/2023 13:12";"PNRR-Incarico costituzione Team per la prevenzione della dispersione scolastica";"24/07/2023";"31/12/2024";"437,50 €";""
"28";"Principale";"";"PROSPERINI VALENTINA";"";"04/12/2023 13:15";"01/01/2029 00:00";"04/12/2023 13:16";"PNRR-Incarico costituzione Team per la prevenzione della dispersione scolastica";"24/07/2023";"31/12/2024";"437,50 €";""
"29";"Principale";"";"TOSO FRANCESCA";"";"04/12/2023 13:16";"01/01/2029 00:00";"04/12/2023 13:17";"PNRR-Incarico costituzione Team per la prevenzione della dispersione scolastica";"24/07/2023";"31/12/2024";"437,50 €";""
"30";"Principale";"";"NARDI FLAVIA";"";"04/12/2023 13:17";"01/01/2029 00:00";"04/12/2023 13:19";"PNRR-Incarico per supporto tenico-organizzaztivo-Progetto per la prevenzione della dispersione scolastica";"24/07/2023";"31/12/2024";"725,00 €";""
"31";"Principale";"";"DALL'ARMI ANITA";"";"06/12/2023 10:29";"01/01/2029 00:00";"06/12/2023 10:35";"PNRR-Esperto nel corso ""Competenze di base lingua inglese"" rivolto agli alunni di tutte le classi prime";"18/11/2023";"31/12/2024";"714,36 €";""
"32";"Principale";"";"ROMEO FLAVIA";"";"06/12/2023 10:31";"01/01/2029 00:00";"06/12/2023 10:36";"PNRR-Esperto nel corso ""Metodo di studio"" rivolto agli alunni delle classi prime Indirizzo Tecnico Meccanica Meccatronica.";"18/11/2023";"31/12/2024";"476,24 €";""
"33";"Principale";"";"MAZZON SAMUEL";"";"06/12/2023 10:36";"01/01/2029 00:00";"06/12/2023 10:45";"PNRR-Esperto nel corso ""Competenze di base, matematica"" rivolto agli studenti delle classi prime indirizzo Tecnico Turistico e Liceo Linguistico.";"18/11/2023";"31/12/2024";"705,72 €";""
"34";"Principale";"";"MAZZON SAMUEL";"";"06/12/2023 10:42";"01/01/2029 00:00";"06/12/2023 10:44";"PNRR-Esperto nel corso ""Competenze di base, matematica"" rivolto agli studenti delle classi prime indirizzo Tecnico Meccanica e Meccatronica";"18/11/2023";"31/12/2024";"705,52 €";""
"35";"Principale";"";"LIPIA MARTINA";"";"06/12/2023 10:46";"01/01/2029 00:00";"06/12/2023 10:50";"PNRR-Esperto nel corso ""Italiano L2-A2, verso B1, la lingua italiana per lo studio"" rivolto agli studenti stranieri, nell'ambito della Missione 4.";"18/11/2023";"31/12/2024";"1.176,20 €";""
"36";"Principale";"";"CASOTTO LUCIA";"";"06/12/2023 10:54";"01/01/2029 00:00";"09/01/2024 11:28";"PNRR-Esperto nel corso ""Matematica per la meccanica e la meccatronica"" rivolto agli alunni delle classi terze: recupero e rinforzo competenze di matematica propedeutiche alle materie di indirizzo del triennio.";"18/11/2023";"31/12/2024";"595,30 €";""
"37";"Principale";"";"PICCOLO SABRINA";"";"06/12/2023 11:17";"01/01/2029 00:00";"06/12/2023 11:18";"PNRR-Esperto nel corso ""Metodo di studio"" alunni classi prime Indirizzo agrario.";"18/11/2023";"31/12/2024";"476,24 €";""
"38";"Principale";"";"FRASSETTO MIRCO";"";"06/12/2023 11:31";"01/01/2029 00:00";"09/01/2024 11:27";"PNRR-Esperto nel corso ""Italiano L2-prima alfabetizzazione verso livello A1” per gli Studenti stranieri NAI (neo arrivati in Italia)""";"18/11/2023";"31/12/2024";"1.190,60 €";""
"39";"Principale";"";"FIORE FULVIO";"";"06/12/2023 11:33";"01/01/2029 00:00";"06/12/2023 11:36";"PNRR-Esperto nel corso ""Matematica per la meccanica e la meccatronica nelle classi quarte: recupero e rinforzo competenze di matematica propedeutiche alle materie di indirizzo del triennio”";"18/11/2023";"31/12/2024";"588,81 €";""
"40";"Principale";"";"PROSPERINI VALENTINA";"";"06/12/2023 11:36";"01/01/2029 00:00";"06/12/2023 11:46";"PNRR-Esperto nel corso ""Competenze di base lingua inglese"" rivolto agli alunni di tutte le classi prime";"18/11/2023";"31/12/2024";"714,36 €";""
"41";"Principale";"";"MARTIGNAGO ANNA";"";"06/12/2023 11:46";"01/01/2029 00:00";"06/12/2023 11:48";"PNRR-Esperto nel corso ""Competenze di base, matematica rivolto agli studenti delle classi prime del Liceo Scientifico e Scienze Applicate""";"18/11/2023";"31/12/2024";"714,36 €";""
"42";"Principale";"";"CHECH ANDREA";"";"06/12/2023 11:48";"01/01/2029 00:00";"06/12/2023 11:50";"PNRR-Esperto nel corso “Competenze di base, matematica rivolto agli studenti delle classi prime Liceo Scientifico e Scienze Applicate""";"18/11/2023";"31/12/2024";"714,36 €";""
"43";"Principale";"";"POL FRANCESCA";"";"06/12/2023 11:51";"01/01/2029 00:00";"06/12/2023 11:53";"PNRR-Esperto nel corso ""Metodo di studio rivolto agli studenti delle classi prime Istituto Tecnico Turistico”";"18/11/2023";"31/12/2024";"476,24 €";""
"44";"Principale";"";"PICCOLO SABRINA";"";"06/12/2023 11:57";"01/01/2029 00:00";"06/12/2023 11:59";"PNRR-Esperto nel corso ""Metodo di studio"" rivolto agli alunni delle classi prime Liceo Linguistico, Liceo Scientifico e Scienze Applicate";"18/11/2023";"31/12/2024";"476,24 €";""
"45";"Principale";"";"BARISAN ANNA";"";"06/12/2023 12:00";"01/01/2029 00:00";"06/12/2023 12:01";"PNRR-Esperto nel corso ""Metodo di studio” Edizione 1 rivolto agli studenti delle classi prime Liceo Linguistico, Liceo Scientifico e Scienze Applicate.";"18/11/2023";"31/12/2024";"476,24 €";""
"46";"Principale";"";"AZZURRINI CINZIA";"";"11/12/2023 08:14";"01/01/2029 00:00";"11/12/2023 08:15";"Incarico Orientatore Scolastico a.s. 2023/2024";"30/11/2023";"31/08/2024";"2.586,19 €";""
"47";"Principale";"";"BOLDRINA DRIANA";"";"11/12/2023 08:15";"01/01/2029 00:00";"11/12/2023 08:16";"Incarico Orientatore Scolastico a.s. 2023/2024";"30/11/2023";"31/08/2024";"2.343,73 €";""
"48";"Principale";"";"COMARELLA GRAZIA";"";"11/12/2023 08:16";"01/01/2029 00:00";"11/12/2023 08:17";"Incarico Orientatore Scolastico a.s. 2023/2024";"30/11/2023";"31/08/2024";"2.343,73 €";""
"49";"Principale";"";"DALL'ARMI ANITA";"";"11/12/2023 08:17";"01/01/2029 00:00";"11/12/2023 08:17";"Incarico Orientatore Scolastico a.s. 2023/2024";"30/11/2023";"31/08/2024";"2.505,38 €";""
"50";"Principale";"";"DI PALMA FERDINANDO";"";"11/12/2023 08:17";"01/01/2029 00:00";"11/12/2023 08:18";"Incarico Orientatore Scolastico a.s. 2023/2024";"30/11/2023";"31/08/2024";"2.505,38 €";""
"51";"Principale";"";"FABRIS ERICA";"";"11/12/2023 08:18";"01/01/2029 00:00";"11/12/2023 08:19";"Incarico Orientatore Scolastico a.s. 2023/2024";"30/11/2023";"31/08/2024";"2.343,73 €";""
"52";"Principale";"";"MENEGHIN CARLA";"";"11/12/2023 08:19";"01/01/2029 00:00";"11/12/2023 08:19";"Incarico Orientatore Scolastico a.s. 2023/2024";"30/11/2023";"31/08/2024";"2.424,55 €";""
"53";"Principale";"";"PICCOLO SABRINA";"";"11/12/2023 08:19";"01/01/2029 00:00";"11/12/2023 08:20";"Incarico Orientatore Scolastico a.s. 2023/2024";"30/11/2023";"31/08/2024";"2.343,73 €";""
"54";"Principale";"";"POL FRANCESCA";"";"11/12/2023 08:20";"01/01/2029 00:00";"11/12/2023 08:20";"Incarico Orientatore Scolastico a.s. 2023/2024";"30/11/2023";"31/08/2024";"2.020,47 €";""
"55";"Principale";"";"POSSAMAI IRINA";"";"11/12/2023 08:20";"01/01/2029 00:00";"11/12/2023 08:21";"Incarico Orientatore Scolastico a.s. 2023/2024";"30/11/2023";"31/08/2024";"2.424,55 €";""
"56";"Principale";"";"PROSPERINI VALENTINA";"";"11/12/2023 08:21";"01/01/2029 00:00";"11/12/2023 08:21";"Incarico Orientatore Scolastico a.s. 2023/2024";"30/11/2023";"31/08/2024";"2.020,47 €";""
"57";"Principale";"";"SCUDELLER CARLA";"";"11/12/2023 08:22";"01/01/2029 00:00";"11/12/2023 08:22";"Incarico Orientatore Scolastico a.s. 2023/2024";"30/11/2023";"31/08/2024";"2.343,73 €";""
"58";"Principale";"";"SINANAJ SILVANA";"";"11/12/2023 08:22";"01/01/2029 00:00";"11/12/2023 08:23";"Incarico Orientatore Scolastico a.s. 2023/2024";"30/11/2023";"31/08/2024";"2.586,19 €";""
"59";"Principale";"";"TOSO FRANCESCA";"";"11/12/2023 08:23";"01/01/2029 00:00";"11/12/2023 08:23";"Incarico Orientatore Scolastico a.s. 2023/2024";"30/11/2023";"31/08/2024";"2.505,38 €";""
"60";"Principale";"";"AZZURRINI CINZIA";"";"04/05/2024 08:47";"01/01/2030 00:00";"04/05/2024 08:49";"PNRR-LOTTA ALLA DISPERSIONE SCOLASTICA-Potenziamento della Lingua Tedesca";"08/04/2024";"31/12/2024";"892,95 €";""
"61";"Principale";"";"POL FRANCESCA";"";"04/05/2024 08:49";"01/01/2030 00:00";"04/05/2024 08:50";"PNRR-LOTTA ALLA DISPERSIONE SCOLASTICA-Potenziamento della Lingua Tedesca";"08/04/2024";"31/12/2024";"892,95 €";""
"62";"Principale";"";"PICELLO LUCIA";"";"04/05/2024 08:51";"01/01/2030 00:00";"04/05/2024 08:51";"PNRR-LOTTA ALLA DISPERSIONE SCOLASTICA-Potenziamento della Lingua Tedesca";"08/04/2024";"31/12/2024";"595,30 €";""
"63";"Principale";"";"CIET ELENA";"";"04/05/2024 08:52";"01/01/2030 00:00";"04/05/2024 08:53";"PNRR-LOTTA ALLA DISPERSIONE SCOLASTICA-Potenziamento Meccanica classi quinte";"08/04/2024";"31/12/2024";"1.428,72 €";""
"64";"Principale";"";"SARTOR ALESSANDRO";"";"04/05/2024 08:53";"01/01/2030 00:00";"04/05/2024 12:34";"PNRR-LOTTA ALLA DISPERSIONE SCOLASTICA-Potenziamento Meccanica classi quarte";"08/04/2024";"31/12/2024";"1.071,54 €";""
"65";"Principale";"";"FRASSETTO MIRCO";"";"09/05/2024 12:06";"01/01/2030 00:00";"09/05/2024 12:07";"PNRR-LOTTA ALLA DISPERSIONE SCOLASTICA-Percorsi laboratoriali co-curricolari- Arti e mestieri-Latino";"30/04/2024";"31/12/2024";"595,30 €";""
"66";"Principale";"";"FAUCI STEFANO";"";"09/05/2024 12:11";"01/01/2030 00:00";"09/05/2024 12:12";"PNRR-LOTTA ALLA DISPERSIONE SCOLASTICA-Percorsi laboratoriali co-curricolari- Arti e mestieri-AGRARIA";"30/04/2024";"31/12/2024";"595,30 €";""
"67";"Principale";"";"FAUCI STEFANO";"";"09/05/2024 12:12";"01/01/2030 00:00";"09/05/2024 12:13";"PNRR-LOTTA ALLA DISPERSIONE SCOLASTICA-Percorsi laboratoriali co-curricolari- Arti e mestieri-AGRARIA";"30/04/2024";"31/12/2024";"595,30 €";""
"68";"Principale";"";"DE BORTOLI ALICE";"";"09/05/2024 12:16";"01/01/2030 00:00";"09/05/2024 12:17";"PNRR-LOTTA ALLA DISPERSIONE SCOLASTICA-Metodo di Studio- FILOSOFIA E STORIA";"08/05/2024";"31/12/2024";"595,30 €";""
"69";"Principale";"";"FABRIS ERICA";"";"09/05/2024 12:18";"01/01/2030 00:00";"09/05/2024 12:20";"PNRR-LOTTA ALLA DISPERSIONE SCOLASTICA-Metodo di Studio- FILOSOFIA E STORIA";"08/05/2024";"31/12/2024";"595,30 €";""
