﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Data di inizio";"Data di fine";"Compensi";"Altri incarichi";"Url"
"1";"Principale";"";"Stocchero Laura Silvia";"";"06/09/2021 09:35";"01/01/2025 00:00";"06/09/2021 09:41";"Consulenza e sostegno psicologico";"13/09/2021";"10/06/2022";"";"";""
"2";"Allegato";"1";"Contratto di prestazione d'opera occasionale nr. 5/2021";"";"06/09/2021 09:37";"01/01/2025 00:00";"06/09/2021 09:39";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=4&download=495882"
"3";"Principale";"";"Mastroianni Bruno";"";"11/11/2021 08:52";"01/01/2025 00:00";"17/11/2021 10:28";"Rete il dibattito fa scuola";"01/11/2021";"30/11/2021";"";"";""
"4";"Allegato";"3";"Mastroianni Bruno";"Conferimento/Designazione";"11/11/2021 08:59";"01/01/2025 00:00";"17/11/2021 10:28";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=4&download=505261"
"5";"Allegato";"3";"Mastroianni Bruno";"Conflitto di interesse";"11/11/2021 09:02";"01/01/2025 00:00";"17/11/2021 10:28";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=4&download=505264"
"6";"Allegato";"3";"Mastroianni Bruno";"Curriculum";"01/11/2021 09:06";"01/01/2025 00:00";"11/11/2021 09:06";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=4&download=505266"
"7";"Principale";"";"Fedele Stefania";"";"20/11/2021 09:03";"01/01/2025 00:00";"20/11/2021 09:05";"Laboratorio teatrale ""io, tu, noi ...insieme""";"20/11/2021";"30/05/2022";"";"";""
"8";"Allegato";"7";"Fedele Stefania";"Conferimento/Designazione";"20/11/2021 09:04";"01/01/2025 00:00";"20/11/2021 09:05";"Laboratorio teatrale ""io, tu, noi ...insieme""";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=4&download=506826"
"9";"Principale";"";"Nicole de Vecchio";"";"15/01/2022 08:26";"01/01/2026 00:00";"22/11/2022 12:22";"Formatore sulle discipline turistiche aziendali";"15/01/2022";"31/05/2022";"";"";""
"10";"Allegato";"9";"Nicole de Vecchio";"Conferimento/Designazione";"15/01/2022 08:28";"01/01/2026 00:00";"15/01/2022 08:31";"contratto nr. 1";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=4&download=528609"
"11";"Allegato";"9";"Nicole de Vecchio";"Curriculum";"15/01/2022 08:31";"01/01/2026 00:00";"15/01/2022 08:32";"Formatore sulle discipline turistiche aziendali";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=4&download=528610"
"12";"Allegato";"9";"Nicole de Vecchio";"Conflitto di interesse";"15/01/2022 08:32";"01/01/2026 00:00";"15/01/2022 08:32";"Formatore sulle discipline turistiche aziendali";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=4&download=528611"
"13";"Principale";"";"Mingardo Letizia";"";"22/11/2022 11:53";"01/01/2026 00:00";"22/11/2022 12:35";"Esperto progeto Parole O_stili";"23/11/2022";"23/11/2022";"";"";""
"14";"Allegato";"13";"Mingardo Letizia";"Altri ruoli/incarichi";"22/11/2022 11:54";"01/01/2026 00:00";"22/11/2022 12:13";"Contratto nr. 5";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=4&download=591812"
"15";"Allegato";"13";"Mingardo Letizia";"Curriculum";"22/11/2022 12:12";"01/01/2026 00:00";"22/11/2022 12:13";"curriculum";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=4&download=591814"
"16";"Allegato";"13";"Mingardo Letizia";"Conflitto di interesse";"22/11/2022 12:22";"01/01/2026 00:00";"22/11/2022 12:35";"dichiarazione insussisnteza";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=4&download=591824"
"17";"Principale";"";"ALOTTO PIETRO";"";"09/02/2023 10:50";"01/01/2027 00:00";"09/02/2023 10:52";"Esperto il dibattito fa scuola";"";"";"";"";""
"18";"Allegato";"17";"ALOTTO PIETRO";"Altri ruoli/incarichi";"09/02/2023 10:50";"01/01/2027 00:00";"09/02/2023 10:51";"Contratto nr. 1-2023";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=4&download=612609"
"19";"Principale";"";"MASTROIANNI BRUNO";"";"03/03/2023 08:22";"01/01/2027 00:00";"03/03/2023 08:43";"Esperto esterno Educazione digitale";"23/12/2022";"31/03/2023";"";"";""
"20";"Allegato";"19";"MASTROIANNI BRUNO";"Altri ruoli/incarichi";"03/03/2023 08:23";"01/01/2027 00:00";"03/03/2023 08:43";"Contratto nr. 7";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=4&download=616103"
"21";"Allegato";"19";"MASTROIANNI BRUNO";"Curriculum";"03/03/2023 08:27";"01/01/2027 00:00";"03/03/2023 08:27";"curriculum";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=4&download=616104"
"22";"Principale";"";"MASTROIANNI BRUNO";"";"03/03/2023 08:33";"01/01/2027 00:00";"03/03/2023 08:45";"Esperto esterno dibattito fa scuola";"23/12/2022";"31/03/2023";"";"";""
"23";"Allegato";"22";"MASTROIANNI BRUNO";"Curriculum";"03/03/2023 08:34";"01/01/2027 00:00";"03/03/2023 08:34";"curriculum";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=4&download=616106"
"24";"Allegato";"22";"MASTROIANNI BRUNO";"Altri ruoli/incarichi";"03/03/2023 08:45";"01/01/2027 00:00";"03/03/2023 08:45";"Contratto nr. 8";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=4&download=616111"
"25";"Principale";"";"RUFFATO ANGELA";"";"30/06/2023 13:08";"01/01/2027 00:00";"04/08/2023 13:11";"Corso di recupero estivo lingua tedesca ";"30/06/2023";"15/07/2023";"";"";""
"26";"Allegato";"25";"RUFFATO ANGELA";"Conferimento/Designazione,Altri ruoli/incarichi";"30/06/2023 13:10";"01/01/2027 00:00";"04/08/2023 13:11";"Corso di recupero estivo lingua tedesca ";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=4&download=651223"
"27";"Principale";"";"FEDELE STEFANIA";"";"15/02/2024 11:34";"01/01/2028 00:00";"20/02/2024 11:37";"Incarico Esperto di teatro a.s. 2023-24";"15/02/2024";"31/05/2024";"";"";""
"28";"Allegato";"27";"Incarico Esperta di Teatro as.s 2023/2024";"Altri ruoli/incarichi";"15/02/2024 11:35";"01/01/2028 00:00";"20/02/2024 11:37";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=4&download=701060"
"29";"Principale";"";"Sacchetta Giuseppe";"";"01/02/2021 00:00";"01/01/2025 00:00";"06/07/2021 17:54";"Responsabile Servizio Prevenzione e Protezione a.s.2020/2021";"02/11/2020";"31/08/2021";" - 01/02/2021 -  > 1,50 €";"";""
"30";"Allegato";"29";"CV.pdf";"Curriculum";"01/02/2021 00:00";"01/01/2025 00:00";"01/02/2021 10:34";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=4&download=134860"
"31";"Allegato";"29";"Incarico RSPP Sacchetta G.pdf";"Conferimento/Designazione";"01/02/2021 00:00";"01/01/2025 00:00";"01/02/2021 10:34";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=4&download=134861"
"32";"Allegato";"29";"dichiarazione incarichi.pdf";"Altri ruoli/incarichi";"01/02/2021 00:00";"01/01/2025 00:00";"01/02/2021 10:34";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=4&download=134862"
"33";"Allegato";"29";"assenza conflitti interesse.pdf";"Conflitto di interesse";"01/02/2021 00:00";"01/01/2025 00:00";"01/02/2021 10:34";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=4&download=134863"
"34";"Principale";"";"Sacchetta Giuseppe";"";"17/09/2021 13:09";"01/01/2025 00:00";"17/09/2021 13:16";"Responsabile Servizio Prevenzione e Protezione a.s. 2021-22 / 2022-23 / 2023-24.";"16/09/2021";"31/08/2024";"";"";""
"35";"Allegato";"34";"C.V.";"";"17/09/2021 13:14";"01/01/2025 00:00";"17/09/2021 13:14";"C.V.";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=4&download=497245"
"36";"Allegato";"34";"Assenza conflitto d'interesse";"";"17/09/2021 13:16";"01/01/2025 00:00";"17/09/2021 13:16";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=4&download=497246"
"37";"Allegato";"34";"Dichiarazione incarichi";"";"17/09/2021 13:16";"01/01/2025 00:00";"17/09/2021 13:16";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=4&download=497247"
"38";"Principale";"";"Poser Leonardo";"";"18/10/2021 07:55";"01/01/2025 00:00";"17/11/2021 10:21";"Guida Turistica";"19/10/2021";"27/10/2021";"";"";""
"39";"Allegato";"38";"Contratto nr. 6 Guida Turisitca";"Conferimento/Designazione";"18/10/2021 07:56";"01/01/2025 00:00";"17/11/2021 10:20";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=4&download=501233"
"40";"Allegato";"38";"C.V.";"Curriculum";"18/10/2021 08:01";"01/01/2025 00:00";"17/11/2021 10:21";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=4&download=501234"
"41";"Allegato";"38";"Dichiarazione di incompatibilità";"Conflitto di interesse";"18/10/2021 08:04";"01/01/2025 00:00";"17/11/2021 10:19";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=4&download=501236"
"42";"Principale";"";"Poser Leonardo";"";"16/11/2021 12:07";"01/01/2025 00:00";"17/11/2021 10:32";"Guida turistica";"15/11/2021";"30/12/2021";"";"";""
"43";"Allegato";"42";"Poser Leonardo";"Conferimento/Designazione";"16/11/2021 12:08";"01/01/2025 00:00";"17/11/2021 10:29";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=4&download=506128"
"44";"Allegato";"42";"Poser Leonardo";"Conflitto di interesse";"16/11/2021 12:10";"01/01/2025 00:00";"17/11/2021 10:31";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=4&download=506129"
"45";"Allegato";"42";"Poser Leonardo";"Curriculum";"16/11/2021 12:12";"01/01/2025 00:00";"17/11/2021 10:32";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=4&download=506130"
"46";"Principale";"";"Chiavone Correa Princia";"";"17/12/2021 10:52";"01/01/2025 00:00";"17/12/2021 10:56";"Laboratorio di animazione";"01/12/2021";"28/02/2022";"";"";""
"47";"Allegato";"46";"Chiavone Correa Princia";"Conferimento/Designazione";"17/12/2021 10:54";"01/01/2025 00:00";"17/12/2021 10:55";"Contratto nr. 14";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=4&download=514037"
"48";"Allegato";"46";"Chiavone Correa Princia";"Conflitto di interesse";"17/12/2021 10:55";"01/01/2025 00:00";"17/12/2021 10:56";"Dichiarazione di incompatibilità";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=4&download=514038"
"49";"Principale";"";"Stocchero Laura Silvia";"";"04/10/2022 12:40";"01/01/2026 00:00";"12/10/2022 10:25";"Consulente di sostengo psicologico";"01/10/2022";"10/06/2023";"";"";""
"50";"Allegato";"49";"Stocchero Laura Silvia";"Altri ruoli/incarichi";"04/10/2022 12:41";"01/01/2026 00:00";"04/10/2022 12:43";"Contratto nr. 3";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=4&download=581519"
"51";"Allegato";"49";"Stocchero Laura Silvia";"Curriculum";"12/10/2022 10:25";"01/01/2026 00:00";"12/10/2022 10:25";"curriculum";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=4&download=583682"
"52";"Principale";"";"LEOPOLDO SANDONA'";"";"07/02/2023 10:52";"01/01/2027 00:00";"09/02/2023 11:02";"Esperto Parole O_stili";"08/02/2023";"08/02/2023";"";"";""
"53";"Allegato";"52";"LEOPOLDO SANDONA'";"Altri ruoli/incarichi";"07/02/2023 10:53";"01/01/2027 00:00";"09/02/2023 11:02";"Contratto nr. 2-2023";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=4&download=612615"
"54";"Allegato";"52";"LEOPOLDO SANDONA'";"Curriculum";"07/02/2023 11:02";"01/01/2027 00:00";"09/02/2023 11:02";"Curriculum";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=4&download=612616"
"55";"Principale";"";"Stocchero Laura Silvia";"";"15/03/2023 08:30";"01/01/2027 00:00";"28/03/2023 08:38";"Consulente di sostengo psicologico";"31/03/2023";"08/06/2023";"";"";""
"56";"Allegato";"55";"Stocchero Laura Silvia";"Altri ruoli/incarichi";"22/03/2023 08:31";"01/01/2027 00:00";"28/03/2023 08:37";"Contratto nr. 4";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=4&download=620288"
"57";"Allegato";"56";"Stocchero Laura Silvia";"Curriculum";"22/03/2023 08:37";"01/01/2027 00:00";"28/03/2023 08:37";"Curriculum";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=4&download=620291"
"58";"Allegato";"55";"Stocchero Laura Silvia";"Curriculum";"22/03/2023 08:38";"01/01/2027 00:00";"28/03/2023 08:38";"Curriculum";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=4&download=620292"
"59";"Principale";"";"Tommaso Speccher";"";"24/01/2023 11:26";"01/01/2027 00:00";"13/06/2023 11:28";"Incarico Progetto: ""From Zero to Hero"" - Imparare a Berlino";"24/01/2023";"30/06/2023";"";"";""
"60";"Allegato";"59";"Incarico From Hero to Zero";"Altri ruoli/incarichi";"13/06/2023 11:27";"01/01/2027 00:00";"13/06/2023 11:28";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=4&download=634645"
"61";"Principale";"";"Piotti Antonio";"";"16/02/2021 00:00";"01/01/2025 00:00";"06/07/2021 17:54";"Supporto psicopedagogico a studenti e docenti in risposta a traumi e disagi derivanti dall'emergenza covid19";"30/01/2021";"07/06/2021";" - 16/02/2021 -  > 100,00 €";"";""
"62";"Allegato";"61";"CV.pdf";"Curriculum";"16/02/2021 00:00";"01/01/2025 00:00";"16/02/2021 12:06";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=4&download=134992"
"63";"Allegato";"61";"Contratto n.1.pdf";"Conferimento/Designazione";"16/02/2021 00:00";"01/01/2025 00:00";"16/02/2021 12:06";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=4&download=134993"
"64";"Allegato";"61";"Dichiaraz.altri Incarichi.pdf";"Altri ruoli/incarichi";"16/02/2021 00:00";"01/01/2025 00:00";"16/02/2021 12:06";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=4&download=134994"
"65";"Principale";"";"Di Filippo Enrico";"";"20/09/2021 08:20";"01/01/2025 00:00";"20/09/2021 08:21";"Incarico fiduciario di Brokeraggio";"22/09/2021";"21/09/2024";"";"";""
"66";"Allegato";"65";"Incarico fiduciari di Brokeraggio";"";"20/09/2021 08:21";"01/01/2025 00:00";"20/09/2021 08:21";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=4&download=497324"
"67";"Principale";"";"Pasqual Matteo";"";"21/09/2021 09:34";"01/01/2025 00:00";"30/11/2021 10:28";"Pedagogista";"13/09/2021";"23/12/2021";"";"";""
"68";"Allegato";"67";"C.V.";"";"21/09/2021 10:07";"01/01/2025 00:00";"21/09/2021 10:08";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=4&download=497497"
"69";"Allegato";"67";"Contratto di prestazione d'opera occasionale nr. 4/2021";"";"21/09/2021 10:08";"01/01/2025 00:00";"30/11/2021 10:28";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=4&download=497501"
"70";"Principale";"";"Poser Leonardo";"";"30/10/2021 08:08";"01/01/2025 00:00";"17/11/2021 10:24";"Guida turistica";"01/11/2021";"30/11/2021";"";"";""
"71";"Allegato";"70";"Poser Leonardo";"Curriculum";"30/10/2021 08:09";"01/01/2025 00:00";"17/11/2021 10:22";"Contratto nr. 8";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=4&download=503622"
"72";"Allegato";"70";"Poser Leonardo";"Conferimento/Designazione";"30/10/2021 08:23";"01/01/2025 00:00";"17/11/2021 10:22";"Contratto nr. 8";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=4&download=503624"
"73";"Allegato";"70";"Poser Leonardo";"Conflitto di interesse";"30/10/2021 08:25";"01/01/2025 00:00";"17/11/2021 10:24";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=4&download=503625"
"74";"Principale";"";"Checchin Roberto";"";"01/12/2021 11:16";"01/01/2025 00:00";"01/12/2021 11:46";"Laboratorio teatrale ""io, tu, noi ...insieme""";"01/12/2021";"28/02/2022";"";"";""
"75";"Allegato";"74";"Checchin Roberto";"Conferimento/Designazione";"01/12/2021 11:45";"01/01/2025 00:00";"01/12/2021 11:45";"Laboratorio teatrale ""io, tu, noi ...insieme""";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=4&download=508681"
"76";"Allegato";"74";"Checchin Roberto";"Curriculum";"01/12/2021 11:45";"01/01/2025 00:00";"01/12/2021 11:46";"Laboratorio teatrale ""io, tu, noi ...insieme""";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=4&download=508683"
"77";"Allegato";"74";"Checchin Roberto";"Conflitto di interesse";"01/12/2021 11:46";"01/01/2025 00:00";"01/12/2021 11:46";"Laboratorio teatrale ""io, tu, noi ...insieme""";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=4&download=508684"
"78";"Principale";"";"Sacchetta Giuseppe";"";"17/12/2021 10:59";"01/01/2025 00:00";"17/12/2021 11:02";"Incarico formatore alunni per la sicurezza";"17/12/2021";"10/06/2022";"";"";""
"79";"Allegato";"78";"Sacchetta Giuseppe";"";"17/12/2021 11:01";"01/01/2025 00:00";"17/12/2021 11:02";"Formatore alunni per la sicurezza";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=4&download=514044"
"80";"Principale";"";"Stocchero Laura Silvia";"";"02/04/2022 08:59";"01/01/2026 00:00";"02/04/2022 09:01";"Consulente di sostegno psicologico";"29/03/2022";"10/06/2022";"";"";""
"81";"Allegato";"80";"Stocchero Laura Silvia";"Altri ruoli/incarichi";"02/04/2022 09:00";"01/01/2026 00:00";"02/04/2022 09:01";"Consulente di sostegno psicologico";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=4&download=550546"
"82";"Principale";"";"Tesser Marika";"";"23/12/2022 12:35";"01/01/2026 00:00";"13/01/2023 08:27";"Esperto laboratorio teatrale";"01/11/2022";"31/03/2023";"";"";""
"83";"Allegato";"82";"Tesser Marika";"Altri ruoli/incarichi";"23/12/2022 12:37";"01/01/2026 00:00";"13/01/2023 08:27";"Contratto nr. 4";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=4&download=598318"
"84";"Allegato";"82";"Tessser Marika";"Conflitto di interesse";"23/12/2022 12:42";"01/01/2026 00:00";"23/12/2022 12:43";"dichiarazione insussisnteza";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=4&download=598323"
"85";"Principale";"";"Guemati Maha Aida";"";"13/01/2023 08:24";"01/01/2027 00:00";"13/01/2023 08:28";"Esperto di Autodifesa";"06/01/2023";"28/02/2023";"";"";""
"86";"Allegato";"85";"Guemati Maha Aida";"Altri ruoli/incarichi";"13/01/2023 08:26";"01/01/2027 00:00";"13/01/2023 08:28";"Contratto nr. 6";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=4&download=602442"
"87";"Principale";"";"STEFANO BAUDINO";"";"13/02/2023 11:09";"01/01/2027 00:00";"25/02/2023 11:13";"Esperto Esterno";"13/02/2023";"14/02/2023";"";"";""
"88";"Allegato";"87";"STEFANO BAUDINO";"Altri ruoli/incarichi";"25/02/2023 11:10";"01/01/2027 00:00";"25/02/2023 11:11";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=4&download=615183"
"89";"Allegato";"87";"STEFANO BAUDINO";"Curriculum";"13/02/2023 11:11";"01/01/2027 00:00";"25/02/2023 11:12";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=4&download=615185"
"90";"Principale";"";"PUPA PATRIZIA";"";"06/02/2023 08:27";"01/01/2027 00:00";"27/02/2023 08:30";"Esperto Dibattito fa scuola";"06/02/2023";"27/02/2023";"";"";""
"91";"Allegato";"90";"PUPA PATRIZIA";"Altri ruoli/incarichi";"07/02/2023 08:29";"01/01/2027 00:00";"27/02/2023 08:29";"Contratto nr. 3";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=4&download=615206"
"92";"Allegato";"90";"PUPA PATRIZIA";"Curriculum";"07/02/2023 08:29";"01/01/2027 00:00";"27/02/2023 08:30";"Curriculum";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=4&download=615207"
