﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Data di inizio";"Data di fine";"Compensi";"Altri incarichi";"Url"
"1";"Principale";"";"CAVAZZA TIZIANA";"";"24/03/2022 00:00";"01/01/2026 00:00";"27/05/2022 10:37";"INFERMIERE PROFESSIONALE";"01/04/2022";"31/05/2022";"INFERMIERE PROFESSIONALE - 01/04/2022 - 31/05/2022 > 3.800,00 €";"";""
"2";"Allegato";"1";"DETERMINAZIONE N. 61 DEL 24.03.2022 - INCARICO ALLA SIG.RA CAVAZZA TIZIANA PER IL SERVIZIO DI INFERMIERE PROFESSIONALE. APRILE - MAGGIO 2022";"";"24/03/2022 00:00";"01/01/2026 00:00";"27/05/2022 10:35";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=189&download=556052"
"3";"Allegato";"1";"DICHIARAZIONE";"";"24/03/2022 00:00";"01/01/2026 00:00";"27/05/2022 10:36";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=189&download=560347"
"4";"Allegato";"1";"CURRICULUM";"";"24/03/2022 00:00";"01/01/2026 00:00";"27/05/2022 10:37";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=189&download=560348"
"5";"Principale";"";"BIONDARO ADELAIDE";"";"29/03/2022 00:00";"01/01/2026 00:00";"12/10/2022 11:15";"NUCLEO VALUTAZIONE IPAB (Centro Servizi Assistenziali S. Antonio Chiampo e Scuola Materna G. Zanella)";"01/01/2022";"31/12/2024";"NUCLEO VALUTAZIONE - 01/01/2022 - 31/12/2022 > 1.500,00 €,NUCLEO VALUTAZIONE - 01/01/2023 - 31/12/2023 > 1.500,00 €,NUCLEO VALUTAZIONE - 01/01/2024 - 31/12/2024 > 1.500,00 €";"";""
"6";"Allegato";"5";"DELIBERA IPAB 2 DEL 31.01.2022 - NOMINA DEL NUCLEO DI VALUTAZIONE DELLE PERFORMANCE DEL DIRIGENTE DELL'ENTE TRIENNIO 2022-2024";"";"29/03/2022 09:49";"01/01/2026 00:00";"27/05/2022 09:53";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=189&download=560310"
"7";"Allegato";"5";"CURRICULUM";"";"29/03/2022 00:00";"01/01/2026 00:00";"27/05/2022 10:31";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=189&download=560340"
"8";"Principale";"";"FONGARO CRISITINA";"";"20/12/2021 10:34";"01/01/2025 00:00";"27/05/2022 10:48";"SERVIZIO DI FISIOTERAPIA";"03/01/2022";"31/12/2022";"SERVIZIO DI FISIOTERAPIA - 03/01/2022 - 31/12/2022 > 37.000,00 €";"";""
"9";"Allegato";"8";"DETERMINAZIONE N. 182 DEL 20/12/2021 - INCARICO ALLA SIG.RA F C PER IL SERVIZIO DI FISIOTERAPIA ANNO 2022";"";"26/01/2022 10:41";"01/01/2026 00:00";"27/05/2022 10:45";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=189&download=560351"
"10";"Allegato";"8";"DICHIARAZIONE";"";"26/01/2022 10:41";"01/01/2026 00:00";"27/05/2022 10:46";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=189&download=560353"
"11";"Allegato";"8";"CURRICULUM";"";"26/01/2022 10:42";"01/01/2026 00:00";"27/05/2022 10:48";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=189&download=560357"
"12";"Principale";"";"PANAROTTO DANIELA";"";"23/11/2021 10:45";"01/01/2025 00:00";"27/05/2022 10:54";"SERVIZIO INFERMIERISTICO";"24/11/2021";"30/06/2022";"SERVIZIO INFERMIERISTICO - 24/11/2021 - 30/06/2022 > 4.600,00 €";"";""
"13";"Allegato";"12";"DETERMINAZIONE N. 147 DEL 23.11.2021 - INCARICO ALLA SIG.RA P D PER IL SERVIZIO INFERMIERISTICO, PERIODO NOVEMBRE 2021 - GIUGNO 2022";"";"28/02/2022 10:48";"01/01/2026 00:00";"27/05/2022 10:52";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=189&download=560363"
"14";"Allegato";"12";"CURRICULUM";"";"28/02/2022 10:48";"01/01/2026 00:00";"27/05/2022 10:53";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=189&download=560364"
"15";"Allegato";"12";"DICHIARAZIONE";"";"28/02/2022 00:00";"01/01/2026 00:00";"27/05/2022 10:54";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=189&download=560365"
"16";"Principale";"";"VEZZARO ELENA";"";"26/01/2022 10:56";"01/01/2026 00:00";"27/05/2022 11:25";"SERVIZIO DI FISIOTERAPIA";"03/01/2022";"31/12/2022";"SERVIZIO DI FISIOTERAPIA - 03/01/2022 - 31/12/2022 > 30.800,00 €";"";""
"17";"Allegato";"16";"DETERMINAZIONE N. 184 DEL 10.12.2021 - INCARICO ALLA SIG.RA V E PER IL SERVIZIO DI FIOTERAPIA  ANNO 2022";"";"26/01/2022 00:00";"01/01/2026 00:00";"27/05/2022 11:23";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=189&download=560379"
"18";"Allegato";"16";"DICHIARAZIONE";"";"26/01/2022 00:00";"01/01/2026 00:00";"27/05/2022 11:24";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=189&download=560380"
"19";"Allegato";"16";"CURRICULUM";"";"26/01/2022 00:00";"01/01/2026 00:00";"27/05/2022 11:25";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=189&download=560382"
"20";"Principale";"";"ZORDAN ANNA";"";"20/12/2021 00:00";"01/01/2025 00:00";"27/05/2022 11:34";"SERVIZIO DI FISIOTERAPIA";"03/01/2022";"31/12/2022";"SERVIZIO DI FISIOTERAPIA - 27/05/2022 - 31/12/2022 > 30.800,00 €";"";""
"21";"Allegato";"20";"DETERMINAZIONE N. 183 DEL 20.12.2021 - INCARICO ALLA SIG.RA Z A PER IL SERVIZIO DI FIOTERAPIA ANNO 2022";"";"26/01/2022 00:00";"01/01/2026 00:00";"27/05/2022 11:31";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=189&download=560386"
"22";"Allegato";"20";"DICHIARAZIONE";"";"26/01/2022 11:29";"01/01/2026 00:00";"27/05/2022 11:34";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=189&download=560390"
"23";"Principale";"";"RIGO UGO";"";"03/02/2021 00:00";"01/01/2025 00:00";"12/10/2022 13:54";" CSA  INCARICO PROFESSIONALE DI PROGETTAZIONE, DIREZIONE LAVORI, COORDINAMENTO DELLA SICUREZZA IN FASE DI PROGETTAZIONE ED ESECUZIONE";"03/02/2021";"31/12/2021";"INCARICO PROFESSIONALE DI PROGETTAZIONE, DIREZIONE LAVORI, COORDINAMENTO DELLA SICUREZZA IN FASE DI PROGETTAZIONE ED ESECUZIONE - 03/02/2021 - 31/12/2021 > 3.455,26 €";"";""
"24";"Allegato";"23";"DICHIARAZIONE";"";"03/02/2021 00:00";"01/01/2306 00:00";"27/05/2022 11:54";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=189&download=560403"
"25";"Allegato";"23";"CURRICULUM";"";"03/02/2021 00:00";"01/01/2025 00:00";"27/05/2022 11:55";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=189&download=560404"
"26";"Allegato";"23";"DETERMINAZIONE N. 14 DEL 03.02.2021 - AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 CO. 2 LETT. A) DEL D. LGS. 50/2016 E SS.MM.II. DI UN INCARICO PROFESSIONALE DI PROGETTAZIONE, DIREZIONE LAVORI, COORDINAMENTO DELLA SICUREZZA IN FASE DI PROGETTAZIONE ED ESECUZIONE (ESTESO AD OGNI ULTERIORE INCOMBENZA NECESSARIA ALL'OPERA) FUNZIONALE AD UN INTERVENTO DI AMPLIAMENTO DI ALCUNE CAMERE E SERVIZI DELL'EDIFICIO PRINCIPALE SEDE DELL'ENTE. INTEGRAZIONE PER AMPLIAMENTO TERZO PIANO.";"";"03/02/2021 12:05";"01/01/2025 00:00";"27/05/2022 12:09";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=189&download=560415"
"27";"Principale";"";"RAMINA VALENTINA";"";"25/06/2021 00:00";"01/01/2025 00:00";"27/05/2022 13:20";"SERVIZIO INFERMIERISTICO 01.07.2021";"01/07/2021";"31/12/2021";"SERVIZIO INFERMIERISTICO 01.07.2021 - 01/07/2021 - 31/12/2021 > 9.000,00 €";"";""
"28";"Allegato";"27";"CURRICULUM";"";"25/06/2021 00:00";"01/01/2025 00:00";"27/05/2022 13:19";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=189&download=560504"
"29";"Allegato";"27";"DICHIARAZIONE";"";"25/06/2021 00:00";"01/01/2025 00:00";"27/05/2022 13:19";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=189&download=560505"
"30";"Allegato";"27";"DETERMINAZIONE N. 83 DEL 25.06.2021 - INCARICO ALLA SIG.RA RAMINA VALENTINA PER IL SERVIZIO INFERMIERISTICO, PERIODO LUGLIO - DICEMBRE 2021";"";"25/06/2021 00:00";"01/01/2025 00:00";"27/05/2022 13:20";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=189&download=560507"
"31";"Principale";"";"IVANOIU LUMINITA DOMNICA";"";"03/03/2021 00:00";"01/01/2025 00:00";"27/05/2022 13:26";"SERVIZIO INFERMIERISTICO 01.04.2021";"01/04/2021";"30/09/2021";"SERVIZIO INFERMIERISTICO 01.04.2021 - 01/04/2021 - 30/09/2021 > 9.000,00 €";"";""
"32";"Allegato";"31";"CURRICULUM";"";"03/03/2021 00:00";"01/01/2025 00:00";"27/05/2022 13:23";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=189&download=560509"
"33";"Allegato";"31";"Incarico alla sig.ra Ivanoiu Luminita Domnica per il servizio infermieristico, periodo aprile - settembre 2021";"";"03/03/2021 00:00";"01/01/2025 00:00";"27/05/2022 13:26";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=189&download=560511"
"34";"Principale";"";"IVANOIU LUMINITA DOMNICA";"";"28/09/2021 00:00";"01/01/2025 00:00";"27/05/2022 13:32";"SERVIZIO INFERMIERISTICO 01.10.2021";"01/10/2021";"31/12/2021";"SERVIZIO INFERMIERISTICO 01.10.2021 - 01/10/2021 - 31/12/2021 > 4.500,00 €";"";""
"35";"Allegato";"34";"CURRICULUM";"";"28/09/2021 00:00";"01/01/2025 00:00";"27/05/2022 13:28";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=189&download=560514"
"36";"Allegato";"34";"DETERMINAZIONE N. 113 DEL 28/09/2021 - INCARICO ALLA SIG.RA IVANOIU LUMINITA DOMNICA PER IL SERVIZIO INFERMIERISTICO, PERIODO OTTOBRE - DICEMBRE 2021";"";"28/09/2021 00:00";"01/01/2025 00:00";"27/05/2022 13:32";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=189&download=560518"
"37";"Principale";"";"RAMINA VALENTINA";"";"11/01/2022 00:00";"01/01/2026 00:00";"30/05/2022 09:27";"SERVIZIO DI INFERMIERE PROFESSIONALE 12.01.2022";"12/01/2022";"30/06/2022";"SERVIZIO DI INFERMIERE PROFESSIONALE 12.01.2022 - 12/01/2022 - 30/06/2022 > 9.000,00 €";"";""
"38";"Allegato";"37";"DETERMINAZIONE N. 2 DEL 11.01.2022 - INCARICO ALLA SIG.RA RAMINA VALENTINA PER IL SERVIZIO DI INFERMIERE PROFESSIONALE. GENNAIO - GIUGNO 2022";"";"11/01/2022 00:00";"01/01/2026 00:00";"30/05/2022 09:27";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=189&download=560783"
"39";"Principale";"";"PANAROTTO DANIELA";"";"19/05/2021 00:00";"01/01/2025 00:00";"30/05/2022 09:46";"SERVIZIO INFERMIERISTICO 24.05.2021";"24/05/2021";"23/11/2021";"SERVIZIO INFERMIERISTICO 24.05.2021 - 24/05/2021 - 23/11/2021 > 4.000,00 €";"";""
"40";"Allegato";"39";"Determina n. 66 del 19/05/2021 Incarico alla sig.ra Panarotto Daniela per il servizio infermieristico, periodo maggio-novembre 2021.";"";"19/05/2021 00:00";"01/01/2025 00:00";"30/05/2022 09:41";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=189&download=560796"
"41";"Allegato";"39";"CURRICULUM";"";"19/05/2021 00:00";"01/01/2025 00:00";"30/05/2022 09:45";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=189&download=560803"
"42";"Allegato";"39";"DICHIARAZIONE";"";"19/05/2021 00:00";"01/01/2025 00:00";"30/05/2022 09:46";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=189&download=560805"
"43";"Principale";"";"SALUS STUDIO ASSOCIATO INFERMIERI";"";"24/03/2021 00:00";"01/01/2025 00:00";"30/05/2022 09:51";"COPERTURA TURNI NOTTURNI 01.04.2021";"01/04/2021";"31/12/2021";"COPERTURA TURNI NOTTURNI 01.04.2021 - 01/04/2021 - 31/12/2021 > 39.500,00 €";"";""
"44";"Allegato";"43";"Incarico notti Salus per carenza personale infermieristico";"";"24/03/2021 01:00";"01/01/2025 00:00";"30/05/2022 09:51";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=189&download=560817"
"45";"Principale";"";"UGO RIGO ";"";"01/10/2021 13:44";"01/01/2025 00:00";"12/10/2022 13:57";"SM  INCARICO PROFESSIONALE DI PROGETTAZIONE, DIREZIONE LAVORI, COORDINAMENTO DELLA SICUREZZA ";"01/10/2021";"31/01/2021";"Progettazione lavoro ampliamento Nido  - 02/10/2021 - 31/01/2021 > 7.000,00 €";"";""
"46";"Allegato";"45";"Incarico ";"";"12/10/2022 13:50";"01/01/2026 00:00";"12/10/2022 13:56";"Delibera 12 del 27.05.2022";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=189&download=583755"
"47";"Allegato";"45";"CURRICULUM";"";"12/10/2022 13:51";"01/01/2026 00:00";"12/10/2022 13:57";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=189&download=583756"
"48";"Principale";"";"LINA GRESPI";"";"03/11/2021 13:53";"01/01/2025 00:00";"12/10/2022 14:14";"SM    INCARICO CONSULENTE PEDAGOGICO";"03/11/2021";"";" - 03/11/2021 -  > 500,00 €";"";""
"49";"Allegato";"48";"CURRICULUM";"";"12/10/2022 13:56";"01/01/2026 00:00";"12/10/2022 14:02";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=189&download=583759"
"50";"Allegato";"48";"CONVENZIONE ";"";"12/10/2021 13:59";"01/01/2025 00:00";"12/10/2022 14:08";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=189&download=583760"
"51";"Allegato";"48";"Incarico Pedagogico ";"";"12/10/2022 14:02";"01/01/2026 00:00";"12/10/2022 14:14";"Delibera 8 del 23.02.2021";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=189&download=583761"
"52";"Principale";"";"PELLIZZARO CHIARA ";"";"12/02/2022 14:12";"01/01/2026 00:00";"12/10/2022 14:24";"SM    INCARICO CORSO PSICOMOTRICITA'";"01/01/2022";"31/12/2022";"CORDO PSICOMOTRICITA' - 01/01/2022 - 31/12/2022 > 700,00 €";"";""
"53";"Allegato";"52";"Incarico Corso Psimotricità";"";"12/10/2022 14:17";"01/01/2026 00:00";"12/10/2022 14:24";"Delibera n. 007 del 14/02/2022";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=189&download=583768"
"54";"Principale";"";"CAMPANARO PAOLA";"";"12/05/2021 14:25";"01/01/2025 00:00";"12/10/2022 15:37";"SM INCARICO CONSULENTE PEDAGOGICO";"01/03/2021";"31/12/2021";"CONSULENTE PEDAGOGICO  - 01/03/2021 - 31/12/2021 > 600,00 €";"";""
"55";"Allegato";"54";"Conferimento incarico pedagogico ";"";"01/03/2021 15:28";"01/01/2025 00:00";"12/10/2022 15:36";"Determina 8 del  23.02.2021";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=189&download=583784"
"56";"Principale";"";"ILLES ERZSEBET";"";"14/02/2022 15:32";"01/01/2026 00:00";"12/10/2022 15:43";"SM     CORSO DI MUSICA ";"14/02/2022";"31/12/2022";"Corso di musica  - 14/02/2022 - 31/12/2022 > 1.900,00 €";"";""
"57";"Allegato";"56";"CURRICULUM";"";"14/02/2022 15:35";"01/01/2026 00:00";"12/10/2022 15:41";"Scuola Materna G. Zanella e Nido Integrato";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=189&download=583787"
"58";"Allegato";"56";"DETERMINA 006 DEL 14.02.2022";"";"12/10/2022 15:37";"01/01/2026 00:00";"12/10/2022 15:43";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=189&download=583790"
"59";"Principale";"";"ELISA MAZZOCCO";"";"14/02/2022 15:38";"01/01/2026 00:00";"12/10/2022 15:49";"PSICOMOTRICITA'";"14/02/2022";"31/12/2022";"";"";""
"60";"Allegato";"59";"CURRICULUM";"";"12/10/2022 15:41";"01/01/2026 00:00";"12/10/2022 15:48";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=189&download=583796"
"61";"Allegato";"59";"DICHIARAZIONE";"";"12/10/2022 15:43";"01/01/2026 00:00";"12/10/2022 15:49";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=189&download=583797"
