﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Data di inizio";"Data di fine";"Compensi";"Altri incarichi";"Url"
"1";"Principale";"";"S.P.T. Safety Professional Team S.r.l.";"";"14/07/2022 11:30";"01/01/2027 00:00";"23/11/2023 11:34";"Affidamento incarico di Responsabile del Servizio di Prevenzione e Protezione (RSPP) dell’A.S.P. Cordenonese “Virginia Fabbri Taliento” all’Ing. Chiara Nardo della S.P.T. Safety Professional team Srl";"01/05/2022";"30/04/2023";"";"";""
"2";"Allegato";"1";"Allegato 01";"";"14/07/2022 11:39";"01/01/2026 00:00";"14/07/2022 11:42";"Curriculum Vitae Ing. Chiara Nardo";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3250&download=567770"
"3";"Allegato";"1";"Determinazione del Direttore Generale n. 23 del 14/07/2022";"";"14/07/2022 12:19";"01/01/2026 00:00";"14/07/2022 12:20";"Affidamento incarico di Responsabile del Servizio di Prevenzione e Protezione (RSPP) dell’A.S.P. Cordenonese “Virginia Fabbri Taliento” all’Ing. Chiara Nardo della S.P.T. Safety Professional team Srl";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3250&download=567798"
"4";"Allegato";"1";"Determinazione del Direttore Generale nr. 64 del 22.11.2023 ";"";"23/11/2023 10:31";"01/01/2027 00:00";"23/11/2023 11:34";"Affidamento incarico di Responsabile del Servizio di Prevenzione e Protezione (RSPP) dell’A.S.P. Cordenonese “Virginia Fabbri Taliento” all’Ing. Chiara Nardo della S.P.T. Safety Professional team S.r.l. CIG Z663D65E5A";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3250&download=676831"
"5";"Allegato";"4";"Allegato 01";"";"23/11/2023 11:33";"01/01/2027 00:00";"23/11/2023 11:34";"Allegato 01";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3250&download=676836"
"6";"Principale";"";"Tabula Architetti Associati";"";"19/07/2022 09:19";"01/01/2026 00:00";"19/07/2022 09:22";"Incarico professionale studio di fattibilità tecnica ed economia area ex ""Scuola materna Maria Bambina"" di proprietà dell'ASP";"07/04/2022";"";"";"";""
"7";"Allegato";"6";"Determinazione n.15 del 07/04/2022";"";"19/07/2022 09:21";"01/01/2026 00:00";"19/07/2022 09:21";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3250&download=568179"
"8";"Allegato";"6";"Curriculum Tabula Architetti Associati";"";"19/07/2022 09:22";"01/01/2026 00:00";"19/07/2022 09:22";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3250&download=568180"
"9";"Principale";"";"Arch. Luca Rigo";"";"19/07/2022 09:39";"01/01/2026 00:00";"19/07/2022 09:43";"Incarico di supporto e affiancamento al RUP dell'opera ""Interventi di adeguamento normativo e funzionale per gli impianti di protezione attiva e opere connesse antincendio presso la struttura residenziale per anziani di Cordenons""";"";"";"";"";""
"10";"Allegato";"9";"Determina di affidamento incarico n.24 del 27/07/2021";"";"19/07/2022 09:41";"01/01/2026 00:00";"19/07/2022 09:42";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3250&download=568189"
"11";"Allegato";"9";"Curriculum vitae Arch.Luca Rigo";"";"19/07/2022 09:42";"01/01/2026 00:00";"19/07/2022 09:43";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3250&download=568190"
"12";"Principale";"";"Robyone Srl - Responsabile della Protezione dei Dati (RPD)";"";"19/07/2022 09:43";"01/01/2026 00:00";"14/10/2022 15:23";"Designazione del Responsabile della Protezione dei Dati (RDP) ai sensi dell'art.37 del Regolamento UE 2016/679";"";"";"";"";""
"13";"Allegato";"12";"Determinazione di affidamento incarico n.16 del 28/04/2022";"";"19/07/2022 09:45";"01/01/2026 00:00";"19/07/2022 09:45";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3250&download=568192"
"14";"Allegato";"12";"Rinnovo incarico DPO";"";"14/10/2022 15:22";"01/01/2026 00:00";"14/10/2022 15:23";"Rinnovo incarico DPO";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3250&download=584596"
"15";"Principale";"";"Dott.Valentino Granero Organismo Indipendente di Valutazione della performance (O.I.V.)";"";"19/07/2022 09:52";"01/01/2026 00:00";"19/07/2022 11:46";"Nomina Organismo Indipendente di Valutazione della Performance";"";"";"";"";""
"16";"Allegato";"15";"Deliberazione del Consiglio di Amministrazione n.8 del 01/07/2021";"";"19/07/2022 10:02";"01/01/2026 00:00";"19/07/2022 10:07";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3250&download=568205"
"17";"Allegato";"15";"Curriculum Vitae Dott.Valentino Granero - Parte 1";"";"19/07/2022 11:34";"01/01/2026 00:00";"19/07/2022 11:45";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3250&download=568230"
"18";"Allegato";"15";"Curriculum vitae Dott.Valentino Granero - Parte 2";"";"19/07/2022 11:45";"01/01/2026 00:00";"19/07/2022 11:46";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3250&download=568231"
"19";"Principale";"";"Dott.ssa Busatto Laura ";"";"02/08/2022 16:10";"01/01/2026 00:00";"31/08/2022 10:03";"Tecnologo Alimentare per consulenza e controllo del servizio di ristorazione ";"01/09/2022";"30/06/2023";"";"";""
"20";"Allegato";"19";"Allegato 01";"";"02/08/2022 16:15";"01/01/2026 00:00";"31/08/2022 10:03";"Curriculum Vitae";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3250&download=570029"
"21";"Allegato";"19";"Determinazione del Direttore Generale n. 26 del 01.08.2022";"";"31/08/2022 10:02";"01/01/2026 00:00";"31/08/2022 10:03";"Affidamento incarico di tecnologo alimentare per consulenza e controllo del servizio di Ristorazione della Residenza per anziani dell’A.S.P. Cordenonese “Virginia Fabbri Taliento” per il periodo settembre 2022 – giugno 2023– C.I.G. ZDF375991B";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3250&download=573038"
"22";"Principale";"";"DATI TABELLARI CONSULENTI E COLLABORATORI";"";"14/10/2022 11:01";"01/01/2026 00:00";"14/10/2022 11:02";"";"";"";"";"";""
"23";"Allegato";"22";"DATI TABELLARI CONSULENTI E COLLABORATORI";"";"14/10/2022 11:02";"01/01/2026 00:00";"14/10/2022 11:02";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3250&download=584400"
"24";"Principale";"";"Dott.ssa Rico Marta";"";"14/10/2022 12:27";"01/01/2026 00:00";"14/10/2022 12:34";"Revisore dei Conti";"01/12/2021";"30/11/2026";"";"";""
"25";"Allegato";"24";"Deliberazione  del consiglio di amministrazione nr. 13 del 14/11/2019";"";"14/10/2022 12:28";"01/01/2026 00:00";"14/10/2022 12:34";"Nomina Revisore dei Conti dell'A.S.P. Cordenonese ""Arcobaleno""";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3250&download=584440"
"26";"Allegato";"24";"Curriculum Vitae";"";"14/10/2022 12:30";"01/01/2026 00:00";"14/10/2022 12:32";"Curriculum Vitae";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3250&download=584443"
"27";"Principale";"";"Dott. Cont Adriano";"";"25/11/2022 10:16";"01/01/2026 00:00";"15/02/2023 12:08";"Medico del Lavoro";"01/01/2019";"";"";"";""
"28";"Allegato";"27";"Determinazione del Direttore Generale n. 6 del 29.01.2019";"";"25/11/2022 10:17";"01/01/2026 00:00";"25/11/2022 10:19";"Approvazione tariffario relativo alla sorveglianza sanitaria da parte del dott. Cont Adriano a partire dal 01.01.2019";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3250&download=592484"
"29";"Allegato";"27";"Curriculum Vitae";"";"25/11/2022 10:20";"01/01/2026 00:00";"25/11/2022 10:22";"Curriculum Vitae";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3250&download=592485"
"30";"Allegato";"27";"Determinazione del Direttore Generale n. 14 del 14.02.2023";"";"15/02/2023 12:06";"01/01/2027 00:00";"15/02/2023 12:06";"Affidamento incarico di Medico Competente al dott. Cont Adriano di Trieste per il periodo 01.01.2023 – 31.12.2024. CIG: ZD739F2DDC";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3250&download=613680"
"31";"Allegato";"27";"Allegato 01";"";"15/02/2023 12:07";"01/01/2027 00:00";"15/02/2023 12:07";"Contratto per l'incarico professionale";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3250&download=613681"
"32";"Allegato";"27";"Curriculum Cont Adriano";"";"15/02/2023 12:08";"01/01/2027 00:00";"15/02/2023 12:08";"Curriculum Cont Adriano";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3250&download=613682"
"33";"Principale";"";"Avvocato Luca Colombaro ";"";"24/03/2023 12:34";"01/01/2027 00:00";"23/11/2023 11:52";"Assistenza legale";"23/03/2023";"";"";"";""
"34";"Allegato";"33";"Determinazione del Direttore Generale n. 25 del 23.03.2023";"";"24/03/2023 12:40";"01/01/2027 00:00";"24/03/2023 12:43";"Conferimento incarico per l’assistenza legale stragiudiziale relativa all’approfondimento e valutazione dei complessi aspetti giuridici, giuslavoristici, fiscali, economici ed organizzativi sull’affidamento della gestione integrata dei servizi sanitari, assistenziali, di igiene ambientale, di ristorazione e di altri servizi accessori a favore di ospiti e utenti del servizio residenziale e semiresidenziale dell’A.S.P Cordenonese “Virginia Fabbri Taliento” all’Avvocato Luca Colombaro del foro di Pordenone. C.I.G. Z163A7C5FA";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3250&download=619813"
"35";"Allegato";"33";"Allegato 01";"";"24/03/2023 12:43";"01/01/2027 00:00";"24/03/2023 12:44";"Curriculum Vitae";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3250&download=619815"
"36";"Allegato";"33";"Determinazione del Direttore Generale nr. 65 del 22.11.2023 ";"";"23/11/2023 10:52";"01/01/2027 00:00";"23/11/2023 11:52";"Conferimento d’incarico per l’elaborazione di un parere sulla richiesta di pagamento ore lavorative extra incarico da parte della Dott.ssa Battiston Valentina. C.I.G. ZE03D6756E";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3250&download=676861"
