﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Url"
"1";"Hauptinformation";"";"Circolare 218 Verbalizzazione riunioni";"";"08/03/2019 00:00";"01/01/2025 00:00";"08/03/2019 13:40";"Circolare 218 Verbalizzazione riunioni";"https://one33.robyone.net/Document.aspx?sid=2&cid=2&download=63103"
"2";"Hauptinformation";"";"Circolare 229 Formazione DSA ";"";"18/03/2019 00:00";"01/01/2025 00:00";"18/03/2019 12:07";"Circolare 229 Formazione DSA ";"https://one33.robyone.net/Document.aspx?sid=2&cid=2&download=63113"
"3";"Hauptinformation";"";"Circolare 275 Assemblea sindacale 14 Maggio 2019";"";"03/05/2019 00:00";"01/01/2025 00:00";"03/05/2019 11:12";"Circolare 275 Assemblea sindacale 14 Maggio 2019";"https://one33.robyone.net/Document.aspx?sid=2&cid=2&download=63140"
"4";"Hauptinformation";"";"Circolare 328 classi prime scuola primaria a.s. 2019-2020";"";"01/07/2019 00:00";"01/01/2025 00:00";"01/07/2019 13:34";"Circolare 328 classi prime scuola primaria a.s. 2019-2020";"https://one33.robyone.net/Document.aspx?sid=2&cid=2&download=63157"
"5";"Hauptinformation";"";"Circolare 329 classi prime scuola primaria a.s. 2019-2020 integrazione";"";"01/07/2019 00:00";"01/01/2025 00:00";"01/07/2019 13:35";"Circolare 329 classi prime scuola primaria a.s. 2019-2020 integrazione";"https://one33.robyone.net/Document.aspx?sid=2&cid=2&download=63158"
"6";"Hauptinformation";"";"Circolare n. 50 Piano annuale delle attività";"";"31/10/2019 00:00";"01/01/2025 00:00";"31/10/2019 13:00";"Circolare n. 50 Piano annuale delle attività";"https://one33.robyone.net/Document.aspx?sid=2&cid=2&download=63209"
"7";"Hauptinformation";"";"Circolare 67 Incontro con astrofisico Luca Perri";"";"11/11/2019 00:00";"01/01/2025 00:00";"11/11/2019 14:05";"Circolare 67 Incontro con astrofisico Luca Perri";"https://one33.robyone.net/Document.aspx?sid=2&cid=2&download=63211"
"8";"Hauptinformation";"";"Circolare 72 continuità scuola Infanzia - Primaria";"";"15/11/2019 00:00";"01/01/2025 00:00";"15/11/2019 15:13";"Circolare 72 continuità scuola Infanzia - Primaria";"https://one33.robyone.net/Document.aspx?sid=2&cid=2&download=63212"
"9";"Hauptinformation";"";"SCUOLA APERTA PRIMARIA ";"";"02/12/2019 00:00";"01/01/2025 00:00";"02/12/2019 12:13";"SCUOLA APERTA PRIMARIA ";"https://one33.robyone.net/Document.aspx?sid=2&cid=2&download=63219"
"10";"Hauptinformation";"";"SCUOLA APERTA SECONDARIA  PRIMO GRADO";"";"02/12/2019 00:00";"01/01/2025 00:00";"02/12/2019 12:14";"SCUOLA APERTA SECONDARIA  PRIMO GRADO";"https://one33.robyone.net/Document.aspx?sid=2&cid=2&download=63220"
"11";"Hauptinformation";"";"Circolare 297 Sciopero 08 giugno 2020";"";"03/06/2020 00:00";"01/01/2026 00:00";"03/06/2020 16:07";"";"https://one33.robyone.net/Document.aspx?sid=2&cid=2&download=63339"
"12";"Hauptinformation";"";"Determina a contrarre per l’acquisto di prodotti igienico-sanitari";"";"16/06/2020 00:00";"01/01/2026 00:00";"16/06/2020 10:38";"Determina a contrarre per l’acquisto di prodotti igienico-sanitari";"https://one33.robyone.net/Document.aspx?sid=2&cid=2&download=63342"
"13";"Hauptinformation";"";"GRADUATORIA D'ISTITUTO PROVINCIALE  2^ FASCIA DOCENTE PRIMARIA EE";"";"17/09/2020 00:00";"01/01/2026 00:00";"17/09/2020 13:37";"GRADUATORIA D'ISTITUTO PROVINCIALE  2^ FASCIA DOCENTE PRIMARIA EE";"https://one33.robyone.net/Document.aspx?sid=2&cid=2&download=63368"
"14";"Hauptinformation";"";"GRADUATORIA D'ISTITUTO PROVINCIALE  3^ FASCIA DOCENTE PRIMARIA EE";"";"17/09/2020 00:00";"01/01/2026 00:00";"17/09/2020 13:37";"GRADUATORIA D'ISTITUTO PROVINCIALE  3^ FASCIA DOCENTE PRIMARIA EE";"https://one33.robyone.net/Document.aspx?sid=2&cid=2&download=63369"
"15";"Hauptinformation";"";"GRADUATORIA D'ISTITUTO PROVINCIALE  2^ FASCIA DOCENTE PRIMARIA EE SOSTEGNO";"";"17/09/2020 00:00";"01/01/2026 00:00";"17/09/2020 13:38";"GRADUATORIA D'ISTITUTO PROVINCIALE  2^ FASCIA DOCENTE PRIMARIA EE SOSTEGNO";"https://one33.robyone.net/Document.aspx?sid=2&cid=2&download=63370"
"16";"Hauptinformation";"";"GRADUATORIA D'ISTITUTO PROVINCIALE  3^ FASCIA DOCENTE PRIMARIA EE SOSTEGNO";"";"17/09/2020 00:00";"01/01/2026 00:00";"17/09/2020 13:39";"GRADUATORIA D'ISTITUTO PROVINCIALE  3^ FASCIA DOCENTE PRIMARIA EE SOSTEGNO";"https://one33.robyone.net/Document.aspx?sid=2&cid=2&download=63371"
"17";"Hauptinformation";"";"GRADUATORIA D'ISTITUTO PROVINCIALE A001 3^ FASCIA SMS";"";"17/09/2020 00:00";"01/01/2026 00:00";"17/09/2020 13:46";"GRADUATORIA D'ISTITUTO PROVINCIALE A001 3^ FASCIA SMS";"https://one33.robyone.net/Document.aspx?sid=2&cid=2&download=63372"
"18";"Hauptinformation";"";"GRADUATORIA D'ISTITUTO PROVINCIALE A022 2^ FASCIA SMS";"";"17/09/2020 00:00";"01/01/2026 00:00";"17/09/2020 13:47";"GRADUATORIA D'ISTITUTO PROVINCIALE A022 2^ FASCIA SMS";"https://one33.robyone.net/Document.aspx?sid=2&cid=2&download=63373"
"19";"Hauptinformation";"";"GRADUATORIA D'ISTITUTO PROVINCIALE A028  3^ FASCIA SMS";"";"17/09/2020 00:00";"01/01/2026 00:00";"17/09/2020 13:48";"GRADUATORIA D'ISTITUTO PROVINCIALE A028  3^ FASCIA SMS";"https://one33.robyone.net/Document.aspx?sid=2&cid=2&download=63374"
"20";"Hauptinformation";"";"GRADUATORIA D'ISTITUTO PROVINCIALE A030 2^ FASCIA SMS";"";"17/09/2020 00:00";"01/01/2026 00:00";"17/09/2020 13:48";"GRADUATORIA D'ISTITUTO PROVINCIALE A030 2^ FASCIA SMS";"https://one33.robyone.net/Document.aspx?sid=2&cid=2&download=63375"
"21";"Hauptinformation";"";"GRADUATORIA D'ISTITUTO PROVINCIALE A030  3^ FASCIA SMS";"";"17/09/2020 00:00";"01/01/2026 00:00";"17/09/2020 13:49";"GRADUATORIA D'ISTITUTO PROVINCIALE A030  3^ FASCIA SMS";"https://one33.robyone.net/Document.aspx?sid=2&cid=2&download=63376"
"22";"Hauptinformation";"";"GRADUATORIA D'ISTITUTO PROVINCIALE A049  3^ FASCIA SMS";"";"17/09/2020 00:00";"01/01/2026 00:00";"17/09/2020 13:50";"GRADUATORIA D'ISTITUTO PROVINCIALE A049  3^ FASCIA SMS";"https://one33.robyone.net/Document.aspx?sid=2&cid=2&download=63377"
"23";"Hauptinformation";"";"GRADUATORIA D'ISTITUTO PROVINCIALE A060  2^ FASCIA SMS";"";"17/09/2020 00:00";"01/01/2026 00:00";"17/09/2020 13:50";"GRADUATORIA D'ISTITUTO PROVINCIALE A060  2^ FASCIA SMS";"https://one33.robyone.net/Document.aspx?sid=2&cid=2&download=63378"
"24";"Hauptinformation";"";"GRADUATORIA D'ISTITUTO PROVINCIALE A060   3^ FASCIA SMS";"";"17/09/2020 00:00";"01/01/2026 00:00";"17/09/2020 13:51";"GRADUATORIA D'ISTITUTO PROVINCIALE A060   3^ FASCIA SMS";"https://one33.robyone.net/Document.aspx?sid=2&cid=2&download=63379"
"25";"Hauptinformation";"";"GRADUATORIA D'ISTITUTO PROVINCIALE AB25  3^ FASCIA SMS";"";"17/09/2020 00:00";"01/01/2026 00:00";"17/09/2020 13:52";"GRADUATORIA D'ISTITUTO PROVINCIALE AB25  3^ FASCIA SMS";"https://one33.robyone.net/Document.aspx?sid=2&cid=2&download=63380"
"26";"Hauptinformation";"";"GRADUATORIA D'ISTITUTO PROVINCIALE AC25  2 ^ FASCIA SMS SPAGNOLO";"";"17/09/2020 00:00";"01/01/2026 00:00";"17/09/2020 13:53";"GRADUATORIA D'ISTITUTO PROVINCIALE AC25  2 ^ FASCIA SMS SPAGNOLO";"https://one33.robyone.net/Document.aspx?sid=2&cid=2&download=63381"
"27";"Hauptinformation";"";"GRADUATORIA D'ISTITUTO PROVINCIALE AC25   3^ FASCIA SMS  SPAGNOLO";"";"17/09/2020 00:00";"01/01/2026 00:00";"17/09/2020 13:54";"GRADUATORIA D'ISTITUTO PROVINCIALE AC25   3^ FASCIA SMS  SPAGNOLO";"https://one33.robyone.net/Document.aspx?sid=2&cid=2&download=63382"
"28";"Hauptinformation";"";"GRADUATORIA D'ISTITUTO PROVINCIALE AD25 TEDESCO  3^ FASCIA SMS";"";"17/09/2020 00:00";"01/01/2026 00:00";"17/09/2020 13:54";"GRADUATORIA D'ISTITUTO PROVINCIALE AD25 TEDESCO  3^ FASCIA SMS";"https://one33.robyone.net/Document.aspx?sid=2&cid=2&download=63383"
"29";"Hauptinformation";"";"GRADUATORIA D'ISTITUTO PROVINCIALE ADMM SOSTEGNO 2^ FASCIA SMS";"";"17/09/2020 00:00";"01/01/2026 00:00";"17/09/2020 13:55";"GRADUATORIA D'ISTITUTO PROVINCIALE ADMM SOSTEGNO 2^ FASCIA SMS";"https://one33.robyone.net/Document.aspx?sid=2&cid=2&download=63384"
"30";"Hauptinformation";"";"GRADUATORIA D'ISTITUTO PROVINCIALE ADMM SOSTEGNO  3^ FASCIA SMS";"";"17/09/2020 00:00";"01/01/2026 00:00";"17/09/2020 13:55";"GRADUATORIA D'ISTITUTO PROVINCIALE ADMM SOSTEGNO  3^ FASCIA SMS";"https://one33.robyone.net/Document.aspx?sid=2&cid=2&download=63385"
"31";"Hauptinformation";"";"GRADUATORIA D'ISTITUTO PROVINCIALE A022 ITALIANO  3^ FASCIA SMS";"";"17/09/2020 00:00";"01/01/2026 00:00";"17/09/2020 13:56";"GRADUATORIA D'ISTITUTO PROVINCIALE A022 ITALIANO  3^ FASCIA SMS";"https://one33.robyone.net/Document.aspx?sid=2&cid=2&download=63386"
"32";"Hauptinformation";"";"GRADUATORIA D'ISTITUTO PROVINCIALE AD25  TEDESCO  2^ FASCIA SMS";"";"17/09/2020 00:00";"01/01/2026 00:00";"17/09/2020 13:57";"GRADUATORIA D'ISTITUTO PROVINCIALE AD25  TEDESCO  2^ FASCIA SMS";"https://one33.robyone.net/Document.aspx?sid=2&cid=2&download=63387"
"33";"Hauptinformation";"";"PIANO ATA A.S. 2020/2021";"";"09/11/2020 00:00";"01/01/2026 00:00";"13/11/2020 13:30";"PIANO ATA A.S. 2020/2021";"https://one33.robyone.net/Document.aspx?sid=2&cid=2&download=63429"
"34";"Hauptinformation";"";"DIRETTIVA DI MASSIMA AL DSGA A.S. 2020/2021";"";"04/11/2020 00:00";"01/01/2026 00:00";"13/11/2020 13:30";"DIRETTIVA DI MASSIMA AL DSGA A.S. 2020/2021";"https://one33.robyone.net/Document.aspx?sid=2&cid=2&download=63430"
"35";"Hauptinformation";"";"ADOZIONE PIANO ATA A.S. 2020/2021";"";"13/11/2020 00:00";"01/01/2026 00:00";"13/11/2020 13:31";"ADOZIONE PIANO ATA A.S. 2020/2021";"https://one33.robyone.net/Document.aspx?sid=2&cid=2&download=63431"
