﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Prospetto di cui all'art. 8 comma 1 D.L. 66/2014";"";"07/01/2019 00:00";"01/01/2025 00:00";"07/01/2019 14:10";"Rif. Bil. prev. 2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=30&download=18898"
"2";"Principale";"";"Bilancio di Esercizio";"";"19/04/2019 00:00";"01/01/2025 00:00";"10/01/2020 09:30";"anno 2018";"https://one33.robyone.net/Document.aspx?sid=100&cid=30&download=20527"
"3";"Principale";"";"Bilancio Economico Previsionale";"";"20/12/2019 00:00";"01/01/2025 00:00";"10/01/2020 09:32";"anno 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=30&download=20528"
"4";"Principale";"";"Bilancio di Esercizio ";"";"18/05/2020 00:00";"01/01/2026 00:00";"10/06/2020 09:07";"anno 2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=30&download=21085"
"5";"Principale";"";"Prospetto di cui all'art. 8 comma 1 D.L. 66/2014";"";"10/06/2020 00:00";"01/01/2026 00:00";"10/06/2020 11:16";"Rif. Bil. Consuntivo 2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=30&download=21086"
"6";"Principale";"";"Prospetto di cui all'art. 8 comma 1 D.L. 66/2014 ";"";"20/01/2020 00:00";"01/01/2026 00:00";"10/06/2020 11:16";"Rif. Bil. Prev. 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=30&download=21087"
"7";"Principale";"";"Bilancio Economico Previsionale";"";"02/03/2021 00:00";"01/01/2027 00:00";"02/03/2021 15:10";"anno 2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=30&download=22156"
"8";"Principale";"";"Prospetto di cui all'art. 8 comma 1 D.L. 66/2014";"";"22/03/2021 00:00";"01/01/2027 00:00";"25/03/2021 15:53";"Rif. Bil. Prev. 2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=30&download=22307"
"9";"Principale";"";"Prospetto di cui all'art. 8 comma 1 D.L. 662014 - Bil. Esercizio 2020";"";"16/08/2021 14:45";"01/01/2027 00:00";"12/02/2024 10:30";"Rif. Bil. Consuntivo 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=30&download=254786"
"10";"Principale";"";"Bilancio di esercizio";"";"01/07/2021 00:00";"01/01/2027 00:00";"11/10/2021 09:56";"anno 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=30&download=500383"
"11";"Principale";"";"Bilancio Economico Previsionale";"";"24/12/2021 09:01";"01/01/2027 00:00";"24/12/2021 09:02";"anno 2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=30&download=520752"
"12";"Principale";"";"Bilancio di Esercizio";"";"01/07/2022 11:46";"01/01/2028 00:00";"01/07/2022 11:52";"Anno 2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=30&download=566291"
"13";"Principale";"";"Prospetto di cui all'art. 8, comma 1, DL 662014 - Bil.Esercizio 2021";"";"30/08/2022 15:03";"01/01/2028 00:00";"12/02/2024 10:29";"Rif. Bil. Consuntivo 2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=30&download=572979"
"14";"Principale";"";"Bilancio Economico Previsionale";"";"30/12/2022 11:28";"01/01/2028 00:00";"30/12/2022 11:30";"anno 2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=30&download=599468"
"15";"Principale";"";"Bilancio di Esercizio";"";"10/07/2023 09:51";"01/01/2029 00:00";"10/07/2023 09:52";"Anno 2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=30&download=646050"
"16";"Allegato";"15";"Allegati alla Delibera n.11 del 2023 - Bilancio di Esercizio 2022";"";"10/07/2023 09:52";"01/01/2029 00:00";"10/07/2023 09:52";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=30&download=646052"
"17";"Principale";"";"Bilancio Economico Previsionale";"";"31/01/2024 12:13";"01/01/2030 00:00";"31/01/2024 12:13";"Anno 2024";"https://one33.robyone.net/Document.aspx?sid=100&cid=30&download=696542"
"18";"Principale";"";"Prospetto di cui all'art. 8, comma 1, DL 662014 - Bil.Esercizio 2022";"";"31/03/2023 13:48";"01/01/2029 00:00";"09/02/2024 13:49";"C.S.";"https://one33.robyone.net/Document.aspx?sid=100&cid=30&download=699337"
"19";"Principale";"";"Prospetto di cui all'art. 8 comma 1 D.L. 66/2014";"";"12/02/2023 10:11";"01/01/2029 00:00";"12/02/2024 10:15";"Rif. Bil. Prev. 2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=30&download=699491"
"20";"Principale";"";"Prospetto di cui all'art. 8 comma 1 D.L. 66/2014";"";"12/02/2024 10:22";"01/01/2030 00:00";"12/02/2024 10:22";"Rif. Bil. Prev. 2024";"https://one33.robyone.net/Document.aspx?sid=100&cid=30&download=699493"
"21";"Principale";"";"Prospetto di cui all'art. 8 comma 1 D.L. 66/2014";"";"10/07/2023 16:23";"01/01/2029 00:00";"12/02/2024 10:25";"Rif. Bil. Consuntivo 2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=30&download=699498"
"22";"Principale";"";" Bilancio di Esercizio";"";"03/05/2024 13:08";"01/01/2030 00:00";"03/05/2024 13:09";"Anno 2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=30&download=716259"
"23";"Principale";"";"Prospetto di cui all'art. 8 comma 1 D.L. 66/2014";"";"14/05/2024 09:26";"01/01/2030 00:00";"14/05/2024 09:27";"Rif. Bil. Consuntivo 2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=30&download=718834"
