﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Renncode";"BDNCP Link";"Antragsteller";"Veröffentlichungsdatum";"Art des Verfahrens";"Teilnehmer";"Erfolgreiche Bieter";"Zahlungen";"Preissumme";"Zahlungssumme";"Beschreibung";"Url"
"1";"Hauptinformation";"";"MANUTENZIONE GIARDINI E POTATURE PIANTE AD ALTO FUSTO PRESSO LA CASA SOGGIORNO ANNO 2022";"";"03/02/2022 16:21";"01/01/2028 00:00";"17/02/2023 11:10";"Z3834279E6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3834279E6";"80008230288 - Opera Pia ""Raggio di Sole""";"30/11/2021";"23-AFFIDAMENTO DIRETTO";"TTLPLA63L09D889U - AZIENDA  AGRICOLA OTTOLITRI PAOLO";"TTLPLA63L09D889U - AZIENDA  AGRICOLA OTTOLITRI PAOLO(2.875,00 € > 01/01/2022 - 31/12/2022)";"1.242,50 € - 31/01/2022;1.242,50 € - 31/07/2022";"2.875,00 €";"2.485,00 €";"";""
"2";"Anhang";"1";"Determinazione N. 230/2021";"";"14/12/2021 10:17";"01/01/2027 00:00";"08/02/2022 10:18";"";"";"";"";"";"";"";"";"";"";"Determinazione N. 230/2021";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=539607"
"3";"Hauptinformation";"";"Gara codice ZA73421C47";"";"25/02/2022 13:20";"01/01/2029 00:00";"20/03/2023 10:57";"ZA73421C47";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA73421C47";"80008230288 - Opera Pia ""Raggio di Sole""";"29/11/2021";"23-AFFIDAMENTO DIRETTO";"02610070241 - BASSANO SOLIDALE SOCIETA'' COOP.SOCIALE";"02610070241 - BASSANO SOLIDALE SOCIETA'' COOP.SOCIALE(12.200,00 € > 01/01/2022 - 31/12/2022)";"805,84 € - 28/02/2022;660,74 € - 31/03/2022;720,79 € - 16/05/2022;759,08 € - 31/05/2022;713,74 € - 30/06/2022;750,95 € - 31/07/2022;729,20 € - 31/08/2022;925,31 € - 30/09/2022;1.311,54 € - 31/10/2022;760,51 € - 30/11/2022;760,51 € - 17/01/2023;977,48 € - 31/12/2022;871,46 € - 31/01/2023;716,31 € - 28/02/2023";"12.200,00 €";"11.463,46 €";"";""
"4";"Anhang";"3";"Determinazione N. 226/2021";"";"15/12/2021 09:20";"01/01/2027 00:00";"28/02/2022 09:20";"";"";"";"";"";"";"";"";"";"";"Determinazione N. 226/2021";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=543213"
"5";"Hauptinformation";"";"Gara codice ZEF3335C4A";"";"25/02/2022 13:20";"01/01/2029 00:00";"14/12/2023 10:51";"ZEF3335C4A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEF3335C4A";"80008230288 - Opera Pia ""Raggio di Sole""";"28/09/2021";"23-AFFIDAMENTO DIRETTO";"01845820222 - CBA DR S.T.P. A R.L.";"01845820222 - CBA DR S.T.P. A R.L.(10.500,00 € > 01/01/2022 - 31/12/2024)";"609,00 € - 28/02/2022;270,40 € - 31/05/2022;267,28 € - 31/08/2022;1.289,08 € - 30/11/2022;744,64 € - 28/02/2023;196,74 € - 31/03/2023;217,80 € - 30/04/2023;196,74 € - 31/05/2023;196,74 € - 30/06/2023;196,74 € - 30/06/2023;196,74 € - 31/08/2023;196,74 € - 30/09/2023;196,74 € - 31/10/2023;196,74 € - 30/11/2023;196,74 € - 30/11/2023";"10.500,00 €";"5.168,86 €";"";""
"6";"Anhang";"5";"Determinazione N. 173/2021";"";"07/10/2021 16:26";"01/01/2027 00:00";"28/02/2022 09:27";"";"";"";"";"";"";"";"";"";"";"Determinazione N. 173/2021";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=543214"
"7";"Hauptinformation";"";"Gara codice Z7D3496E66";"";"25/02/2022 13:28";"01/01/2029 00:00";"14/12/2023 11:00";"Z7D3496E66";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7D3496E66";"80008230288 - Opera Pia ""Raggio di Sole""";"24/12/2021";"23-AFFIDAMENTO DIRETTO";"ZNTFRZ67L30G224K - ZANETTI FABRIZIO";"ZNTFRZ67L30G224K - ZANETTI FABRIZIO(1.500,00 € > 01/01/2022 - 31/12/2023)";"300,00 € - 15/02/2022;300,00 € - 30/11/2022;450,00 € - 30/11/2023";"1.500,00 €";"1.050,00 €";"";""
"8";"Anhang";"7";"Determinazione N. 253/2021";"";"05/01/2022 09:15";"01/01/2028 00:00";"28/02/2022 09:15";"";"";"";"";"";"";"";"";"";"";"Determinazione N. 253/2021";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=543209"
"9";"Hauptinformation";"";"Gara codice Z3D3422010";"";"25/02/2022 13:28";"01/01/2029 00:00";"20/03/2023 13:12";"Z3D3422010";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3D3422010";"80008230288 - Opera Pia ""Raggio di Sole""";"29/11/2021";"23-AFFIDAMENTO DIRETTO";"03653280242 - IDEACARTA GROUP SRL";"03653280242 - IDEACARTA GROUP SRL(8.600,00 € > 01/01/2022 - 31/12/2022)";"335,20 € - 28/02/2022;216,00 € - 28/02/2022;332,00 € - 28/02/2022;392,55 € - 28/02/2022;77,00 € - 28/02/2022;258,20 € - 28/02/2022;586,00 € - 28/02/2022;448,00 € - 28/02/2022;46,40 € - 28/02/2022;185,60 € - 31/03/2022;-92,80 € - 31/03/2022;298,36 € - 31/03/2022;128,00 € - 30/04/2022;250,94 € - 30/04/2022;119,50 € - 31/05/2022;203,20 € - 30/06/2022;292,96 € - 30/06/2022;222,10 € - 31/07/2022;320,56 € - 31/07/2022;107,20 € - 31/08/2022;118,72 € - 31/08/2022;63,20 € - 31/08/2022;418,32 € - 31/08/2022;174,80 € - 30/09/2022;5,00 € - 30/09/2022;339,94 € - 30/09/2022;59,50 € - 30/09/2022;219,04 € - 31/10/2022;499,04 € - 30/11/2022;320,14 € - 30/11/2022;153,50 € - 31/12/2022;93,00 € - 31/01/2023;336,00 € - 31/01/2023;463,02 € - 31/01/2023;25,40 € - 31/01/2023;350,80 € - 28/02/2023;236,40 € - 28/02/2023";"8.600,00 €";"8.602,79 €";"";""
"10";"Anhang";"9";"Determinazione N. 228/2021";"";"15/12/2022 09:30";"01/01/2028 00:00";"28/02/2022 09:30";"";"";"";"";"";"";"";"";"";"";"Determinazione N. 228/2021";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=543215"
"11";"Hauptinformation";"";"SERVIZIO DEODORIZZAZIONE AMBIENTALE PRESSO LA CASA SOGGIORNO ""A. DE GIOVANNI"" DI BARBARANO VICENTINO – PERIODO 2022– 2024 ";"";"25/02/2022 13:28";"01/01/2028 00:00";"28/02/2022 09:36";"ZF03422430";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF03422430";"80008230288 - Opera Pia ""Raggio di Sole""";"29/11/2021";"23-AFFIDAMENTO DIRETTO";"03986581001 - RENTOKIL INITIAL ITALIA SPA";"03986581001 - RENTOKIL INITIAL ITALIA SPA(11.000,00 € > 01/01/2022 - 31/12/2024)";"3.372,20 € - 28/02/2022";"11.000,00 €";"3.372,20 €";"";""
"12";"Anhang";"11";"Determinazione N. 229/2021";"";"15/12/2021 09:36";"01/01/2027 00:00";"28/02/2022 09:36";"";"";"";"";"";"";"";"";"";"";"Determinazione N. 229/2021";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=543217"
"13";"Hauptinformation";"";"FORNITURA MATERIALE VARIO SANITARIO PER CASA SOGGIORNO";"";"25/02/2022 13:28";"01/01/2028 00:00";"29/04/2022 11:04";"Z9E347F402";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9E347F402";"80008230288 - Opera Pia ""Raggio di Sole""";"20/12/2021";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. S.A.S.";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. S.A.S.(2.847,56 € > 20/12/2021 - 31/12/2022)";"508,30 € - 28/02/2022;2.339,26 € - 30/04/2022";"2.847,56 €";"2.847,56 €";"";""
"14";"Anhang";"13";"Determinazione N. 248/2021";"";"27/12/2021 10:38";"01/01/2027 00:00";"28/02/2022 10:38";"";"";"";"";"";"";"";"";"";"";"Determinazione N. 248/2021";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=543229"
"15";"Hauptinformation";"";"FORMAZIONE PERSONALE ENTE ANNO 2022";"";"13/01/2022 09:38";"01/01/2029 00:00";"17/02/2023 13:05";"Z6734C333B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6734C333B";"80008230288 - Opera Pia ""Raggio di Sole""";"11/01/2022";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA S.R.L.,BRGDVI40R66A952S - Centro Studi Amministrativi Alta Padovana di Brugnoli Diva,02668500271 - LAVORO IN SICUREZZA SRL Unipersonale,02213820208 - PUBLIKA S.R.L.";"01854700224 - CBA INFORMATICA S.R.L.(120,00 € > 11/01/2022 - 31/01/2022),BRGDVI40R66A952S - Centro Studi Amministrativi Alta Padovana di Brugnoli Diva(152,00 € > 11/01/2022 - 31/01/2022),02668500271 - LAVORO IN SICUREZZA SRL Unipersonale(120,00 € > 11/01/2022 - 31/01/2022),02213820208 - PUBLIKA S.R.L.(390,00 € > 11/01/2022 - 31/01/2022)";"90,00 € - 28/02/2022;30,00 € - 28/02/2022;152,00 € - 30/11/2022;270,00 € - 31/01/2023";"782,00 €";"542,00 €";"";""
"16";"Anhang";"15";"Determinazione N. 05/2022";"";"13/01/2022 09:38";"01/01/2028 00:00";"15/04/2022 10:38";"";"";"";"";"";"";"";"";"";"";"Determinazione N. 05/2022";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=545029"
"17";"Anhang";"15";"Determinazione N. 198/2022";"";"08/11/2022 22:18";"01/01/2028 00:00";"29/01/2023 22:19";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=608979"
"18";"Hauptinformation";"";"CARBURANTI MEZZI ENTE ANNO 2022";"";"02/03/2022 09:13";"01/01/2029 00:00";"31/01/2023 09:10";"ZBD355554C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBD355554C";"80008230288 - Opera Pia ""Raggio di Sole""";"01/01/2022";"23-AFFIDAMENTO DIRETTO";"03245260249 - ENERGIA S.P.A.";"03245260249 - ENERGIA S.P.A.(2.000,00 € > 01/01/2022 - 31/12/2022)";"8,95 € - 28/02/2022;98,42 € - 31/03/2022;127,66 € - 30/04/2022;45,87 € - 31/05/2022;138,47 € - 30/06/2022;122,95 € - 31/07/2022;111,75 € - 30/09/2022;117,31 € - 31/10/2022;106,79 € - 30/11/2022";"2.000,00 €";"878,17 €";"";""
"19";"Hauptinformation";"";"FORNITURA DI STAMPATI E CANCELLERIA DELL’ENTE ANNO 2022 ";"";"02/03/2022 09:13";"01/01/2029 00:00";"17/02/2023 12:56";"Z883498BD6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z883498BD6";"80008230288 - Opera Pia ""Raggio di Sole""";"24/12/2021";"23-AFFIDAMENTO DIRETTO";"00304720287 - GBR ROSSETTO SPA";"00304720287 - GBR ROSSETTO SPA(900,00 € > 01/01/2022 - 31/12/2022)";"239,41 € - 28/02/2022;-85,50 € - 28/02/2022;445,88 € - 30/06/2022;69,95 € - 30/06/2022;50,97 € - 31/07/2022;343,60 € - 31/12/2022";"900,00 €";"1.064,31 €";"";""
"20";"Anhang";"19";"Determinazione N. 254/2021";"";"10/01/2022 09:43";"01/01/2028 00:00";"02/03/2022 09:43";"";"";"";"";"";"";"";"";"";"";"Determinazione N. 254/2021";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=545030"
"21";"Hauptinformation";"";"SERVIZIO NOLEGGIO FOTOCOPIATORI MULTIFUNZIONE PER SEDE DI PADOVA E CASA SOGGIORNO - TRIENNIO 2022-2024 ";"";"02/03/2022 09:13";"01/01/2028 00:00";"02/03/2022 09:53";"ZA3346FCEA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA3346FCEA";"80008230288 - Opera Pia ""Raggio di Sole""";"29/12/2021";"23-AFFIDAMENTO DIRETTO";"01514670270 - GP PELLEGRINI SPA";"01514670270 - GP PELLEGRINI SPA(5.796,00 € > 01/01/2022 - 31/12/2024)";"483,00 € - 28/02/2022";"5.796,00 €";"483,00 €";"";""
"22";"Anhang";"21";"Determinazione N. 257/2021";"";"10/01/2022 09:53";"01/01/2028 00:00";"02/03/2022 09:53";"";"";"";"";"";"";"";"";"";"";"Determinazione N. 257/2021";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=545036"
"23";"Hauptinformation";"";"FORNITURA TONER PER STAMPANTI";"";"02/03/2022 09:13";"01/01/2029 00:00";"11/01/2023 10:51";"Z1D3471016";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1D3471016";"80008230288 - Opera Pia ""Raggio di Sole""";"15/12/2021";"23-AFFIDAMENTO DIRETTO";"02529780278 - KIT UFFICIO S.R.L.,03039490242 - MGR PRODOTTI INFORMATICI SRL";"02529780278 - KIT UFFICIO S.R.L.(1.500,00 € > 01/01/2022 - 31/12/2022),03039490242 - MGR PRODOTTI INFORMATICI SRL(1.500,00 € > 01/01/2022 - 31/12/2022)";"358,00 € - 28/02/2022;336,00 € - 30/04/2022;78,00 € - 31/05/2022;89,85 € - 31/08/2022;182,00 € - 31/08/2022;90,00 € - 31/10/2022;245,00 € - 31/10/2022;52,00 € - 30/04/2022";"3.000,00 €";"1.430,85 €";"";""
"24";"Anhang";"23";"Determinazione N. 246/2021";"";"27/12/2021 10:29";"01/01/2027 00:00";"02/03/2022 10:29";"";"";"";"";"";"";"";"";"";"";"Determinazione N. 246/2021";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=545081"
"25";"Hauptinformation";"";"PROGETTUALITÀ DAI TERRITORI PROMOSSA DALLA FONDAZIONE CARIPARO: INVECCHIAMENTO ATTIVO, PROGETTO QUALITYLIFE - INCARICO ATTIVITÀ DI COORDINAMENTO ";"";"02/03/2022 09:15";"01/01/2028 00:00";"02/03/2022 10:26";"Z5733F0AEE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5733F0AEE";"80008230288 - Opera Pia ""Raggio di Sole""";"12/11/2021";"23-AFFIDAMENTO DIRETTO";"SMBNTN68A05A191G - SAMBO ANTONIO";"SMBNTN68A05A191G - SAMBO ANTONIO(3.000,00 € > 12/11/2021 - 31/12/2021)";"3.120,00 € - 15/02/2022";"3.000,00 €";"3.120,00 €";"";""
"26";"Anhang";"25";"Determinazione N. 210/2021";"";"26/11/2021 10:26";"01/01/2027 00:00";"02/03/2022 10:26";"";"";"";"";"";"";"";"";"";"";"Determinazione N. 210/2021";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=545078"
"27";"Hauptinformation";"";"ABBONAMENTO RIVISTE “PERSONALE NEWS” E “PUBLIKA DAILY” PER L’ANNO 2022 ";"";"09/02/2022 08:50";"01/01/2028 00:00";"15/04/2022 10:55";"Z72350A2A3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z72350A2A3";"80008230288 - Opera Pia ""Raggio di Sole""";"02/02/2022";"23-AFFIDAMENTO DIRETTO";"02213820208 - PUBLIKA S.R.L.";"02213820208 - PUBLIKA S.R.L.(370,00 € > 02/02/2022 - 31/12/2022)";"345,84 € - 31/03/2022";"370,00 €";"345,84 €";"";""
"28";"Anhang";"27";"Determinazione N. 29/2022";"";"09/02/2022 08:50";"01/01/2028 00:00";"15/04/2022 10:55";"";"";"";"";"";"";"";"";"";"";"Determinazione N. 29/2022";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=552848"
"29";"Hauptinformation";"";"FORNITURA MATERIALE PER LA DISINFEZIONE DA COVID19 DELLA CASA SOGGIORNO";"";"13/01/2022 09:30";"01/01/2028 00:00";"29/04/2022 10:43";"ZC934C14C7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC934C14C7";"80008230288 - Opera Pia ""Raggio di Sole""";"11/01/2022";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. S.A.S.";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. S.A.S.(1.000,00 € > 11/01/2022 - 31/03/2022)";"470,00 € - 31/03/2022;240,00 € - 30/04/2022";"1.000,00 €";"710,00 €";"";""
"30";"Anhang";"29";"Determinazione N. 04/2022";"";"13/01/2022 09:30";"01/01/2028 00:00";"15/04/2022 10:28";"";"";"";"";"";"";"";"";"";"";"Determinazione N. 04/2022";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=552845"
"31";"Hauptinformation";"";"Gara codice Z67354CE58";"";"09/03/2022 13:37";"01/01/2029 00:00";"12/06/2023 15:40";"Z67354CE58";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z67354CE58";"80008230288 - Opera Pia ""Raggio di Sole""";"01/01/2022";"23-AFFIDAMENTO DIRETTO";"00865070247 - DI-EFFE IMPIANTI DI DOMENICO FERRON &amp; C. S.N.C.,02444770248 - ELECOND SAS";"00865070247 - DI-EFFE IMPIANTI DI DOMENICO FERRON &amp; C. S.N.C.(7.000,00 € > 01/01/2022 - 31/12/2022),02444770248 - ELECOND SAS(3.000,00 € > 01/01/2022 - 31/12/2022)";"660,00 € - 31/03/2022;970,00 € - 30/04/2022;755,00 € - 31/03/2022;785,00 € - 30/04/2022;1.235,00 € - 31/08/2022;1.145,00 € - 31/10/2022;400,00 € - 31/10/2022;2.031,00 € - 31/10/2022;150,00 € - 31/07/2022;680,00 € - 31/07/2022";"10.000,00 €";"8.811,00 €";"";""
"32";"Anhang";"31";"Determinazione N. 48/2022";"";"09/03/2022 13:37";"01/01/2028 00:00";"15/04/2022 10:24";"";"";"";"";"";"";"";"";"";"";"Determinazione N. 48/2022";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=552843"
"33";"Anhang";"31";"Determinazione N. 146/2022";"";"04/08/2022 12:34";"01/01/2028 00:00";"14/10/2022 12:35";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=584446"
"34";"Anhang";"31";"Determinazione N. 184/2022";"";"04/10/2022 09:04";"01/01/2028 00:00";"18/01/2023 09:03";"";"";"";"";"";"";"";"";"";"";"Determinazione N. 184/2022";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=603560"
"35";"Hauptinformation";"";"SERVIZIO DI MANUTENZIONE TRATTORINO DELLA CASA SOGGIORNO";"";"29/04/2022 10:02";"01/01/2028 00:00";"29/04/2022 12:21";"Z0035E690D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0035E690D";"80008230288 - Opera Pia ""Raggio di Sole""";"06/04/2022";"23-AFFIDAMENTO DIRETTO";"03433740242 - BMA DI BONATO MARCO E ALESSANDRO &amp; C. SNC";"03433740242 - BMA DI BONATO MARCO E ALESSANDRO &amp; C. SNC(400,00 € > 06/04/2022 - 30/06/2022)";"326,48 € - 30/04/2022";"400,00 €";"326,48 €";"";""
"36";"Anhang";"35";"Determinazione N. 70/2022";"";"29/04/2022 10:02";"01/01/2028 00:00";"29/04/2022 12:21";"";"";"";"";"";"";"";"";"";"";"Determinazione N. 70/2022";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=554804"
"37";"Hauptinformation";"";"ATTIVITA' DI RIPRISTINO INFILTRAZIONE DA ACQUA CONDOTTA PRESSO LA SEDE DI PADOVA";"";"29/04/2022 10:02";"01/01/2028 00:00";"29/04/2022 11:36";"ZA8327B532";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA8327B532";"80008230288 - Opera Pia ""Raggio di Sole""";"12/07/2021";"23-AFFIDAMENTO DIRETTO";"03775030244 - CARBONIERO COSTRUZIONI E RESTAURI S.R.L.";"03775030244 - CARBONIERO COSTRUZIONI E RESTAURI S.R.L.(4.300,00 € > 12/07/2021 - 31/07/2021)";"3.500,00 € - 30/04/2022";"4.300,00 €";"3.500,00 €";"";""
"38";"Anhang";"37";"Determinazione N. 135/2021";"";"29/04/2022 10:02";"01/01/2028 00:00";"29/04/2022 11:36";"";"";"";"";"";"";"";"";"";"";"Determinazione N. 135/2021";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=554785"
"39";"Hauptinformation";"";"INTERVENTO DI SISTEMAZIONE PAVIMENTO IN LEGNO PRESSO UFFICI PADOVA";"";"29/04/2022 10:02";"01/01/2028 00:00";"29/04/2022 12:11";"Z5C3591B63";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5C3591B63";"80008230288 - Opera Pia ""Raggio di Sole""";"11/03/2022";"23-AFFIDAMENTO DIRETTO";"CMPNDR69S29G224I - CIAMPA ANDREA";"CMPNDR69S29G224I - CIAMPA ANDREA(350,00 € > 11/03/2022 - 30/04/2022)";"300,00 € - 30/04/2022";"350,00 €";"300,00 €";"";""
"40";"Anhang";"39";"Determinazione N. 55/2022";"";"29/04/2022 10:02";"01/01/2028 00:00";"29/04/2022 12:11";"";"";"";"";"";"";"";"";"";"";"Determinazione N. 55/2022";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=554799"
"41";"Hauptinformation";"";"CONFERIMENTO INCARICO PER VISITE MEDICHE ED ESAMI EMATOCHIMICI AL PERSONALE DIPENDENTE";"";"29/04/2022 10:02";"01/01/2028 00:00";"29/04/2022 11:41";"ZF535A4487";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF535A4487";"80008230288 - Opera Pia ""Raggio di Sole""";"17/03/2022";"23-AFFIDAMENTO DIRETTO";"00765000286 - DATA CLINICA S.R.L.";"00765000286 - DATA CLINICA S.R.L.(2.000,00 € > 17/03/2022 - 31/12/2024)";"1.479,97 € - 30/04/2022";"2.000,00 €";"1.479,97 €";"";""
"42";"Anhang";"41";"Determinazione N. 59/2022";"";"29/04/2022 10:02";"01/01/2028 00:00";"29/04/2022 11:41";"";"";"";"";"";"";"";"";"";"";"Determinazione N. 59/2022";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=554791"
"43";"Hauptinformation";"";"PREDISPOSIZIONE RICORSI ICI 2016 E RICORSI IN SECONDO GRADO ANNI VARI";"";"29/04/2022 10:05";"01/01/2028 00:00";"02/08/2022 17:03";"ZEA34AEEB5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEA34AEEB5";"80008230288 - Opera Pia ""Raggio di Sole""";"30/12/2021";"23-AFFIDAMENTO DIRETTO";"03314660287 - GRUPPO CONSULENTI AZIENDALI ";"03314660287 - GRUPPO CONSULENTI AZIENDALI (1.100,00 € > 01/01/2022 - 31/12/2022)";"1.175,68 € - 30/04/2022";"1.100,00 €";"1.175,68 €";"";""
"44";"Anhang";"43";"Determinazione N. 258/2021";"";"29/04/2022 10:05";"01/01/2028 00:00";"29/04/2022 11:50";"";"";"";"";"";"";"";"";"";"";"Determinazione N. 258/2021";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=554795"
"45";"Hauptinformation";"";"Gara codice 91587431D2";"";"29/04/2022 10:06";"01/01/2029 00:00";"10/05/2023 11:31";"91587431D2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=91587431D2";"80008230288 - Opera Pia ""Raggio di Sole""";"01/04/2022";"23-AFFIDAMENTO DIRETTO";"04933800288 - PROGETTO DATI S.R.L.";"04933800288 - PROGETTO DATI S.R.L.(34.650,00 € > 01/04/2022 - 31/03/2027)";"6.930,00 € - 30/04/2022;6.930,00 € - 30/04/2023";"34.650,00 €";"13.860,00 €";"";""
"46";"Anhang";"45";"Determinazione N. 66/2022";"";"29/04/2022 10:06";"01/01/2028 00:00";"29/04/2022 11:46";"";"";"";"";"";"";"";"";"";"";"Determinazione N. 66/2022";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=554794"
"47";"Hauptinformation";"";"Gara codice ZE83675B35";"";"14/06/2022 15:09";"01/01/2029 00:00";"19/10/2023 10:34";"ZE83675B35";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE83675B35";"80008230288 - Opera Pia ""Raggio di Sole""";"18/05/2022";"23-AFFIDAMENTO DIRETTO";"01112130263 - CABI BROKER DI ASSICURAZIONI SRL";"01112130263 - CABI BROKER DI ASSICURAZIONI SRL(7.200,00 € > 01/06/2022 - 01/06/2025)";"2.400,00 € - 24/05/2022;2.400,00 € - 17/05/2023;1.006,00 € - 18/09/2023";"7.200,00 €";"5.806,00 €";"";""
"48";"Anhang";"47";"Determinazione N. 98/2022";"";"09/06/2022 16:00";"01/01/2028 00:00";"13/10/2022 16:01";"";"";"";"";"";"";"";"";"";"";"Determinazione N. 98/2022";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=584226"
"49";"Hauptinformation";"";"LIQUIDAZIONE MANUTENZIONI VARIE ";"";"14/06/2022 15:12";"01/01/2029 00:00";"09/02/2023 15:05";"ZE83610197";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE83610197";"80008230288 - Opera Pia ""Raggio di Sole""";"01/01/2022";"23-AFFIDAMENTO DIRETTO";"03924280245 - FERRAMENTA ZAVAGNIN SRL,03865630242 - LA TENDA S.R.L.";"03924280245 - FERRAMENTA ZAVAGNIN SRL(3.000,00 € > 01/01/2022 - 31/12/2022),03865630242 - LA TENDA S.R.L.(3.000,00 € > 01/01/2022 - 31/12/2022)";"483,29 € - 31/05/2022;277,54 € - 31/07/2022;404,80 € - 31/10/2022;285,88 € - 31/01/2023;77,20 € - 31/01/2023;146,00 € - 30/09/2022";"6.000,00 €";"1.674,71 €";"";""
"50";"Anhang";"49";"Determinazione N. 186/2022";"";"10/10/2022 10:56";"01/01/2028 00:00";"31/01/2023 10:55";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=610227"
"51";"Hauptinformation";"";"Gara codice Z43346FCEA";"";"14/06/2022 15:12";"01/01/2029 00:00";"14/12/2023 11:00";"Z43346FCEA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z43346FCEA";"80008230288 - Opera Pia ""Raggio di Sole""";"29/12/2021";"23-AFFIDAMENTO DIRETTO";"01514670270 - GP PELLEGRINI SPA";"01514670270 - GP PELLEGRINI SPA(5.796,00 € > 01/01/2022 - 31/12/2024)";"510,02 € - 31/05/2022;150,30 € - 31/05/2022;518,69 € - 31/08/2022;183,74 € - 31/08/2022;530,62 € - 30/11/2022;157,22 € - 30/11/2022;164,92 € - 31/01/2023;555,67 € - 31/05/2023;162,58 € - 31/05/2023;556,23 € - 31/08/2023;127,63 € - 31/08/2023;558,45 € - 30/11/2023;190,16 € - 30/11/2023";"5.796,00 €";"4.366,23 €";"";""
"52";"Anhang";"51";"Determinazione N. 257/2021";"";"10/01/2022 09:16";"01/01/2028 00:00";"31/01/2023 09:15";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=610116"
