﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"1";"Principale";"";"AFFIDAMENTO FORNITURA POMPA ANTILEGIONELLA E PRODOTTI SPECIFICI";"";"03/01/2024 08:38";"01/01/2030 00:00";"05/01/2024 11:59";"Z283CC6044";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z283CC6044";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"06/10/2023";"23-AFFIDAMENTO DIRETTO";"00462400243 - TERMOIDRAUL  ANOARDI SNC di Anoardi L. e C.";"00462400243 - TERMOIDRAUL  ANOARDI SNC di Anoardi L. e C.(3.310,00 € > 06/10/2023 - 31/12/2023)";"3.310,00 € - 15/11/2023";"3.310,00 €";"3.310,00 €";"";""
"2";"Allegato";"1";"Determina n° 159 del 06/10/2023: affidamento fornitura pompa anti legionella e prodotti specifici";"Aggiudicazione";"03/01/2024 08:50";"01/01/2030 00:00";"03/01/2024 08:50";"";"";"";"";"";"";"";"";"";"";"Affidamento fornitura pompa anti legionella e prodotti specifici";"https://one33.robyone.net/Document.aspx?sid=147&cid=184&download=689217"
"3";"Principale";"";"AFFIDAMENTO SERVIZIO MANUTENZIONE PORTA AUTOMATICA PORTINERIA PERIODO 01/10/2023-30/09/2026";"";"03/01/2024 08:44";"01/01/2030 00:00";"03/01/2024 08:46";"Z473C8F43D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z473C8F43D";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"01/01/2023";"23-AFFIDAMENTO DIRETTO";"01790550238 - SCALIGERA AUTOMAZIONI SRL";"01790550238 - SCALIGERA AUTOMAZIONI SRL(336,72 € > 01/01/2023 - 31/12/2026)";"276,00 € - 15/11/2023";"336,72 €";"276,00 €";"";""
"4";"Allegato";"3";"Determina n° 154 del 27/09/2023: affidamento servizio di manutenzione porta automatica";"Aggiudicazione";"03/01/2024 08:45";"01/01/2030 00:00";"03/01/2024 08:45";"";"";"";"";"";"";"";"";"";"";"Affidamento servizio di manutenzione porta automatica";"https://one33.robyone.net/Document.aspx?sid=147&cid=184&download=689215"
"5";"Principale";"";"ANALISI ACQUA POTABILE E LEGIONELLA";"";"03/01/2024 08:53";"01/01/2030 00:00";"05/01/2024 12:08";"ZCC3C9C4A6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCC3C9C4A6";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"01/01/2023";"23-AFFIDAMENTO DIRETTO";"03891900239 - VERONALAB S.R.L.";"03891900239 - VERONALAB S.R.L.(434,00 € > 01/01/2023 - 31/12/2023)";"434,00 € - 15/11/2023";"434,00 €";"434,00 €";"";""
"6";"Allegato";"5";"Determina n° 155 del 27/09/2023: affidamento campionamento acque potabili/legionella";"Aggiudicazione";"03/01/2024 08:53";"01/01/2030 00:00";"03/01/2024 08:54";"";"";"";"";"";"";"";"";"";"";"Affidamento campionamento acque potabili/legionella";"https://one33.robyone.net/Document.aspx?sid=147&cid=184&download=689219"
"7";"Principale";"";"Ripetizione appalto fornitura prodotti per l’incontinenza e prodotti per l’igiene personale per il periodo 01/10/2023 - 30/09/2026";"";"03/01/2024 09:10";"01/01/2030 00:00";"03/01/2024 09:40";"A0141724AD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=A0141724AD";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"01/01/2023";"23-AFFIDAMENTO DIRETTO";"03318780966 - ESSITY ITALY SPA";"03318780966 - ESSITY ITALY SPA(274.500,00 € > 01/01/2023 - 31/12/2026)";"5.583,84 € - 13/12/2023;5.081,66 € - 15/11/2023";"274.500,00 €";"10.665,50 €";"";""
"8";"Allegato";"7";"Determina n° 152 del 25/09/2023: ripetizione appalto fornitura prodotti per l'incontinenza e prodotti per l'igiene personale";"Aggiudicazione";"03/01/2024 09:12";"01/01/2030 00:00";"03/01/2024 09:12";"";"";"";"";"";"";"";"";"";"";"Ripetizione appalto fornitura prodotti per l'incontinenza e prodotti per l'igiene personale";"https://one33.robyone.net/Document.aspx?sid=147&cid=184&download=689221"
"9";"Principale";"";"FORNITURA STOVIGLIE E UTENSILI";"";"05/01/2024 09:07";"01/01/2030 00:00";"05/01/2024 12:00";"ZE83668963";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE83668963";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"12/05/2022";"23-AFFIDAMENTO DIRETTO";"02811710231 - BISSOLO CASA SRL";"02811710231 - BISSOLO CASA SRL(402,38 € > 12/05/2022 - 31/12/2022)";"402,38 € - 13/12/2023";"402,38 €";"402,38 €";"";""
"10";"Allegato";"9";"Determina n° 105 del 12/05/2022: affidamento fornitura di stoviglie, utensili da cucina e attrezzatura per pulizia";"Aggiudicazione";"05/01/2024 09:08";"01/01/2030 00:00";"05/01/2024 09:09";"";"";"";"";"";"";"";"";"";"";"Affidamento fornitura di stoviglie, utensili da cucina e attrezzatura per pulizia";"https://one33.robyone.net/Document.aspx?sid=147&cid=184&download=689769"
"11";"Principale";"";"ACQUISTO NUOVO PC PER INFERMIERI PRIMO PIANO";"";"05/01/2024 09:18";"01/01/2030 00:00";"05/01/2024 12:06";"ZD13D5AE46";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD13D5AE46";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"01/01/2023";"23-AFFIDAMENTO DIRETTO";"03299960249 - ACS ALVEARE SOCIETA'' COOPERATIVA SOCIALE (ONLUS)";"03299960249 - ACS ALVEARE SOCIETA'' COOPERATIVA SOCIALE (ONLUS)(2.146,00 € > 01/01/2023 - 31/12/2023)";"2.146,00 € - 13/12/2023";"2.146,00 €";"2.146,00 €";"";""
"12";"Allegato";"11";"Determina n° 191 del 20/11/2023: affidamento fornitura nuovo pc per infermeria, nuovo nas e dischi hdd";"Aggiudicazione";"05/01/2024 09:21";"01/01/2030 00:00";"05/01/2024 09:22";"";"";"";"";"";"";"";"";"";"";"Affidamento fornitura nuovo pc per infermeria, nuovo nas e dischi hdd";"https://one33.robyone.net/Document.aspx?sid=147&cid=184&download=689771"
"13";"Principale";"";"FORNTIURA NUOVE BATTERIE PER SOLLEVATORI";"";"05/01/2024 09:38";"01/01/2030 00:00";"05/01/2024 12:07";"Z3E3D4DC0D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3E3D4DC0D";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"01/01/2023";"23-AFFIDAMENTO DIRETTO";"03678140967 - Caremed srl";"03678140967 - Caremed srl(180,00 € > 01/01/2023 - 31/12/2023)";"180,00 € - 13/12/2023";"180,00 €";"180,00 €";"";""
"14";"Allegato";"13";"Determina n° 190 del 14/11/2023: affidamento fornitura nuove batterie per sollevatori";"Aggiudicazione";"05/01/2024 09:39";"01/01/2030 00:00";"05/01/2024 09:39";"";"";"";"";"";"";"";"";"";"";"Affidamento fornitura nuove batterie per sollevatori";"https://one33.robyone.net/Document.aspx?sid=147&cid=184&download=689777"
"15";"Principale";"";"AFFIDAMENTO GESTIONE SERVIZIO INFERMIERISTICO DAL 01.10.2023 AL 31.12.2023";"";"05/01/2024 09:56";"01/01/2030 00:00";"05/01/2024 09:58";"A01C9611B9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=A01C9611B9";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"02/10/2023";"23-AFFIDAMENTO DIRETTO";"04292260280 - LUNAZZURRA COOPERATIVA SOCIALE";"04292260280 - LUNAZZURRA COOPERATIVA SOCIALE(56.700,00 € > 02/10/2023 - 31/12/2023)";"13.635,00 € - 13/12/2023";"56.700,00 €";"13.635,00 €";"";""
"16";"Allegato";"15";"Determina n° 157 del 02/10/2023: affidamento gestione servizio infermieristico per il periodo 01.10.2023 - 31.12.2023";"Aggiudicazione";"05/01/2024 09:57";"01/01/2030 00:00";"05/01/2024 09:57";"";"";"";"";"";"";"";"";"";"";"Affidamento gestione servizio infermieristico per il periodo 01.10.2023 - 31.12.2023";"https://one33.robyone.net/Document.aspx?sid=147&cid=184&download=689782"
"17";"Principale";"";"AFFIDAMENTO INTERVENTO SU SOLLEVATORE MAXI TWIN NUCLEO 3";"";"26/03/2024 11:48";"01/01/2030 00:00";"26/03/2024 12:18";"Z633CDA6FA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z633CDA6FA";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"16/10/2023";"23-AFFIDAMENTO DIRETTO";"05503160011 - ARJOHUNTLEIGH SPA";"05503160011 - ARJOHUNTLEIGH SPA(219,20 € > 16/10/2023 - 31/12/2023)";"219,20 € - 09/01/2024";"219,20 €";"219,20 €";"";""
"18";"Allegato";"17";"Determina n° 164 del 16/10/2023: affidamento intervento su sollevatore maxi twin nucleo 3 ";"Aggiudicazione";"26/03/2024 11:52";"01/01/2030 00:00";"26/03/2024 11:52";"";"";"";"";"";"";"";"";"";"";"Affidamento intervento su sollevatore maxi twin nucleo 3";"https://one33.robyone.net/Document.aspx?sid=147&cid=184&download=708554"
"19";"Principale";"";"INTERVENTO SU SOLLEVATORE MINSTRAL SECONDO PIANO";"";"26/03/2024 11:48";"01/01/2030 00:00";"26/03/2024 12:17";"ZDC3D237F4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDC3D237F4";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"29/12/2023";"23-AFFIDAMENTO DIRETTO";"05503160011 - ARJOHUNTLEIGH SPA";"05503160011 - ARJOHUNTLEIGH SPA(257,10 € > 29/12/2023 - 31/12/2024)";"257,10 € - 09/01/2024";"257,10 €";"257,10 €";"";""
"20";"Allegato";"19";"Determina n°174 del 03/11/2023: affidamento intervento su sollevatore minstrel - primo piano nucleo 2";"Aggiudicazione";"26/03/2024 11:51";"01/01/2030 00:00";"26/03/2024 11:51";"";"";"";"";"";"";"";"";"";"";"Affidamento intervento su sollevatore minstrel - primo piano nucleo 2";"https://one33.robyone.net/Document.aspx?sid=147&cid=184&download=708549"
"21";"Principale";"";"AFFIDAMENTO FORNITURA ELETTROMEGNETE C/STAFFA E NUOVI FILTRI ARMADIETTO ANTINCENDIO";"";"26/03/2024 11:59";"01/01/2030 00:00";"26/03/2024 12:19";"ZA83B4E146";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA83B4E146";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"31/05/2023";"23-AFFIDAMENTO DIRETTO";"02135780233 - C.A.M.P.I. ANTINCENDI S.R.L.";"02135780233 - C.A.M.P.I. ANTINCENDI S.R.L.(640,00 € > 31/05/2023 - 31/12/2023)";"640,00 € - 09/01/2024";"640,00 €";"640,00 €";"";""
"22";"Allegato";"21";"Determina n° 101 del 31/05/2023: affidamento fornitura elettromagnete c/staffa e nuovi filtri armadietto antincendio";"Aggiudicazione";"26/03/2024 12:02";"01/01/2030 00:00";"26/03/2024 12:03";"";"";"";"";"";"";"";"";"";"";"Affidamento fornitura elettromagnete c/staffa e nuovi filtri armadietto antincendio";"https://one33.robyone.net/Document.aspx?sid=147&cid=184&download=708595"
"23";"Principale";"";"AFFIDAMENTO INTERVENTO STRAORDINARIO ANTINCENDIO";"";"26/03/2024 11:59";"01/01/2030 00:00";"26/03/2024 12:20";"Z563D6C0FD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z563D6C0FD";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"23/11/2023";"23-AFFIDAMENTO DIRETTO";"02135780233 - C.A.M.P.I. ANTINCENDI S.R.L.";"02135780233 - C.A.M.P.I. ANTINCENDI S.R.L.(2.340,00 € > 23/11/2023 - 31/12/2023)";"2.340,00 € - 09/01/2024";"2.340,00 €";"2.340,00 €";"";""
"24";"Allegato";"23";"Determina n° 192 del 23/11/2023: affidamento intervento straordinario su impianto antincendio";"Aggiudicazione";"26/03/2024 12:04";"01/01/2030 00:00";"26/03/2024 12:05";"";"";"";"";"";"";"";"";"";"";"Affidamento intervento straordinario su impianto antincendio";"https://one33.robyone.net/Document.aspx?sid=147&cid=184&download=708604"
"25";"Principale";"";"AFFIDAMENTO FORNITURA MATERASSI ANTIDECUBITO";"";"26/03/2024 11:59";"01/01/2030 00:00";"26/03/2024 12:21";"Z103D55113";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z103D55113";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"17/11/2023";"23-AFFIDAMENTO DIRETTO";"02988510232 - CAPELLI S.R.L.";"02988510232 - CAPELLI S.R.L.(2.079,00 € > 17/11/2023 - 31/12/2023)";"2.079,00 € - 09/01/2024";"2.079,00 €";"2.079,00 €";"";""
"26";"Allegato";"25";"Determina n° 188 del 17/11/2023: affidamento fornitura nuovi materassi antidecubito";"Aggiudicazione";"26/03/2024 12:09";"01/01/2030 00:00";"26/03/2024 12:09";"";"";"";"";"";"";"";"";"";"";"Affidamento fornitura nuovi materassi antidecubito";"https://one33.robyone.net/Document.aspx?sid=147&cid=184&download=708610"
"27";"Principale";"";"AFFIDAMENTO FORNITURA DI FFP2 PER OSPITI NON UDENTI";"";"26/03/2024 11:59";"01/01/2030 00:00";"26/03/2024 12:22";"ZE23CF41B5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE23CF41B5";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"16/10/2023";"23-AFFIDAMENTO DIRETTO";"02112630443 - DIENPI S.R.L.";"02112630443 - DIENPI S.R.L.(760,00 € > 16/10/2023 - 31/12/2023)";"760,00 € - 09/01/2024";"760,00 €";"760,00 €";"";""
"28";"Allegato";"27";"Determina n° 163 del 16/10/2023: affidamento fornitura di FFP2 per ospiti non udenti";"Aggiudicazione";"26/03/2024 12:10";"01/01/2030 00:00";"26/03/2024 12:10";"";"";"";"";"";"";"";"";"";"";"Affidamento fornitura di FFP2 per ospiti non udenti";"https://one33.robyone.net/Document.aspx?sid=147&cid=184&download=708612"
"29";"Principale";"";"INTERVENTO PER PICCOLI LAVORI DI FALEGNAMERIA";"";"26/03/2024 11:59";"01/01/2030 00:00";"26/03/2024 12:23";"Z083D9A1DE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z083D9A1DE";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"01/01/2023";"23-AFFIDAMENTO DIRETTO";"DRSLCU75S01F964R - DRESSENO LUCA";"DRSLCU75S01F964R - DRESSENO LUCA(782,00 € > 01/01/2023 - 01/01/2023)";"782,00 € - 09/01/2024";"782,00 €";"782,00 €";"";""
"30";"Allegato";"29";"Determina n°197 del 05/12/2023: Affidamento per intervento di piccoli lavori di falegnameria ";"Aggiudicazione";"26/03/2024 12:13";"01/01/2030 00:00";"26/03/2024 12:13";"";"";"";"";"";"";"";"";"";"";"Affidamento per intervento di piccoli lavori di falegnameria ";"https://one33.robyone.net/Document.aspx?sid=147&cid=184&download=708616"
"31";"Principale";"";"ASSICURAZIONE FABBRICATO";"";"26/03/2024 11:59";"01/01/2030 00:00";"26/03/2024 12:26";"Z9E346B460";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9E346B460";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"01/01/2022";"23-AFFIDAMENTO DIRETTO";"03858060274 - INTERMEDIA I.B. SRL";"03858060274 - INTERMEDIA I.B. SRL(4.400,00 € > 01/01/2022 - 31/12/2022)";"4.400,00 € - 09/01/2024";"4.400,00 €";"4.400,00 €";"";""
"32";"Principale";"";"ASSICURAZIONE CYBER RISK";"";"26/03/2024 11:59";"01/01/2030 00:00";"26/03/2024 12:27";"Z413DE5880";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z413DE5880";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"01/01/2022";"23-AFFIDAMENTO DIRETTO";"03858060274 - INTERMEDIA I.B. SRL";"03858060274 - INTERMEDIA I.B. SRL(1.711,50 € > 01/01/2024 - 31/12/2024)";"1.711,50 € - 09/01/2024";"1.711,50 €";"1.711,50 €";"";""
"33";"Principale";"";"ASSICURAZIONE INFORTUNI";"";"26/03/2024 11:59";"01/01/2030 00:00";"26/03/2024 12:28";"ZD53DE5A27";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD53DE5A27";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"01/01/2022";"23-AFFIDAMENTO DIRETTO";"03858060274 - INTERMEDIA I.B. SRL";"03858060274 - INTERMEDIA I.B. SRL(630,00 € > 01/01/2024 - 31/12/2024)";"630,00 € - 09/01/2024";"630,00 €";"630,00 €";"";""
"34";"Principale";"";"ASSICURAZIONE KASKO";"";"26/03/2024 11:59";"01/01/2030 00:00";"26/03/2024 12:29";"Z353DE5930";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z353DE5930";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"01/01/2022";"23-AFFIDAMENTO DIRETTO";"03858060274 - INTERMEDIA I.B. SRL";"03858060274 - INTERMEDIA I.B. SRL(700,00 € > 01/01/2024 - 31/12/2024)";"700,00 € - 09/01/2024";"700,00 €";"700,00 €";"";""
"35";"Principale";"";"ASSICURAZIONE RC GENERALE";"";"26/03/2024 11:59";"01/01/2030 00:00";"26/03/2024 12:37";"Z633DE58D7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z633DE58D7";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"01/01/2022";"23-AFFIDAMENTO DIRETTO";"03858060274 - INTERMEDIA I.B. SRL";"03858060274 - INTERMEDIA I.B. SRL(12.000,00 € > 01/01/2024 - 31/12/2024)";"12.000,00 € - 09/01/2024";"12.000,00 €";"12.000,00 €";"";""
"36";"Principale";"";"ASSICURAZIONE RC PATRIMONIALE";"";"26/03/2024 11:59";"01/01/2030 00:00";"26/03/2024 12:41";"Z59346B65E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z59346B65E";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"01/01/2022";"23-AFFIDAMENTO DIRETTO";"03858060274 - INTERMEDIA I.B. SRL";"03858060274 - INTERMEDIA I.B. SRL(3.880,00 € > 01/01/2022 - 31/12/2022)";"3.880,00 € - 09/01/2024";"3.880,00 €";"3.880,00 €";"";""
"37";"Principale";"";"ASSICURAZIONE RCA CATTOLICA";"";"26/03/2024 11:59";"01/01/2030 00:00";"26/03/2024 12:42";"Z1A3DE59C1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1A3DE59C1";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"01/01/2022";"23-AFFIDAMENTO DIRETTO";"03858060274 - INTERMEDIA I.B. SRL";"03858060274 - INTERMEDIA I.B. SRL(879,50 € > 01/01/2024 - 31/12/2024)";"879,50 € - 09/01/2024";"879,50 €";"879,50 €";"";""
"38";"Principale";"";"ASSICURAZIONE TUTELA GIUDIZIARIA";"";"26/03/2024 11:59";"01/01/2030 00:00";"26/03/2024 12:45";"Z56346B58F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z56346B58F";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"01/01/2022";"23-AFFIDAMENTO DIRETTO";"03858060274 - INTERMEDIA I.B. SRL";"03858060274 - INTERMEDIA I.B. SRL(4.070,00 € > 01/01/2022 - 31/12/2022)";"4.070,00 € - 09/01/2024";"4.070,00 €";"4.070,00 €";"";""
"39";"Principale";"";"AFFIDAMENTO FORNITURA NR. 2 PARAVENTO";"";"26/03/2024 12:49";"01/01/2030 00:00";"26/03/2024 12:56";"Z203D547A9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z203D547A9";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"16/11/2023";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. SAS";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. SAS(289,50 € > 16/11/2023 - 31/12/2023)";"289,50 € - 09/01/2024";"289,50 €";"289,50 €";"";""
"40";"Allegato";"39";"Determina n° 187 del 16/11/2023: affidamento fornitura nr. 2 paravento";"Aggiudicazione";"26/03/2024 12:55";"01/01/2030 00:00";"26/03/2024 12:56";"";"";"";"";"";"";"";"";"";"";"Affidamento fornitura nr. 2 paravento";"https://one33.robyone.net/Document.aspx?sid=147&cid=184&download=708651"
"41";"Principale";"";"AFFIDAMENTO FORNITURA NUOVO CARICA BATTERIE E RIPARAZIONE DEL VECCHIO CARICA BATTERIE SEDIA DOCCIA";"";"26/03/2024 12:49";"01/01/2030 00:00";"26/03/2024 12:53";"Z763CDD256";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z763CDD256";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"16/10/2023";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. SAS";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. SAS(261,60 € > 16/10/2023 - 31/12/2023)";"261,60 € - 09/01/2024";"261,60 €";"261,60 €";"";""
"42";"Allegato";"41";"Determina n° 167 del 16/10/2023: affidamento fornitura nuovo carica batterie e riparazione del vecchio carica batterie per sedia doccia ";"Aggiudicazione";"26/03/2024 12:52";"01/01/2030 00:00";"26/03/2024 12:52";"";"";"";"";"";"";"";"";"";"";"Affidamento fornitura nuovo carica batterie e riparazione del vecchio carica batterie per sedia doccia ";"https://one33.robyone.net/Document.aspx?sid=147&cid=184&download=708647"
"43";"Principale";"";"CORSO DI AGGIORNAMENTO RLS";"";"26/03/2024 12:49";"01/01/2030 00:00";"26/03/2024 12:51";"Z7E3CD5BE5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7E3CD5BE5";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"13/10/2023";"23-AFFIDAMENTO DIRETTO";"02668500271 - LIS - LAVORO IN SICUREZZA SRL unipersonale";"02668500271 - LIS - LAVORO IN SICUREZZA SRL unipersonale(150,00 € > 13/10/2023 - 31/12/2023)";"150,00 € - 09/01/2024";"150,00 €";"150,00 €";"";""
"44";"Allegato";"43";"Determina n°162 del 13/10/2023: Corso di aggiornamento Rappresentante dei Lavoratori per la Sicurezza (RLS)";"Aggiudicazione";"26/03/2024 12:50";"01/01/2030 00:00";"26/03/2024 12:50";"";"";"";"";"";"";"";"";"";"";"Corso di aggiornamento Rappresentante dei Lavoratori per la Sicurezza (RLS)";"https://one33.robyone.net/Document.aspx?sid=147&cid=184&download=708645"
"45";"Principale";"";"MANUTENZIONE INFISSI";"";"27/03/2024 09:16";"01/01/2030 00:00";"27/03/2024 09:38";"ZC73D8CE95";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC73D8CE95";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"01/01/2023";"23-AFFIDAMENTO DIRETTO";"03151210246 - PONSO SERRAMENTI SRL";"03151210246 - PONSO SERRAMENTI SRL(238,00 € > 01/01/2023 - 31/12/2024)";"238,00 € - 09/01/2024";"238,00 €";"238,00 €";"";""
"46";"Allegato";"45";"Determina n° 194 del 01/12/2023: affidamento manutenzione infissi";"Aggiudicazione";"27/03/2024 09:37";"01/01/2030 00:00";"27/03/2024 09:38";"";"";"";"";"";"";"";"";"";"";"Affidamento manutenzione infissi";"https://one33.robyone.net/Document.aspx?sid=147&cid=184&download=708857"
"47";"Principale";"";"AFFIDAMENTO MANUTENZIONI INFISSI";"";"27/03/2024 09:16";"01/01/2030 00:00";"27/03/2024 09:29";"B00498C301";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B00498C301";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"01/01/2024";"23-AFFIDAMENTO DIRETTO";"03151210246 - PONSO SERRAMENTI SRL";"03151210246 - PONSO SERRAMENTI SRL(891,00 € > 01/01/2024 - 31/12/2024)";"810,00 € - 16/02/2024";"891,00 €";"810,00 €";"";""
"48";"Allegato";"47";"Determina n° 08 del 17/01/2024: affidamento manutenzione infissi";"Aggiudicazione";"27/03/2024 09:29";"01/01/2030 00:00";"27/03/2024 09:29";"";"";"";"";"";"";"";"";"";"";"Affidamento manutenzione infissi";"https://one33.robyone.net/Document.aspx?sid=147&cid=184&download=708855"
"49";"Principale";"";"IMPEGNO DI SPESA SERVIZIO DI SUPPORTO SPECIALISTICO IN MATERIA DI PERSONALE";"";"27/03/2024 09:16";"01/01/2030 00:00";"27/03/2024 09:19";"B006B6A5B6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B006B6A5B6";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"01/01/2024";"23-AFFIDAMENTO DIRETTO";"02476850207 - PUBLIKA SERVIZI S.R.L.";"02476850207 - PUBLIKA SERVIZI S.R.L.(3.416,00 € > 01/01/2024 - 31/12/2024)";"1.400,00 € - 16/02/2024";"3.416,00 €";"1.400,00 €";"";""
"50";"Allegato";"49";"Determina n° 10 del 17/01/2024: impegno di spesa servizio supporto specialistico in materia di personale";"Aggiudicazione";"27/03/2024 09:18";"01/01/2030 00:00";"27/03/2024 09:19";"";"";"";"";"";"";"";"";"";"";"Impegno di spesa servizio supporto specialistico in materia di personale";"https://one33.robyone.net/Document.aspx?sid=147&cid=184&download=708853"
"51";"Principale";"";"NUOVE LAMPADE INGRESSO PORTINERIA";"";"27/03/2024 09:16";"01/01/2030 00:00";"27/03/2024 09:21";"Z493CDE690";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z493CDE690";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"01/01/2024";"23-AFFIDAMENTO DIRETTO";"00931710248 - RIZZATO IMPIANTI S.R.L.";"00931710248 - RIZZATO IMPIANTI S.R.L.(13.332,00 € > 01/01/2024 - 31/12/2024)";"13.332,00 € - 16/02/2024";"13.332,00 €";"13.332,00 €";"";""
"52";"Principale";"";"INTERVENTO PER MANUTENZIONE LAVASCIUGA";"";"27/03/2024 09:42";"01/01/2030 00:00";"27/03/2024 09:46";"ZF53D92E52";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF53D92E52";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"01/01/2023";"23-AFFIDAMENTO DIRETTO";"04271030233 - VERPUL SRL";"04271030233 - VERPUL SRL(201,01 € > 01/01/2023 - 31/12/2024)";"201,01 € - 09/01/2024";"201,01 €";"201,01 €";"";""
"53";"Allegato";"52";"Determina n°195 del 04/12/2023: affidamento manutenzione macchina lavasciuga";"Aggiudicazione";"27/03/2024 09:46";"01/01/2030 00:00";"27/03/2024 09:46";"";"";"";"";"";"";"";"";"";"";"Affidamento manutenzione macchina lavasciuga";"https://one33.robyone.net/Document.aspx?sid=147&cid=184&download=708863"
