﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Inizio procedura";"Fine procedura";"Termine presentazione domande";"Numero di assunzioni";"Costo sostenuto";"Url"
"1";"Principale";"";"Bando di concorso pubblico congiunto, per titoli ed esami, per la copertura di n.2 posti a tempo pieno e indeterminato di Istruttore Contabile cat.C, Posizione Economica C1 .C.C.N.L Funzioni Locali per le esigenze della Casa di Riposo Don A.Simionati e Cav. D.Soattini di Barbarano Mossano (Vi) e la Casa di Riposo O.Lampertico di Montegalda (VI)";"";"10/06/2019 00:00";"01/01/2025 00:00";"17/09/2019 13:06";"";"10/06/2019";"04/11/2019";"";"1";"0,00 €";""
"2";"Principale";"";"Bando di concorso pubblico congiunto, per titoli ed esami, per la copertura di n.2 posti a tempo pieno e indeterminato di Istruttore Contabile cat.C, Posizione Economica C1 .C.C.N.L Funzioni Locali per le esigenze della Casa di Riposo Don A.Simionati e Cav. D.Soattini di Barbarano Mossano (Vi) e la Casa di Riposo O.Lampertico di Montegalda (VI) Riapertura termini ";"";"26/08/2019 00:00";"01/01/2025 00:00";"30/08/2019 18:34";"";"26/08/2019";"04/11/2019";"";"1";"0,00 €";""
"3";"Principale";"";"Bando di concorso pubblico congiunto, per titoli ed esami, per la copertura di n.2 posti a tempo pieno e indeterminato di Istruttore Contabile cat.C, Posizione Economica C1 .C.C.N.L Funzioni Locali per le esigenze della Casa di Riposo Don A.Simionati e Cav. D.Soattini di Barbarano Mossano (Vi) e la Casa di Riposo O.Lampertico di Montegalda (VI)";"";"13/07/2020 00:00";"01/01/2026 00:00";"13/07/2020 13:10";"";"09/07/2020";"31/08/2020";"";"1";"0,00 €";""
"4";"Principale";"";"Modulo Covid  allegato";"";"04/11/2020 00:00";"01/01/2026 00:00";"06/11/2020 11:04";"";"06/11/2020";"11/01/2021";"";"4";"0,00 €";""
"5";"Principale";"";"Bando concorso pubblico per soli esami per la copertura di nr.4 posti a tempo pieno e indeterminato di OSS Cat.B Posizione Economica B1 CCNL Funzioni  Locali";"";"04/11/2020 00:00";"01/01/2026 00:00";"29/06/2021 18:07";"";"04/11/2020";"11/01/2021";"";"4";"0,00 €";""
"6";"Allegato";"5";"Bando di concorso e domanda";"";"12/11/2020 00:00";"01/01/2026 00:00";"12/11/2020 11:45";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=212&download=103881"
"7";"Principale";"";"Gruppi di domande estratte dai candidati  per il colloquio del concorso pubblico per soli esami per  la copertura di nr. 4 posti a tempo pieno  e  indeterminato di “Operatore Socio Sanitario” cat. B, posizione economica B1 – CCNL Funzioni Locali .";"";"14/04/2022 12:53";"01/01/2028 00:00";"21/04/2022 12:55";"";"";"";"";"4";"0,00 €";""
"8";"Allegato";"7";"Gruppi di domande estratte dai candidati  per il colloquio del concorso pubblico per soli esami per  la copertura di nr. 4 posti a tempo pieno  e  indeterminato di “Operatore Socio Sanitario” cat. B, posizione economica B1 – CCNL Funzioni Locali .";"";"14/04/2022 12:55";"01/01/2028 00:00";"21/04/2022 12:55";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=212&download=553405"
"9";"Principale";"";"BANDO DI CONCORSO PUBBLICO PER TITOLI ED ESAMI  PER LA COPERTURA DI NR. 1 POSTO A TEMPO PIENO E INDETERMINATO DI CAPO CUOCO  - CATEGORIA  E  POSIZIONE GIURIDICA B3 – C.C.N.L.  FUNZIONI LOCALI 2019/2021. AI SENSI DELL’ART. 1014, COMMA 1 E 3 E DELL’ART. 678 COMMA 9 DEL D. LGS. 66/2010, E’ DETERMINATA   UNA FRAZIONE DI RISERVA CHE VERRA’ ACCUMULATA AD ALTRE FRAZIONI ORIGINATE O CHE SI DOVESSERO REALIZZARE NEI PROSSIMI PROVVEDIMENTI DI ASSUNZIONE";"";"30/12/2022 11:20";"01/01/2029 00:00";"15/05/2023 15:08";"";"30/12/2022";"06/02/2023";"06/02/2023";"1";"0,00 €";""
"10";"Allegato";"9";"Bando di Concorso Pubblico per titoli ed esami per la copertura di nr. 1 posto a tempo pieno e indeterminato di Capo Cuoco - Categoria e Posizione Giuridica B3 - C.C.N.L. Funzioni Locali 2019/2021. Ai sensi dell'art. 1014, comma 1 e 3 e dell'Art. 678 comma 9 del D.Lgs 66/2010. è determinata una frazione di riserva che verrà accumulata ad altre frazioni originate o che si dovessero realizzare nei prossimi provvedimenti di assunzione";"";"30/12/2022 11:22";"01/01/2028 00:00";"30/12/2022 11:22";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=212&download=599458"
"11";"Allegato";"9";"Modulo di domanda partecipazione al concorso";"";"30/12/2022 11:22";"01/01/2028 00:00";"30/12/2022 11:22";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=212&download=599460"
"12";"Allegato";"9";"Prova scritta n. 1";"";"04/05/2023 12:04";"01/01/2029 00:00";"04/05/2023 12:04";"Prova scritta n. 1";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=212&download=627243"
"13";"Allegato";"9";"Prova scritta n. 2";"";"04/05/2023 12:05";"01/01/2029 00:00";"04/05/2023 12:05";"Prova scritta n. 2";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=212&download=627244"
"14";"Allegato";"9";"Prova scritta n. 3";"";"04/05/2023 12:05";"01/01/2029 00:00";"04/05/2023 12:05";"Prova scritta n. 3";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=212&download=627245"
"15";"Allegato";"9";"Domande amministrative prova orale";"";"04/05/2023 15:07";"01/01/2029 00:00";"15/05/2023 15:08";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=212&download=629298"
"16";"Principale";"";"Esito prova scritta del Concorso Pubblico di Capo Cuoco categoria e posizione giuridica B3";"";"21/03/2023 14:58";"01/01/2029 00:00";"21/03/2023 14:59";"";"";"";"";"1";"0,00 €";""
"17";"Allegato";"16";"Bando di concorso pubblico di Capo Cuoco - Esito prova scritta";"";"21/03/2023 14:59";"01/01/2029 00:00";"21/03/2023 14:59";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=212&download=619153"
"18";"Principale";"";"Valutazione Finale del Concorso Pubblico per la copertura di n. 1 posto a tempo pieno e indeterminato di Capo Cuoco ";"";"21/03/2023 15:23";"01/01/2029 00:00";"21/03/2023 15:23";"Valutazione Finale";"";"";"";"1";"0,00 €";""
"19";"Allegato";"18";"Valutazione Finale del Concorso Pubblico per la copertura di n. 1 posto a tempo pieno e indeterminato di Capo Cuoco - Categoria e Posizione Giuridica B3 ";"";"21/03/2023 15:23";"01/01/2029 00:00";"21/03/2023 15:23";"Valutazione Finale ";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=212&download=619159"
"20";"Principale";"";"BANDO DI CONCORSO PUBBLICO CONGIUNTO PER SOLI ESAMI PER LA COPERTURA DI NR. 2 POSTI A TEMPO INDETERMINATO DI ""CUOCO"" - AREA OPERATORI ESPERTI - C.C.N.L. FUNZIONI LOCALI 2019/2021 - DA DESTINARSI PER NR. 1,50 (36 E 18 ORE SETTIMANALI) PER LE ESIGENZE DELLA CASA DI RIPOSO ""ORAZIO LAMPERTICO"" DI MONTEGALDA (VI) E NR. 0,50 (18 ORE SETTIMANALI) PER LE ESIGENZE DELLA CASA DI RIPOSO ""SERSE PANIZZONI"" DI CAMISANO VICENTINO (VI)";"";"18/08/2023 10:05";"01/01/2029 00:00";"18/08/2023 10:11";"";"18/08/2023";"";"18/09/2023";"2";"0,00 €";""
"21";"Allegato";"20";"BANDO DI CONCORSO PUBBLICO CONGIUNTO PER SOLI ESAMI PER LA COPERTURA DI NR. 2 POSTI A TEMPO INDETERMINATO DI ";"";"18/08/2023 10:11";"01/01/2029 00:00";"18/08/2023 10:11";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=212&download=652873"
"22";"Principale";"";"BANDO DI CONCORSO PUBBLICO CONGIUNTO PER LA COPERTURA DI NR. 6 POSTI OPERATORE SOCIO SANITARIO";"";"25/10/2023 09:02";"01/01/2029 00:00";"13/12/2023 08:30";"Bando di Concorso Pubblico congiunto, per soli esami, per la copertura di nr. 6 posti a Tempo Pieno e Indeterminato di Operatore Socio Sanitario - Area Operatori Esperti - C.C.N.L. Funzioni Locali - da destinarsi alle esigenze della Casa di Riposo ""Serse Panizzoni"" di Camisano Vicentino (nr. 3) e a quelle della Casa di Riposo ""Orazio Lampertico"" di Montegalda (nr.3). Ai sensi dell'art. 1014, comma 1, 3 e 4 e dell'art. 678 comma 9 del D.lgs 66/2010, è prevista la frazione di riserva per i Volontari delle FF.AA per la Casa di Riposo ""Serse Panizzoni"" di Camisano Vicentino e la riserva di un posto per la Casa di Riposo ""O. Lampertico"" di Montegalda";"20/10/2023";"20/11/2023";"20/11/2023";"3";"0,00 €";""
"23";"Allegato";"22";"Bando di Concorso Pubblico, per soli esami, per la copertura di nr. 6 posti a Tempo Pieno e Indeterminato di Operatore Socio Sanitario - Area Operatori Esperti - C.C.N.L. Funzioni Locali - da destinarsi alle esigenze della Casa di Riposo ";"";"25/10/2023 09:09";"01/01/2029 00:00";"25/10/2023 09:10";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=212&download=666717"
"24";"Allegato";"22";"ESITO PROVA ORALE";"";"05/12/2023 11:23";"01/01/2029 00:00";"05/12/2023 11:23";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=212&download=682889"
"25";"Allegato";"22";"Graduatoria Finale concorso Pubblico congiunto di Operatore Socio Sanitario";"";"13/12/2023 08:29";"01/01/2029 00:00";"13/12/2023 08:30";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=212&download=684537"
