﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Avviso di Reclutamento Esperti Esterni";"";"16/01/2019 00:00";"01/01/2025 00:00";"16/01/2019 12:33";"SFE - PON ""Per la scuola competenze e ambienti di apprendimento""";"https://one33.robyone.net/Document.aspx?sid=7&cid=149&download=52325"
"2";"Principale";"";"Apertura della procedura di avviso pubblico per la costituzione della commissione del concorso per l'accesso al profilo professionale di DSGA";"";"24/01/2019 00:00";"01/01/2025 00:00";"24/01/2019 10:06";"Concorso per l'accesso al profilo professionale di DSGA";"https://one33.robyone.net/Document.aspx?sid=7&cid=149&download=52413"
"3";"Principale";"";"Polizze Assicurazione n. 119/163171384 Multirischi; Tutela Legale Alunni n. 1000944259; Tutela Legale Personale n. 1000986756; Polizza Elettronica n. 154824296; Polizza KasKo n.  56055 e Appendici";"";"18/03/2019 00:00";"01/01/2025 00:00";"18/03/2019 11:49";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=149&download=53116"
"4";"Principale";"";"Fascicolo Informativo Contratto di Tutela Legale per Alunni di Istituti Scolastici";"";"18/03/2019 00:00";"01/01/2025 00:00";"18/03/2019 12:00";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=149&download=53117"
"5";"Principale";"";"Fascicolo Informativo Contratto di Tutela Legale per Personale e Operatori Scolastici";"";"18/03/2019 00:00";"01/01/2025 00:00";"18/03/2019 12:03";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=149&download=53118"
"6";"Principale";"";"Scheda Riassuntiva Garanzie Prestate aa.ss. 2017-2018  2018-2019";"";"18/03/2019 00:00";"01/01/2025 00:00";"18/03/2019 12:06";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=149&download=53119"
"7";"Principale";"";"Contratto di Assicurazione Infortuni - Responsabilità Civile Terzi - Assistenza  aa.ss. 2017 - 2019";"";"27/03/2019 00:00";"01/01/2025 00:00";"27/03/2019 08:12";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=149&download=53233"
"8";"Principale";"";"Piano annuale delle attività del Personale ATA";"Direttive";"13/02/2020 00:00";"01/01/2026 00:00";"13/02/2020 16:56";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=149&download=56208"
"9";"Principale";"";"Adozione del piano annuale delle attività del personale ATA";"Direttive";"13/02/2020 00:00";"01/01/2026 00:00";"13/02/2020 16:57";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=149&download=56209"
"10";"Principale";"";"Modalità di organizzazione del servizio del personale ATA fino al 03-04-2020";"";"13/03/2020 00:00";"01/01/2026 00:00";"13/03/2020 13:14";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=149&download=56489"
"11";"Principale";"";"Integrazione alle disposizioni ATA fino al 03/04/2020";"";"13/03/2020 00:00";"01/01/2026 00:00";"13/03/2020 13:16";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=149&download=56490"
"12";"Principale";"";"Organizzazione del servizio del Personale ATA fino al perdurare dell'emergenza da COVID-19 ";"";"19/03/2020 00:00";"01/01/2026 00:00";"19/03/2020 12:16";"Disposizione del Direttore dei Servizi Generali Amministrativi";"https://one33.robyone.net/Document.aspx?sid=7&cid=149&download=56529"
"13";"Principale";"";"Adozione piano straordinario organizzazione personale ATA fino al perdurare dello stato di emergenza sanitaria da covid - 19. Apertura della Sede Centrale nei soli giorni del Martedì e del Giovedì ";"";"19/03/2020 00:00";"01/01/2026 00:00";"19/03/2020 13:26";"Adozione del Dirigente Scolastico";"https://one33.robyone.net/Document.aspx?sid=7&cid=149&download=56531"
"14";"Principale";"";"Modalità di accettazione delle domande di messa a disposizione (MAD) per stipula contratti a tempo determinato a.s. 2020 – 2021";"Istruzioni";"04/09/2020 00:00";"01/01/2026 00:00";"04/09/2020 09:12";"DISPONE  di accettare, per l’a.s. 2020/21, ESCLUSIVAMENTE domande pervenute tramite il MODULO ONLINE pubblicato nell’apposita pagina MAD predisposta sul sito www.istitutocaldogno.edu.it nel periodo 4 settembre 2020 – 30 aprile 2021";"https://one33.robyone.net/Document.aspx?sid=7&cid=149&download=57449"
"15";"Principale";"";"Contratto di fornitura, manutenzione, assistenza ed erogazione di servizi informatici";"";"09/11/2020 00:00";"01/01/2026 00:00";"09/11/2020 10:37";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=149&download=58373"
"16";"Principale";"";"Privacy Agreement e designazione del responsabile del trattamento per la fornitura del servizio ""Regel-La Scuola Digitale"" - conservazione digitale e dell'attività di controllo remoto, supporto remoto e accesso remoto eseguito da Karon srl";"";"09/11/2020 00:00";"01/01/2026 00:00";"09/11/2020 10:44";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=149&download=58374"
"17";"Principale";"";"Accordo contrattuale per la nomina a Responsabile della protezione dei dati ";"";"12/11/2020 00:00";"01/01/2026 00:00";"12/11/2020 14:54";"Ai sensi dell'art. 37 del regolamento UE 2016/679 (RGPD)";"https://one33.robyone.net/Document.aspx?sid=7&cid=149&download=58434"
"18";"Principale";"";"PIANO DELLE ATTIVITA' PERSONALE ATA ANNO SCOLASTICO 2020/2021";"";"09/02/2021 00:00";"01/01/2027 00:00";"11/02/2021 08:38";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=149&download=58998"
"19";"Principale";"";"ADOZIONE PIANO ATA ANNO SCOLASTICO 2020/2021";"";"09/02/2021 00:00";"01/01/2027 00:00";"11/02/2021 08:40";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=149&download=58999"
"20";"Principale";"";"Contratto Noleggio Fotocopiatori 36 mesi";"";"18/03/2021 00:00";"01/01/2027 00:00";"18/03/2021 10:46";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=149&download=59204"
"21";"Principale";"";"POLIZZA ASSICURAZIONE ANNO SCOLASTICO 2020/2021";"";"05/05/2021 00:00";"01/01/2027 00:00";"05/05/2021 11:22";"CONTRATTO DI ASSICURAZIONE INFORTUNI - RESPONSABILITA' CIVILE TERZI - ANNO SCOLASTICO 2020/2021";"https://one33.robyone.net/Document.aspx?sid=7&cid=149&download=59419"
"22";"Principale";"";"PIANO DELLE ATTIVITA' PERSONALE ATA ANNO SCOLASTICO 2021/2022";"";"04/04/2022 09:49";"01/01/2028 00:00";"04/04/2022 09:53";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=149&download=550648"
"23";"Principale";"";"ADOZIONE PIANO ATA ANNO SCOLASTICO 2021/2022";"";"04/04/2022 09:53";"01/01/2028 00:00";"04/04/2022 09:54";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=149&download=550650"
"24";"Principale";"";"POLIZZA ASSICURAZIONE ANNO SCOLASTICO 2021/2022";"";"11/05/2022 12:38";"01/01/2028 00:00";"11/05/2022 12:39";"CONTRATTO DI ASSICURAZIONE INFORTUNI - RESPONSABILITA' CIVILE TERZI ANNO SCOLASTICO 2021/2022";"https://one33.robyone.net/Document.aspx?sid=7&cid=149&download=556757"
"25";"Principale";"";"CONTRATTO DI NOMINA A RESPONSABILE DEL TRATTAMENTO DEI DATI PERSONALI AI SENSI DELL'ART. 28, REGOLAMENTO (UE) 2016/679";"";"05/10/2022 15:48";"01/01/2028 00:00";"05/10/2022 16:08";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=149&download=582047"
"26";"Allegato";"25";"POLICY DI SICUREZZA DEL PORTALE NUVOLA";"";"05/10/2022 16:04";"01/01/2028 00:00";"05/10/2022 16:05";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=149&download=582054"
"27";"Allegato";"25";"ALLEGATO A";"";"05/10/2022 16:06";"01/01/2028 00:00";"05/10/2022 16:06";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=149&download=582055"
"28";"Allegato";"25";"ALLEGATO B";"";"05/10/2022 16:06";"01/01/2028 00:00";"05/10/2022 16:07";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=149&download=582056"
"29";"Allegato";"25";"ALLEGATO C";"";"05/10/2022 16:08";"01/01/2028 00:00";"05/10/2022 16:08";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=149&download=582057"
"30";"Principale";"";"CONTRATTO PER IL SERVIZIO DI SEGRETERIA DIGITALE AMMINISTRATIVA A.S. 2022-2023";"";"14/10/2022 09:54";"01/01/2028 00:00";"14/10/2022 09:55";"AREA PERSONALE TFR COMPENSI E FISCO";"https://one33.robyone.net/Document.aspx?sid=7&cid=149&download=584331"
"31";"Principale";"";"CONTRATTO PER IL SERVIZIO DI AREA ALUNNI E REGISTRO ELETTRONICO";"";"14/10/2022 09:55";"01/01/2028 00:00";"14/10/2022 09:57";"AREA ALUNNI E REGISTRO ELETTRONICO";"https://one33.robyone.net/Document.aspx?sid=7&cid=149&download=584335"
"32";"Principale";"";"CONTRATTO PER IL SERVIZIO DI AREA ALUNNI E REGISTRO ELETTRONICO";"";"14/10/2022 09:58";"01/01/2028 00:00";"14/10/2022 10:11";"AREA ALUNNI E REGISTRO ELETTRONICO";"https://one33.robyone.net/Document.aspx?sid=7&cid=149&download=584336"
"33";"Principale";"";"CONTRATTO DI NOMINA DEL RESPONSABILE DEL TRATTAMENTO DEI DATI AI SENSI E PER GLI EFFETTI DELL'ART. 28  DEL REGOLAMENTO EUROPEO 27 APRILE 2016, N. 679 (GDPR) E DELL'ART. 2 QUATERDECIES DEL D.LGS. 196/2003 E SS.MM.II.";"";"24/01/2023 12:02";"01/01/2029 00:00";"24/01/2023 12:02";"RESPONSABILE DEL TRATTAMENTO DEI DATI (GDPR 2016)";"https://one33.robyone.net/Document.aspx?sid=7&cid=149&download=605885"
"34";"Principale";"";"DICHIARAZIONE ASSENZA DOPPIO FINANZIAMENTO - PON DIGITAL BOARD";"";"31/01/2023 08:34";"01/01/2029 00:00";"31/01/2023 08:35";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=149&download=610080"
"35";"Principale";"";"DICHIARAZIONE ASSENZA DOPPIO FINANZIAMENTO - PON CABLAGGIO";"";"31/01/2023 08:35";"01/01/2029 00:00";"31/01/2023 08:36";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=149&download=610082"
"36";"Principale";"";"CONTRATTO DI CONCESSIONE DI LICENZA DEL SOFTWARE DELLA DITTA MEDIASOFT ANNO 2023";"";"03/02/2023 12:03";"01/01/2029 00:00";"03/02/2023 12:05";"CONDIZIONI GENERALI DI UTILIZZO";"https://one33.robyone.net/Document.aspx?sid=7&cid=149&download=611462"
"37";"Principale";"";"ACCORDO INCARICO AL RESPONSABILE DEL TRATTAMENTO MEDIASOFT S.N.C.";"";"03/02/2023 12:05";"01/01/2029 00:00";"03/02/2023 12:08";"ACCORDO INCARICO AL RESPONSABILE DEL TRATTAMENTO MEDIASOFT S.N.C. AI SENSI DELL'ART. 28 DEL REGOLAMENTO EUROPEO 2016/679 (IN SEGUITO ANCHE ""GDPR"")";"https://one33.robyone.net/Document.aspx?sid=7&cid=149&download=611464"
"38";"Principale";"";"POLIZZA ASSICURAZIONE ANNO SCOLASTICO 2022/2023";"";"18/04/2023 11:20";"01/01/2029 00:00";"18/04/2023 11:20";"POLIZZA GLOBALE PER LE PERSONE E I BENI";"https://one33.robyone.net/Document.aspx?sid=7&cid=149&download=624628"
"39";"Principale";"";"PIANO TRIENNALE DELL'OFFERTA FORMATIVA ";"";"30/11/2023 09:57";"01/01/2029 00:00";"30/11/2023 09:59";"Piano triennale dell'offerta formativa triennio 2022-2025 - Aggiornamento a. s. 2023-2024 ";"https://one33.robyone.net/Document.aspx?sid=7&cid=149&download=681295"
"40";"Principale";"";"REGOLAMENTO D'ISTITUTO";"";"30/11/2023 10:08";"01/01/2029 00:00";"30/11/2023 10:10";"REGOLAMENTO ISTITUTO APPROVATO CDI 24.04.2020 (SCUOLA INFANZIA - SCUOLA PRIMARIA - SCUOLA SECONDARIA DI PRIMO GRADO)";"https://one33.robyone.net/Document.aspx?sid=7&cid=149&download=681334"
"41";"Principale";"";"REGOLAMENTO INDIRIZZO MUSICALE";"";"30/11/2023 10:13";"01/01/2029 00:00";"30/11/2023 10:14";"REGOLAMENTO DEI PERCORSI A INDIRIZZO MUSICALE (ai sensi dell’art. 6 decreto ministeriale 176/2022)";"https://one33.robyone.net/Document.aspx?sid=7&cid=149&download=681345"
"42";"Principale";"";"REGOLAMENTO SULLA GESTIONE DI BENI E INVENTARI";"";"30/11/2023 10:14";"01/01/2029 00:00";"30/11/2023 10:16";"REGOLAMENTO SULLA GESTIONE DI BENI E INVENTARI";"https://one33.robyone.net/Document.aspx?sid=7&cid=149&download=681350"
"43";"Principale";"";"PIANO PER LA DIDATTICA DIGITALE INTEGRATA";"";"30/11/2023 10:17";"01/01/2029 00:00";"30/11/2023 10:18";"PIANO PER LA DIDATTICA DIGITALE INTEGRATA (DDI)";"https://one33.robyone.net/Document.aspx?sid=7&cid=149&download=681356"
"44";"Principale";"";"REGOLAMENTO PER LO SVOLGIMENTO, IN MODALITÀ TELEMATICA, DELLE RIUNIONI COLLEGIALI";"";"30/11/2023 10:18";"01/01/2029 00:00";"30/11/2023 10:19";"Regolamento per lo svolgimento, in modalità telematica, del Consiglio di Istituto, delle riunioni del Collegio dei Docenti, di dipartimento, dei Team docenti, dei Consigli di classe, dei Consigli d’Intersezione, dei Consigli d’Interclasse, dei GLO, delle Commissioni e dei gruppi di lavoro dell’Istituto";"https://one33.robyone.net/Document.aspx?sid=7&cid=149&download=681359"
"45";"Principale";"";"PATTO DI CORRESPONSABILITA’";"";"30/11/2023 10:20";"01/01/2029 00:00";"30/11/2023 10:22";"PATTO DI CORRESPONSABILITA’";"https://one33.robyone.net/Document.aspx?sid=7&cid=149&download=681365"
"46";"Principale";"";"PROTOCOLLO PER LA PREVENZIONE E IL CONTRASTO AL BULLISMO E AL CYBERBULLISMO";"";"30/11/2023 10:22";"01/01/2029 00:00";"30/11/2023 10:24";"PROTOCOLLO PER LA PREVENZIONE E IL CONTRASTO AL BULLISMO E AL CYBERBULLISMO";"https://one33.robyone.net/Document.aspx?sid=7&cid=149&download=681370"
"47";"Principale";"";"REGOLAMENTO GSUITE";"";"30/11/2023 10:24";"01/01/2029 00:00";"30/11/2023 10:26";"Termini d’uso dell’account di dominio e dei servizi G Suite for Education";"https://one33.robyone.net/Document.aspx?sid=7&cid=149&download=681373"
