﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Griglia di rilevazione dati al 31.03.2021";"";"31/03/2021 00:00";"01/01/2027 00:00";"02/04/2021 13:25";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=144&download=888"
"2";"Principale";"";"Griglia RPC anno 2019";"";"31/01/2020 00:00";"01/01/2026 00:00";"07/02/2020 12:54";"Scheda dati RPC";"https://one33.robyone.net/Document.aspx?sid=131&cid=144&download=1230"
"3";"Principale";"";"Relazione del RPC anno 2019";"";"31/01/2020 00:00";"01/01/2026 00:00";"31/01/2020 15:07";"Relazione annuale del Responsabile della prevenzione e della corruzione e della trasparenza - anno 2019";"https://one33.robyone.net/Document.aspx?sid=131&cid=144&download=1259"
"4";"Principale";"";"Allegato 2.1 griglia di rilevazione al 31/03/2019";"";"30/04/2019 00:00";"01/01/2025 00:00";"30/04/2019 19:06";"Allegato 2.1 griglia di rilevazione al 31/03/2019";"https://one33.robyone.net/Document.aspx?sid=131&cid=144&download=1498"
"5";"Principale";"";"Scheda di sintesi sulla rilevazione del nucleo di valutazione al 31/03/2019 ";"";"30/04/2019 00:00";"01/01/2025 00:00";"30/04/2019 19:05";"Scheda di sintesi sulla rilevazione del nucleo di valutazione al 31/03/2019 ";"https://one33.robyone.net/Document.aspx?sid=131&cid=144&download=1499"
"6";"Principale";"";"Relazione del RPC  anno 2018.";"";"17/01/2019 00:00";"01/01/2025 00:00";"17/01/2019 16:12";"Relazione annuale del Responsabile della prevenzione e della corruzione e della trasparenza - anno 2018.";"https://one33.robyone.net/Document.aspx?sid=131&cid=144&download=1727"
"7";"Principale";"";"Scheda relazione RPCT2021";"";"28/01/2022 13:27";"01/01/2028 00:00";"28/01/2022 13:28";"Periodo anno 2021";"https://one33.robyone.net/Document.aspx?sid=131&cid=144&download=536490"
"8";"Principale";"";"Relazione su obiettivi in materia di anticorruzione indicati nel piano triennale 2021 2023";"";"28/04/2022 13:24";"01/01/2028 00:00";"28/04/2022 13:27";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=144&download=554402"
"9";"Principale";"";"PROCEDURA PER LA GESTIONE DELLE SEGNALAZIONI DI CONDOTTE  ILLECITE ALL’INTERNO DELL’AMMINISTRAZIONE";"";"10/05/2022 13:52";"01/01/2028 00:00";"10/05/2022 13:53";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=144&download=556490"
"10";"Principale";"";"Scheda relazione RPCT 2022";"";"27/02/2023 08:22";"01/01/2029 00:00";"27/02/2023 08:23";"periodo 01/01/2022 - 31/12/2022";"https://one33.robyone.net/Document.aspx?sid=131&cid=144&download=615201"
"11";"Principale";"";"Scheda relazione RPCT 2023";"";"30/01/2024 11:37";"01/01/2030 00:00";"30/01/2024 11:38";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=144&download=695696"
"12";"Principale";"";"PROCEDURA PER LA GESTIONE DELLE SEGNALAZIONI DI CONDOTTE ILLECITE ALL’INTERNO DELL’AMMINISTRAZIONE";"";"08/03/2024 11:32";"01/01/2030 00:00";"08/03/2024 11:33";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=144&download=705043"
