﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"1";"Principale";"";"Manutenzione delle attrezzature di cucina e lavanderia mediante interventi a chiamata.";"";"12/01/2021 00:00";"01/01/2028 00:00";"08/03/2022 14:44";"Z4E30234B3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4E30234B3";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"12/01/2021";"23-AFFIDAMENTO DIRETTO";"00986670305 - GEATTI S.R.L.";"00986670305 - GEATTI S.R.L.(3.279,00 € > 12/01/2021 - 31/12/2021)";"158,40 € - 07/04/2021;389,68 € - 04/05/2021;114,20 € - 22/09/2021;270,47 € - 08/11/2021;195,25 € - 29/11/2021;131,00 € - 07/12/2021;544,76 € - 17/01/2022;195,00 € - 04/02/2022";"3.279,00 €";"1.998,76 €";"";""
"2";"Allegato";"1";"Determina di affidamento";"";"15/01/2021 00:00";"01/01/2027 00:00";"15/01/2021 08:36";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=466050"
"3";"Principale";"";"Servizio distributori automatici e fornitura prodotti liofilizzati per le colazioni anno 2021.";"";"13/01/2021 00:00";"01/01/2028 00:00";"02/02/2022 15:56";"Z913016059";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z913016059";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"13/01/2021";"23-AFFIDAMENTO DIRETTO";"01038120307 - GRUPPO ILLIRIA spa";"01038120307 - GRUPPO ILLIRIA spa(4.950,00 € > 13/01/2021 - 31/12/2021)";"272,00 € - 07/04/2021;734,00 € - 07/04/2021;614,00 € - 07/04/2021;712,00 € - 04/05/2021;832,00 € - 16/08/2021;382,00 € - 22/09/2021;1.023,00 € - 08/11/2021;1.178,00 € - 17/01/2022";"4.950,00 €";"5.747,00 €";"";""
"4";"Allegato";"3";"Determina di affidamento";"";"15/01/2021 00:00";"01/01/2027 00:00";"15/01/2021 08:40";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=466048"
"5";"Principale";"";"Affidamento fornitura prodotti caseari locali anno 2021";"";"29/01/2021 00:00";"01/01/2028 00:00";"08/03/2022 14:44";"Z763066940";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z763066940";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"29/01/2021";"23-AFFIDAMENTO DIRETTO";"84002650301 - Caseificio Sociale Alto But";"84002650301 - Caseificio Sociale Alto But(4.900,00 € > 29/01/2021 - 31/12/2021)";"398,75 € - 23/02/2021;412,71 € - 07/04/2021;442,88 € - 13/05/2021;426,48 € - 13/05/2021;441,49 € - 15/06/2021;348,24 € - 26/07/2021;357,10 € - 16/08/2021;344,88 € - 22/09/2021;365,44 € - 25/10/2021;331,38 € - 29/11/2021;376,88 € - 16/12/2021;354,48 € - 04/02/2022";"4.900,00 €";"4.600,71 €";"";""
"6";"Allegato";"5";"Determina di affidamento";"";"06/02/2021 00:00";"01/01/2027 00:00";"06/02/2021 09:08";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=464786"
"7";"Principale";"";" Fornitura cancelleria ad uso degli Uffici amministrativi dell'ASP.";"";"29/01/2021 00:00";"01/01/2027 00:00";"17/11/2021 13:57";"Z1F306A233";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1F306A233";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"29/01/2021";"23-AFFIDAMENTO DIRETTO";"03222970406 - MyO srl ";"03222970406 - MyO srl (428,61 € > 29/01/2021 - 31/12/2021)";"428,61 € - 23/02/2021";"428,61 €";"428,61 €";"";""
"8";"Allegato";"7";"Determina di affidamento";"";"06/02/2021 00:00";"01/01/2027 00:00";"06/02/2021 09:10";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=464784"
"9";"Principale";"";"Lavori di adeguamento agli standard regionali dell’ASP COVIL M. Brunetti di Paluzza (UD) - Completamento camera calda: incarico collaudatore opere strutturali.";"";"04/02/2021 00:00";"01/01/2027 00:00";"02/05/2022 12:41";"Z183082C6C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z183082C6C";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"04/02/2021";"23-AFFIDAMENTO DIRETTO";"02454220308 - Studio Tecnico ing. Sante ZIGOTTI";"02454220308 - Studio Tecnico ing. Sante ZIGOTTI(250,00 € > 04/02/2021 - 31/12/2021)";"210,59 € - 09/06/2021";"250,00 €";"210,59 €";"";""
"10";"Allegato";"9";"Determina di affidamento";"";"06/02/2021 00:00";"01/01/2027 00:00";"06/02/2021 09:23";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=464782"
"11";"Principale";"";"Fornitura programmi dichiarativi fiscali 2021";"";"08/02/2021 00:00";"01/01/2027 00:00";"17/11/2021 13:52";"Z14308A6E2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z14308A6E2";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"08/02/2021";"23-AFFIDAMENTO DIRETTO";"01035310414 - TEAMSYSTEM SPA";"01035310414 - TEAMSYSTEM SPA(722,98 € > 08/02/2021 - 31/12/2021)";"722,98 € - 23/02/2021";"722,98 €";"722,98 €";"";""
"12";"Allegato";"11";"Determina di affidamento";"";"12/03/2021 00:00";"01/01/2027 00:00";"12/03/2021 10:38";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=463717"
"13";"Principale";"";"AFFIDAMENTO SERVIZIO TESORERIA ANNO 2020 (12/2021)";"";"08/02/2021 00:00";"01/01/2028 00:00";"27/02/2023 12:53";"ZD23084AF2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD23084AF2";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"08/02/2021";"23-AFFIDAMENTO DIRETTO";"00799960158 - Intesa Sanpaolo S.p.A.";"00799960158 - Intesa Sanpaolo S.p.A.(750,00 € > 08/02/2021 - 31/12/2021)";"750,00 € - 24/01/2022";"750,00 €";"750,00 €";"";""
"14";"Allegato";"13";"12_2021 Affidamento Servizio tesoreria anno 2021";"";"12/02/2021 00:00";"01/01/2027 00:00";"22/05/2021 09:45";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=460738"
"15";"Principale";"";"Incarico per la fornitura di personal Computer (17/2021)";"";"26/02/2021 00:00";"01/01/2027 00:00";"14/08/2023 15:09";"ZA630CF029";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA630CF029";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"26/02/2021";"23-AFFIDAMENTO DIRETTO";"02089580308 - I.T.M. s.r.l.";"02089580308 - I.T.M. s.r.l.(1.450,00 € > 26/02/2021 - 31/12/2021)";"1.450,00 € - 13/05/2021";"1.450,00 €";"1.450,00 €";"";""
"16";"Allegato";"15";"17_2021 Incarico per la fornitura di Personal Computer; CIG: ZA630CF029.";"";"27/02/2021 00:00";"01/01/2027 00:00";"22/05/2021 09:45";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=460736"
"17";"Principale";"";"Fornitura software Portale Personale 2.0";"";"03/03/2021 00:00";"01/01/2028 00:00";"26/09/2022 16:07";"Z4330DC4B6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4330DC4B6";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"03/03/2021";"23-AFFIDAMENTO DIRETTO";"01854700224 - C.B.A. INFORMATICA S.R.L.";"01854700224 - C.B.A. INFORMATICA S.R.L.(1.260,00 € > 03/03/2021 - 31/12/2021)";"750,00 € - 04/05/2021;75,00 € - 25/05/2021;65,80 € - 25/10/2021;98,70 € - 04/02/2022";"1.260,00 €";"989,50 €";"";""
"18";"Allegato";"17";"19_2021 Fornitura software Portale Personale 2.0 CBA Group";"";"05/03/2021 00:00";"01/01/2027 00:00";"22/05/2021 09:50";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=460735"
"19";"Principale";"";"Servizi normativi e di assistenza DPO ex regolamento UE 2016/679 anno 2021";"";"10/03/2021 00:00";"01/01/2028 00:00";"19/01/2022 11:33";"Z1730D1BFA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1730D1BFA";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"10/03/2021";"23-AFFIDAMENTO DIRETTO";"04435720281 - RobyOne srl";"04435720281 - RobyOne srl(4.150,00 € > 10/03/2021 - 31/12/2021)";"1.250,00 € - 07/04/2021;700,00 € - 25/05/2021;550,00 € - 26/07/2021;1.200,00 € - 16/12/2021";"4.150,00 €";"3.700,00 €";"";""
"20";"Allegato";"19";"21_2021 Servizi normativi e di assistenza per attività di Responsabile Protezione dei Dati previste dal Regolamento UE 2016/679 per l'anno 2021. Affidamento alla ditta Robyone srl. CIG: Z1730D1BFA";"";"10/03/2021 00:00";"01/01/2027 00:00";"22/05/2021 10:03";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=460733"
"21";"Principale";"";"Acquisto gasolio riscaldamento: ordine diretto n. 6075744 adesione convenzione CONSIP ";"";"12/03/2021 00:00";"01/01/2027 00:00";"17/11/2021 14:21";"Z5C30FDBEC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5C30FDBEC";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"12/03/2021";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"01274390309 - CHIURLO S.R.L. a socio unico";"01274390309 - CHIURLO S.R.L. a socio unico(2.400,00 € > 12/03/2021 - 31/12/2021)";"1.450,58 € - 07/04/2021";"2.400,00 €";"1.450,58 €";"";""
"22";"Allegato";"21";"22/2021 Acquisto di gasolio da riscaldamento mediante Ordine Diretto n. 6075744 in adesione alla convenzione CONSIP per la fornitura di carburanti per autotrazione extrarete e gasolio da riscaldamento per le pubbliche amministrazioni, Ed. 11 - Lotto 12. CIG: Z5C30FDBEC.";"";"17/03/2021 00:00";"01/01/2027 00:00";"22/05/2021 10:09";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=460731"
"23";"Principale";"";"Incarico per l'installazione dispositivi di controllo e accesso a combinazione numerica";"";"22/03/2021 00:00";"01/01/2027 00:00";"17/11/2021 14:02";"Z6B311022F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6B311022F";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"22/03/2021";"23-AFFIDAMENTO DIRETTO";"02372210308 - I.T. Impianti Tecnologici Energie  Alternative srl";"02372210308 - I.T. Impianti Tecnologici Energie  Alternative srl(390,00 € > 22/03/2021 - 31/12/2021)";"390,00 € - 04/05/2021";"390,00 €";"390,00 €";"";""
"24";"Allegato";"23";"26_2021  Incarico per l’installazione di dispositivo di controllo accessi a combinazione numerica; CIG: Z6B311022F.";"";"22/03/2021 00:00";"01/01/2027 00:00";"22/05/2021 10:12";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=460730"
"25";"Principale";"";"Affidamento incarico assistenza informatica e sistemica e aggiornamento antivirus";"";"29/03/2021 00:00";"01/01/2027 00:00";"08/03/2022 14:44";"ZC7312E3E1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC7312E3E1";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"29/03/2021";"23-AFFIDAMENTO DIRETTO";"01894100302 - DB INFORMATIC@ S.R.L.";"01894100302 - DB INFORMATIC@ S.R.L.(2.271,50 € > 29/03/2021 - 30/06/2021)";"88,50 € - 25/05/2021;1.604,74 € - 15/06/2021;-7,90 € - 15/06/2021;9,64 € - 15/06/2021;535,00 € - 25/08/2021;120,00 € - 25/08/2021";"2.271,50 €";"2.349,98 €";"";""
"26";"Allegato";"25";"39_2021 Affidamento fornitura e installazione Licenze Antivirus - Integrazione determinazione n. 31/2021.";"";"26/04/2021 00:00";"01/01/2027 00:00";"24/05/2021 10:15";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=460714"
"27";"Allegato";"25";"31_2021 Affidamento incarico assistenza informatica e sistemica e Aggiornamento Antivirus - CIG ZC7312E3E1";"";"30/03/2021 00:00";"01/01/2027 00:00";"22/05/2021 10:18";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=460728"
"28";"Principale";"";"Corso formazione aggiuntiva preposto ex art. 19 D.Lgs. 81/08 (34/2021)";"";"02/04/2021 00:00";"01/01/2027 00:00";"17/11/2021 14:28";"Z0A31386AE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0A31386AE";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"02/04/2021";"23-AFFIDAMENTO DIRETTO";"03929800278 - VEGA FORMAZIONE SRL SOCIO UNICO";"03929800278 - VEGA FORMAZIONE SRL SOCIO UNICO(147,00 € > 02/04/2021 - 31/12/2021)";"147,00 € - 06/04/2021";"147,00 €";"147,00 €";"";""
"29";"Allegato";"28";"34_2021 Corso di formazione aggiuntiva per il preposto ai sensi dell’art. 19 c.1 lett. g) del D.lgs. 81/08 e ss.mm e ii.; CIG: Z0A31386AE.";"";"02/04/2021 00:00";"01/01/2027 00:00";"22/05/2021 10:28";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=460726"
"30";"Principale";"";"Incarico fornitura ""parete abbracci"" ";"";"14/04/2021 00:00";"01/01/2027 00:00";"17/11/2021 14:29";"ZA9315BC20";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA9315BC20";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"14/04/2021";"23-AFFIDAMENTO DIRETTO";"01533450217 - ZINGERLE AG";"01533450217 - ZINGERLE AG(238,00 € > 14/04/2021 - 31/12/2021)";"238,00 € - 16/04/2021";"238,00 €";"238,00 €";"";""
"31";"Allegato";"30";"36_2021 Incarico per la fornitura di una “parete degli abbracci” in PVC trasparente. CIG: ZA9315BC20;";"";"21/04/2021 00:00";"01/01/2027 00:00";"24/05/2021 09:57";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=460721"
"32";"Principale";"";"Incarico per la fornitura di materiale edile per allestimento locale visite residenti";"";"21/04/2021 00:00";"01/01/2027 00:00";"17/11/2021 14:31";"ZF73171E82";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF73171E82";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"21/04/2021";"23-AFFIDAMENTO DIRETTO";"03887440984 - DEXIVE SPA ";"03887440984 - DEXIVE SPA (386,74 € > 21/04/2021 - 31/12/2021)";"364,72 € - 13/05/2021";"386,74 €";"364,72 €";"";""
"33";"Allegato";"32";"38_2021 Incarico per la fornitura di materiale edile per allestimento locale visite ai residenti; CIG: ZF73171E82.";"";"21/04/2021 00:00";"01/01/2027 00:00";"24/05/2021 10:11";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=460716"
"34";"Principale";"";"Rinnovo licenze caselle posta MICROSOFT EXCHANGE 365";"";"06/05/2021 00:00";"01/01/2027 00:00";"14/08/2023 15:09";"ZA331B7A31";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA331B7A31";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"06/05/2021";"23-AFFIDAMENTO DIRETTO";"02089580308 - I.T.M. s.r.l.";"02089580308 - I.T.M. s.r.l.(756,00 € > 06/05/2021 - 30/04/2022)";"756,00 € - 07/06/2021";"756,00 €";"756,00 €";"";""
"35";"Allegato";"34";"48_2021 Rinnovo licenze caselle posta M.E.365";"";"13/05/2021 00:00";"01/01/2027 00:00";"24/05/2021 10:24";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=460707"
"36";"Principale";"";"Bando Welfare 2021_incarico collaborazione realizzazione progetto";"";"11/05/2021 00:00";"01/01/2027 00:00";"02/02/2022 15:56";"Z6631ACAEA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6631ACAEA";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"11/05/2021";"23-AFFIDAMENTO DIRETTO";"93021840306 - APS RESET";"93021840306 - APS RESET(3.600,00 € > 21/05/2021 - 08/10/2021)";"1.076,40 € - 09/08/2021;718,20 € - 09/08/2021;901,40 € - 21/09/2021;908,00 € - 25/10/2021";"3.600,00 €";"3.604,00 €";"";""
"37";"Allegato";"36";"49_2021 Bando Welfare 2021 Fondazione Friuli - incarico di collaborazione per la realizzazione del progetto finalizzato al miglioramento del servizio di cura alla persona presso l'ASP COVIL Matteo Brunetti (UD); CIG: Z6631ACAEA.";"";"13/05/2021 00:00";"01/01/2027 00:00";"24/05/2021 10:37";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=460705"
"38";"Principale";"";"interventi straordinari di pulizia e sanificazione";"";"20/05/2021 00:00";"01/01/2028 00:00";"08/03/2022 14:44";"Z6631CEB13";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6631CEB13";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"20/05/2021";"23-AFFIDAMENTO DIRETTO";"00223850306 - IDEALSERVICE soc.coop.";"00223850306 - IDEALSERVICE soc.coop.(6.000,00 € > 20/05/2021 - 31/12/2021)";"2.951,38 € - 29/06/2021;541,13 € - 29/06/2021;92,50 € - 29/06/2021;1.487,75 € - 29/06/2021;830,00 € - 24/02/2022";"6.000,00 €";"5.902,76 €";"";""
"39";"Allegato";"38";"54_2021 Interventi straordinari di pulizia e sanificazione";"";"24/05/2021 00:00";"01/01/2027 00:00";"24/05/2021 10:49";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=460700"
"40";"Principale";"";"Ordine diretto gas naturale in adesione convenzione CONSIP GN13 lotto5";"";"26/04/2021 00:00";"01/01/2029 00:00";"27/02/2023 15:17";"Z47316CEB7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z47316CEB7";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"26/04/2021";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"02221101203 - HERA COMM SpA";"02221101203 - HERA COMM SpA(39.999,00 € > 26/04/2021 - 31/12/2021)";"1.054,08 € - 15/10/2021;1.051,97 € - 08/11/2021;2.980,60 € - 07/12/2021;4.307,26 € - 17/01/2022;6.159,41 € - 04/02/2022;7.034,94 € - 08/03/2022;5.675,19 € - 08/04/2022;4.864,43 € - 24/05/2022;3.420,76 € - 16/06/2022;1.379,13 € - 08/07/2022;958,75 € - 02/08/2022;962,30 € - 19/09/2022;3.009,26 € - 05/10/2022;4.352,42 € - 06/12/2022;7,15 € - 13/02/2023";"39.999,00 €";"47.217,65 €";"";""
"41";"Allegato";"40";"40_2021 Adesione alla convenzione CONSIP per fornitura gas naturale - GN13 lotto 5; (CIG convenzione: 83321167A2 – CIG derivato: Z47316CEB7).";"";"28/04/2021 00:00";"01/01/2027 00:00";"24/05/2021 14:18";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=460656"
"42";"Principale";"";"Adesione convenzione ""gas naturale12"" lotto 4_Consip spa per fornitura di gas naturale - anno 2021";"";"01/01/2021 00:00";"01/01/2027 00:00";"21/01/2022 12:30";"Z3B3106423";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3B3106423";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"01/01/2021";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"01877220366 - SINERGAS SPA";"01877220366 - SINERGAS SPA(39.999,00 € > 01/01/2021 - 31/07/2021)";"20.647,69 € - 04/05/2021;1.372,24 € - 07/06/2021;6.713,13 € - 09/08/2021;1.479,90 € - 22/09/2021;6,46 € - 07/12/2021";"39.999,00 €";"30.219,42 €";"";""
"43";"Principale";"";"Iscrizioe corsi aggiornamento professionisti antincendio ex art. 7 DMI 05.08.2011";"";"31/05/2021 00:00";"01/01/2027 00:00";"17/11/2021 14:38";"ZD631EEF93";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD631EEF93";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"31/05/2021";"23-AFFIDAMENTO DIRETTO";"02699900300 - ORDINE DEGLI INGEGNERI PROVINCIA DI UDINE";"02699900300 - ORDINE DEGLI INGEGNERI PROVINCIA DI UDINE(400,00 € > 31/05/2021 - 31/12/2021)";"400,00 € - 07/06/2021";"400,00 €";"400,00 €";"";""
"44";"Allegato";"43";"58_2021 Iscrizione corsi aggiornamento per professionisti antincendio.";"";"03/06/2021 00:00";"01/01/2027 00:00";"03/06/2021 12:19";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=459709"
"45";"Principale";"";"BANDO EISA 2019: affidamento indagini strutturali pad. Principale - CUP  B73D20000230002";"";"15/07/2021 00:00";"01/01/2027 00:00";"08/03/2022 14:44";"Z26326C347";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z26326C347";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"15/07/2021";"23-AFFIDAMENTO DIRETTO";"01133420321 - IN SITU SRL";"01133420321 - IN SITU SRL(6.120,00 € > 15/07/2021 - 31/12/2021)";"6.120,00 € - 22/09/2021";"6.120,00 €";"6.120,00 €";"";""
"46";"Allegato";"45";"63_2021 Progetto di fattibilità tecnico economica dei Lavori finalizzati al completo adeguamento dell’ASP COVIL M. Brunetti di Paluzza (UD) – BANDO EISA 2019: affidamento indagini strutturali padiglione Principale (A); CIG: Z26326C347, CUP: B73D20000230002.";"";"15/07/2021 00:00";"01/01/2027 00:00";"15/07/2021 11:39";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=458085"
"47";"Principale";"";"Affidamento incarico per erogazione corso di aggiornamento addetti al primo soccorso ai sensi dell’art. 19 c.1 lett. g) del D.lgs. 81/08 e ss.mm e ii.";"";"28/06/2021 00:00";"01/01/2027 00:00";"19/01/2022 12:16";"ZBC3244C16";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBC3244C16";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"28/06/2021";"23-AFFIDAMENTO DIRETTO";"02873460303 - SAFE SPITALERI S.R.L.";"02873460303 - SAFE SPITALERI S.R.L.(420,00 € > 28/06/2021 - 31/12/2021)";"420,00 € - 08/11/2021;-420,00 € - 08/11/2021;422,00 € - 08/11/2021";"420,00 €";"422,00 €";"";""
"48";"Allegato";"47";"Ordinanza Presidenziale n. 4: Affidamento incarico per erogazione corso di aggiornamento addetti al primo soccorso ai sensi dell’art. 19 c.1 lett. g) del D.lgs. 81/08 e ss.mm e ii.; CIG: ZBC3244C16.";"";"28/06/2021 00:00";"01/01/2027 00:00";"15/07/2021 12:07";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=458082"
"49";"Principale";"";"Affidamento incarico per esecuzione analisi ricerca legionella; ";"";"28/06/2021 00:00";"01/01/2027 00:00";"17/11/2021 14:42";"Z323247168";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z323247168";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"28/06/2021";"23-AFFIDAMENTO DIRETTO";"09309970961 - Legionellastop Srl";"09309970961 - Legionellastop Srl(380,00 € > 28/06/2021 - 31/12/2021)";"380,00 € - 04/10/2021";"380,00 €";"380,00 €";"";""
"50";"Allegato";"49";"Ordinanza Presidenziale n. 5_2021: Affidamento incarico per esecuzione analisi ricerca legionella";"";"02/07/2021 00:00";"01/01/2027 00:00";"15/07/2021 12:14";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=458081"
"51";"Principale";"";"Fornitura ricambi per carrelli biancheria";"";"02/08/2021 00:00";"01/01/2027 00:00";"17/11/2021 14:43";"ZC532A9E53";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC532A9E53";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"02/08/2021";"23-AFFIDAMENTO DIRETTO";"00197370281 - MALVESTIO SPA";"00197370281 - MALVESTIO SPA(135,00 € > 02/08/2021 - 31/12/2021)";"135,00 € - 15/10/2021";"135,00 €";"135,00 €";"";""
"52";"Allegato";"51";"68_2021 Incarico per la fornitura di ricambi per carrelli biancheria; CIG: ZC532A9E53.";"";"03/08/2021 00:00";"01/01/2027 00:00";"03/08/2021 13:52";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=457629"
"53";"Principale";"";"Incarico per manutenzione straordinaria lavacentrifuga in dotazione al servizio lavanderia; CIG: ZF332A09ED.";"";"29/07/2021 00:00";"01/01/2027 00:00";"17/11/2021 14:44";"ZF332A09ED";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF332A09ED";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"29/07/2021";"23-AFFIDAMENTO DIRETTO";"02561990306 - Romis srl";"02561990306 - Romis srl(1.400,00 € > 29/07/2021 - 31/12/2021)";"1.400,00 € - 25/10/2021";"1.400,00 €";"1.400,00 €";"";""
