﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"1";"Principale";"";"RINNOVO CONTRATTO TELECOM ANNO 2017 N.3 LINEE  TELEFONICHE
";"";"01/01/2017 00:00";"01/01/2025 00:00";"07/02/2019 15:46";"ZF81D18DOD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF81D18DOD";" - ISISS M. CASAGRANDE";"01/01/2017";"01-PROCEDURA APERTA";"00488410010 - TELECOM ITALIA";"00488410010 - TELECOM ITALIA(2.666,60 € > 01/01/2017 - 31/12/2018)";"346,08 € - 26/04/2017;361,59 € - 23/06/2017;332,21 € - 25/08/2017;400,83 € - 31/10/2017;365,87 € - 18/12/2017;401,54 € - 27/02/2018;292,53 € - 26/04/2018;165,95 € - 18/06/2018";"2.666,60 €";"2.666,60 €"
"2";"Principale";"";"ACQUISTO CORDELLE METRICHE COMPARAZIONE SUL MEPA";"";"08/02/2017 00:00";"01/01/2027 00:00";"25/08/2021 13:58";"Z1D1D18AE4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1D1D18AE4";" - ISISS M. CASAGRANDE";"08/02/2017";"23-AFFIDAMENTO DIRETTO";"00490840717 - AGRINDUSTRIAL RICAMBI PINTO DI PINTO SAVERIO A. SNC";"00490840717 - AGRINDUSTRIAL RICAMBI PINTO DI PINTO SAVERIO A. SNC(111,84 € > 08/02/2017 - 17/02/2017)";"111,84 € - 17/03/2017";"111,84 €";"111,84 €"
"3";"Principale";"";"ACQUISTO FODERE PER MATERASI PALESTRA";"";"01/02/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:04";"ZC81D2D456";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC81D2D456";" - ISISS M. CASAGRANDE";"01/02/2017";"23-AFFIDAMENTO DIRETTO";"00665460267 - SPORT SYSTEM";"00665460267 - SPORT SYSTEM(330,00 € > 06/02/2017 - 01/03/2017)";"330,00 € - 26/04/2017";"330,00 €";"330,00 €"
"4";"Principale";"";"comparazione prezzi sul mepa e acquisto carta ";"";"29/03/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:26";"Z361E0A5BC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z361E0A5BC";" - ISISS M. CASAGRANDE";"29/03/2017";"23-AFFIDAMENTO DIRETTO";"03369290261 - MG SAS DI MANIGHETTI KATIA";"03369290261 - MG SAS DI MANIGHETTI KATIA(807,00 € > 03/04/2017 - 15/04/2017)";"807,00 € - 16/06/2017";"807,00 €";"807,00 €"
"5";"Principale";"";"prenotazione visita al castello di san salvatore";"";"03/03/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:15";"Z431D5406C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z431D5406C";" - ISISS M. CASAGRANDE";"03/03/2017";"23-AFFIDAMENTO DIRETTO";"04539200263 - CASTELLO SAN SALVATORE EVENTI S.R.L.";"04539200263 - CASTELLO SAN SALVATORE EVENTI S.R.L.(202,50 € > 03/03/2017 - 03/03/2017)";"202,50 € - 04/04/2017";"202,50 €";"202,50 €"
"6";"Principale";"";"NOLEGGIO AUTOBUS CON AUTISTA A.S. 2017/2018";"";"20/09/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:42";"Z3A1FEFA2A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3A1FEFA2A";" - ISISS M. CASAGRANDE";"20/09/2017";"23-AFFIDAMENTO DIRETTO";"04706060268 - AUTOSERVIZI GUERRA LIVIO";"04706060268 - AUTOSERVIZI GUERRA LIVIO(21.786,42 € > 01/10/2017 - 31/08/2018)";"800,00 € - 05/12/2017;181,82 € - 02/02/2018;954,55 € - 02/02/2018;2.609,09 € - 06/03/2018;427,28 € - 09/05/2018;909,10 € - 09/05/2018;727,28 € - 09/05/2018;1.781,84 € - 05/07/2018;227,28 € - 06/06/2018;400,00 € - 06/06/2018;2.650,00 € - 06/06/2018;3.381,82 € - 17/05/2018;909,09 € - 28/11/2018;2.850,00 € - 28/11/2018;2.431,82 € - 18/12/2018;545,45 € - 30/01/2019";"21.786,42 €";"21.786,42 €"
"7";"Principale";"";"ACQUISTO PORTATILE SUL MEPA";"";"22/09/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:12";"Z0A1FFA398";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0A1FFA398";" - ISISS M. CASAGRANDE";"22/09/2017";"02-PROCEDURA RISTRETTA";"01121130197 - C2 GROUP SRL";"01121130197 - C2 GROUP SRL(293,00 € > 25/09/2017 - 25/09/2017)";"293,00 € - 28/11/2017";"293,00 €";"293,00 €"
"8";"Principale";"";"ACQUISTO CARTUCCE PER LABORATORI SU MEPA PREVIA COMPARAZIONE";"";"12/10/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:22";"ZE4204A20E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE4204A20E";" - ISISS M. CASAGRANDE";"12/10/2017";"23-AFFIDAMENTO DIRETTO";"06704240636 - CIENNE SRL";"06704240636 - CIENNE SRL(197,04 € > 12/10/2017 - 31/10/2017)";"197,04 € - 28/11/2017";"197,04 €";"197,04 €"
"9";"Principale";"";"VIAGGI DI ISTRUZIONE IN ITALIA";"";"13/12/2017 00:00";"01/01/2027 00:00";"03/04/2023 09:36";"Z1E21D56A3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1E21D56A3";" - ISISS M. CASAGRANDE";"13/12/2017";"02-PROCEDURA RISTRETTA";"03797360264 - MAKUTI VIAGGI ,03489780266 - VALSANA SERVIZI SOCIETA' COOPERATIVA - ONDA VERDE VIAGGI,04807330289 - ITINERE VIAGGI,04282970260 - GIUCHINA TOUR,01858450263 - TEMA VIAGGI";"03489780266 - VALSANA SERVIZI SOCIETA' COOPERATIVA - ONDA VERDE VIAGGI(9.776,00 € > 22/03/2018 - 07/04/2018)";"3.506,00 € - 02/02/2018;4.470,00 € - 05/04/2018;1.800,00 € - 26/04/2018";"9.776,00 €";"9.776,00 €"
"10";"Principale";"";"VIAGGI D'ISTRUZIONE IN ITALIA";"";"13/12/2017 00:00";"01/01/2027 00:00";"03/04/2023 09:36";"Z5A21D581A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5A21D581A";" - ISISS M. CASAGRANDE";"13/12/2017";"02-PROCEDURA RISTRETTA";"03797360264 - MAKUTI VIAGGI ,03489780266 - VALSANA SERVIZI SOCIETA' COOPERATIVA - ONDA VERDE VIAGGI,04807330289 - ITINERE VIAGGI,04282970260 - GIUCHINA TOUR,01858450263 - TEMA VIAGGI";"04282970260 - GIUCHINA TOUR(7.901,50 € > 21/03/2018 - 24/03/2018)";"7.901,50 € - 27/03/2018";"7.901,50 €";"7.901,50 €"
"11";"Principale";"";"CONVENZIONE CON SKI CIVETTA";"";"13/12/2017 00:00";"01/01/2025 00:00";"07/02/2019 15:16";"Z2922BC511";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2922BC511";" - ISISS M. CASAGRANDE";"13/12/2017";"23-AFFIDAMENTO DIRETTO";"00966020257 - DOLOMITI STARS SCRI";"00966020257 - DOLOMITI STARS SCRI(3.731,50 € > 23/01/2018 - 26/01/2018)";"3.731,50 € - 26/04/2018";"3.731,50 €";"3.731,50 €"
"12";"Principale";"";"PRENOTAZIONE OSTELLO A NAPOLI";"";"05/12/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:39";"Z8B2123170";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8B2123170";" - ISISS M. CASAGRANDE";"05/12/2017";"23-AFFIDAMENTO DIRETTO";"07952530637 - Esposito Russo SRL - ";"07952530637 - Esposito Russo SRL - (3.025,00 € > 21/04/2018 - 24/04/2018)";"3.025,00 € - 17/05/2018";"3.025,00 €";"3.025,00 €"
"13";"Principale";"";"ASSISTENZA INFORMATICA PER L'ANNO 2017";"";"01/01/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:04";"Z961CE3D01";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z961CE3D01";" - ISISS M. CASAGRANDE";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"03182410260 - Esseci Computer sas";"03182410260 - Esseci Computer sas(2.477,69 € > 01/01/2017 - 31/12/2017)";"100,00 € - 26/04/2017;110,00 € - 19/05/2017;95,00 € - 29/05/2017;224,62 € - 07/07/2017;148,07 € - 28/07/2017;490,00 € - 28/07/2017;360,00 € - 18/09/2017;254,00 € - 08/11/2017;277,00 € - 18/12/2017;194,00 € - 08/01/2018;115,00 € - 02/02/2018;110,00 € - 27/03/2018";"2.477,69 €";"2.477,69 €"
"14";"Principale";"";"ACQUISTO DISCHI PER MACCHINA LAVAPAVIMENTI";"";"25/01/2017 00:00";"01/01/2027 00:00";"25/08/2021 13:58";"ZD71D0B060";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD71D0B060";" - ISISS M. CASAGRANDE";"25/01/2017";"23-AFFIDAMENTO DIRETTO";"01653790244 - PULITALIA";"01653790244 - PULITALIA(54,38 € > 25/01/2017 - 30/01/2017)";"54,38 € - 27/02/2017";"54,38 €";"54,38 €"
"15";"Principale";"";"PRENOTAZIONE VISITA AL MUSEO ANTREOPOLOGICO DI PADOVA PER IL GIORNO 26 GENNAIO";"";"25/01/2017 00:00";"01/01/2027 00:00";"25/08/2021 13:55";"z3a1ca305d";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=z3a1ca305d";" - ISISS M. CASAGRANDE";"25/01/2017";"23-AFFIDAMENTO DIRETTO";"04178970267 - SOCIETA' MONDO DELFINO";"04178970267 - SOCIETA' MONDO DELFINO(180,00 € > 25/01/2017 - 26/01/2017)";"180,00 € - 23/03/2017";"180,00 €";"180,00 €"
"16";"Principale";"";"PROSEGUO PER L'ANNO 2017 DEL SERVIZIO POSTALE";"";"01/01/2017 00:00";"01/01/2025 00:00";"07/02/2019 14:56";"Z451CDF81C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z451CDF81C";" - ISISS M. CASAGRANDE";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"01114601006 - POSTE ITALIANE";"01114601006 - POSTE ITALIANE(354,32 € > 01/01/2017 - 31/12/2017)";"85,67 € - 22/02/2017;20,31 € - 17/03/2017;3,50 € - 21/04/2017;40,37 € - 19/05/2017;45,61 € - 07/07/2017;22,38 € - 04/08/2017;6,93 € - 11/10/2017;24,85 € - 11/10/2017;31,88 € - 08/11/2017;6,93 € - 05/12/2017;65,89 € - 27/03/2018";"354,32 €";"354,32 €"
"17";"Principale";"";"ATTIVITA' NEL PARCO DELLE DOLOMITI BELLUNESI 27-28 APRILE";"";"23/02/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:05";"Z9E1D692B3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9E1D692B3";" - ISISS M. CASAGRANDE";"23/02/2017";"23-AFFIDAMENTO DIRETTO";"00965410251 - MAZAROL SOC.COOPERATIVA";"00965410251 - MAZAROL SOC.COOPERATIVA(970,00 € > 27/04/2017 - 28/04/2017)";"970,00 € - 29/05/2017";"970,00 €";"970,00 €"
"18";"Principale";"";"ACQUISTO TONER E CARTUCCE PER LABORATORI";"";"03/03/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:06";"Z3D1D9CA9F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3D1D9CA9F";" - ISISS M. CASAGRANDE";"03/03/2017";"23-AFFIDAMENTO DIRETTO";"04427081007 - ECO LASER INFORMATICA SRL ";"04427081007 - ECO LASER INFORMATICA SRL (312,30 € > 03/03/2017 - 17/03/2017)";"312,30 € - 10/05/2017";"312,30 €";"312,30 €"
"19";"Principale";"";"PROGETTO IL BOSONE DI HIGGS 4 INCONTRI AL BATTISTELLA MOCCIA SPESA RELATIVA ALLA STAMPA LOCANDINE";"";"09/02/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:29";"Z811D4B82E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z811D4B82E";" - ISISS M. CASAGRANDE";"09/02/2017";"23-AFFIDAMENTO DIRETTO";"01197870262 - NUOVA  STAMPA 3";"01197870262 - NUOVA  STAMPA 3(80,00 € > 16/02/2017 - 09/03/2017)";"80,00 € - 04/04/2017";"80,00 €";"80,00 €"
"20";"Principale";"";"riparazione video proiettore";"";"24/02/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:05";"zf81d87ea4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=zf81d87ea4";" - ISISS M. CASAGRANDE";"24/02/2017";"23-AFFIDAMENTO DIRETTO";"00295900260 - FORNITECNICA SRL";"00295900260 - FORNITECNICA SRL(224,00 € > 24/02/2017 - 09/03/2017)";"224,00 € - 26/04/2017";"224,00 €";"224,00 €"
"21";"Principale";"";"PERNOTTAMENTO REVISORE  IL 6 FEBBRAIO ";"";"06/02/2017 00:00";"01/01/2027 00:00";"25/08/2021 13:57";"ZB61D158F2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB61D158F2";" - ISISS M. CASAGRANDE";"06/02/2017";"01-PROCEDURA APERTA";"02462470267 - HOTEL CONTA'";"02462470267 - HOTEL CONTA'(136,36 € > 06/02/2017 - 06/02/2017)";"68,18 € - 17/03/2017;68,18 € - 16/06/2017";"136,36 €";"136,36 €"
"22";"Principale";"";"CORSO DI FORMAZIONE PER DOCENTI REVIT";"";"25/01/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:44";"ZC91D10FA1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC91D10FA1";" - ISISS M. CASAGRANDE";"25/01/2017";"02-PROCEDURA RISTRETTA";"CSGLVE53P06C957M - A. T. e T. Studio srl S.t.P, Studio di Architettura di ELVIO CASAGRANDE";"CSGLVE53P06C957M - A. T. e T. Studio srl S.t.P, Studio di Architettura di ELVIO CASAGRANDE(1.920,00 € > 29/03/2017 - 31/05/2017)";"1.920,00 € - 02/08/2017";"1.920,00 €";"1.920,00 €"
"23";"Principale";"";"acquisto termocamera per laboratorio di topografia";"";"26/01/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:00";"Z201D18CAE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z201D18CAE";" - ISISS M. CASAGRANDE";"26/01/2017";"02-PROCEDURA RISTRETTA";"03523260283 - ZETALAB SRL";"03523260283 - ZETALAB SRL(970,00 € > 26/01/2017 - 03/04/2017)";"970,00 € - 26/04/2017";"970,00 €";"970,00 €"
"24";"Principale";"";"PROGETTO SCALA DI ALTERNANZA SCUOLA LAVORO FORMAZIONE MODELLAZIONE  3D CON RHINOCEROS";"";"16/01/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:15";"Z1D1E09145";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1D1E09145";" - ISISS M. CASAGRANDE";"16/01/2017";"23-AFFIDAMENTO DIRETTO";"02301900268 - UNINDUSTRIA TREVISO";"02301900268 - UNINDUSTRIA TREVISO(737,70 € > 09/03/2017 - 24/03/2017)";"737,70 € - 26/04/2017";"737,70 €";"737,70 €"
"25";"Principale";"";"PRENOTAZIONE TEATRO CARENI PER SPETTACOLO TEATRALE";"";"01/04/2017 00:00";"01/01/2027 00:00";"25/08/2021 13:52";"Z3A1E21D5A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3A1E21D5A";" - ISISS M. CASAGRANDE";"01/04/2017";"23-AFFIDAMENTO DIRETTO";"00445940265 - COMUNE DI PIEVE DI SOLIGO";"00445940265 - COMUNE DI PIEVE DI SOLIGO(110,65 € > 10/05/2017 - 11/05/2017)";"110,65 € - 23/05/2017";"110,65 €";"110,65 €"
"26";"Principale";"";"
ATTIVITA' DI FORMAZIONE ESTIMO  PER ALTERNANZA SCUOLA LAVORO";"";"03/04/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:22";"ZD41E35673";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD41E35673";" - ISISS M. CASAGRANDE";"03/04/2017";"23-AFFIDAMENTO DIRETTO";"GRBCRL69S21G645Z - CARLO GARBUIO";"GRBCRL69S21G645Z - CARLO GARBUIO(525,00 € > 03/04/2017 - 08/04/2017)";"525,00 € - 19/05/2017";"525,00 €";"525,00 €"
"27";"Principale";"";"GROTTE DI OLIERO RAFTING DEL 19 MAGGIO";"";"01/05/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:33";"ZE61E80488";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE61E80488";" - ISISS M. CASAGRANDE";"01/05/2017";"23-AFFIDAMENTO DIRETTO";"02331770244 - IVAN TEAM SAS DI IVAN PONTAROLLO";"02331770244 - IVAN TEAM SAS DI IVAN PONTAROLLO(1.442,00 € > 19/05/2017 - 19/05/2017)";"1.442,00 € - 16/06/2017";"1.442,00 €";"1.442,00 €"
"28";"Principale";"";"VIAGGIO D'ISTRUZIONE A GENOVA";"";"20/09/2017 00:00";"01/01/2027 00:00";"03/04/2023 09:36";"Z631FF0426";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z631FF0426";" - ISISS M. CASAGRANDE";"20/09/2017";"02-PROCEDURA RISTRETTA";"03797360264 - MAKUTI VIAGGI ,03489780266 - VALSANA SERVIZI SOCIETA' COOPERATIVA - ONDA VERDE VIAGGI,04807330289 - ITINERE VIAGGI";"03797360264 - MAKUTI VIAGGI (7.446,00 € > 02/11/2017 - 04/11/2017)";"7.446,00 € - 16/11/2017";"7.446,00 €";"7.446,00 €"
"29";"Principale";"";"MATERIALE PER L'EDUCAZIONE FISICA ";"";"22/09/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:12";"Z341FFA326";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z341FFA326";" - ISISS M. CASAGRANDE";"22/09/2017";"23-AFFIDAMENTO DIRETTO";"00665460267 - SPORT SYSTEM";"00665460267 - SPORT SYSTEM(353,50 € > 02/10/2017 - 30/10/2017)";"353,50 € - 28/11/2017";"353,50 €";"353,50 €"
"30";"Principale";"";"CANONE SERVIZIO DI TELEFONIA E ACCESSO A INTERNET BIENNIO 2017/18 -2018/19";"";"08/07/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:12";"Z9D210491D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9D210491D";" - ISISS M. CASAGRANDE";"08/07/2017";"02-PROCEDURA RISTRETTA";"03746130248 - UNICA TLC,00488410010 - TELECOM ITALIA";"03746130248 - UNICA TLC(7.943,53 € > 01/11/2017 - 31/12/2018)";"154,50 € - 17/01/2018;274,50 € - 20/02/2018;328,16 € - 12/03/2018;257,91 € - 17/04/2018;292,00 € - 17/05/2018;467,52 € - 18/06/2018;292,00 € - 13/07/2018;355,06 € - 27/08/2018;292,00 € - 31/01/2019;303,70 € - 17/12/2018;292,00 € - 28/11/2018;292,00 € - 28/11/2018;297,19 € - 28/11/2018;292,00 € - 28/02/2019;307,33 € - 21/03/2019;305,42 € - 10/05/2019;302,02 € - 19/06/2019;343,31 € - 10/07/2019;342,00 € - 30/08/2019;356,16 € - 30/08/2019;422,00 € - 10/10/2019;342,08 € - 29/10/2019;348,67 € - 05/12/2019;342,00 € - 16/12/2019;342,00 € - 17/01/2020";"7.943,53 €";"7.943,53 €"
"31";"Principale";"";"FORMAZIONE SICUREZZA PER RLS";"";"10/11/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:13";"ZE520B5B0C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE520B5B0C";" - ISISS M. CASAGRANDE";"10/11/2017";"23-AFFIDAMENTO DIRETTO";"03930730266 - SINTHESI ENGINERING";"03930730266 - SINTHESI ENGINERING(210,00 € > 24/11/2017 - 24/11/2017)";"210,00 € - 05/12/2017";"210,00 €";"210,00 €"
"32";"Principale";"";"ACQUISTO MATERIALE DI PULIZIA";"";"06/12/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:13";"Z3C2127A45";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3C2127A45";" - ISISS M. CASAGRANDE";"06/12/2017";"23-AFFIDAMENTO DIRETTO";"03080670262 - MASTER CHIMICA SRL";"03080670262 - MASTER CHIMICA SRL(459,84 € > 06/12/2017 - 18/12/2017)";"459,84 € - 18/12/2017";"459,84 €";"459,84 €"
"33";"Principale";"";"STAMPA VOLANTINI PER ORIENTAMENTO SCOLASTICO";"";"06/11/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:24";"ZA320519CD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA320519CD";" - ISISS M. CASAGRANDE";"06/11/2017";"23-AFFIDAMENTO DIRETTO";"04082080260 - GRAFICHE BATTIVELLI";"04082080260 - GRAFICHE BATTIVELLI(144,00 € > 06/11/2017 - 30/11/2017)";"144,00 € - 18/12/2017";"144,00 €";"144,00 €"
"34";"Principale";"";"RIPARAZIONE STAZIONE TOTALE TRIMBLE";"";"10/11/2017 00:00";"01/01/2027 00:00";"25/08/2021 15:01";"ZEF20B5BC8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEF20B5BC8";" - ISISS M. CASAGRANDE";"10/11/2017";"23-AFFIDAMENTO DIRETTO";"04707190965 - SPEKTRA SRL";"04707190965 - SPEKTRA SRL(411,49 € > 10/11/2017 - 30/11/2017)";"411,49 € - 18/12/2017";"411,49 €";"411,49 €"
"35";"Principale";"";"LICENZE PROGRAMMI ARGO ";"";"09/11/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:24";"Z2C20A9B04";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2C20A9B04";" - ISISS M. CASAGRANDE";"09/11/2017";"01-PROCEDURA APERTA";"00838520880 - ARGO SOFTWARE";"00838520880 - ARGO SOFTWARE(3.140,00 € > 01/01/2018 - 31/12/2018)";"3.140,00 € - 27/02/2018";"3.140,00 €";"3.140,00 €"
"36";"Principale";"";"VIAGGI DI ISTRUZIONE IN ITALIA E ALL'ESTERO";"";"13/12/2017 00:00";"01/01/2027 00:00";"03/04/2023 09:36";"Z8221D5528";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8221D5528";" - ISISS M. CASAGRANDE";"13/12/2017";"02-PROCEDURA RISTRETTA";"03797360264 - MAKUTI VIAGGI ,03489780266 - VALSANA SERVIZI SOCIETA' COOPERATIVA - ONDA VERDE VIAGGI,04807330289 - ITINERE VIAGGI,01858450263 - TEMA VIAGGI,04282970260 - GIUCHINA TOUR";"03797360264 - MAKUTI VIAGGI (29.816,00 € > 26/02/2018 - 19/04/2018)";"14.800,00 € - 30/01/2018;3.636,00 € - 14/03/2018;6.355,00 € - 19/03/2018;1.893,00 € - 05/04/2018;3.132,00 € - 28/05/2018";"29.816,00 €";"29.816,00 €"
"37";"Principale";"";"VIAGGI D'ISTRUZIONE IN ITALIA";"";"13/12/2017 00:00";"01/01/2027 00:00";"03/04/2023 09:36";"ZEF21D571S";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEF21D571S";" - ISISS M. CASAGRANDE";"13/12/2017";"02-PROCEDURA RISTRETTA";"03797360264 - MAKUTI VIAGGI ,03489780266 - VALSANA SERVIZI SOCIETA' COOPERATIVA - ONDA VERDE VIAGGI,01858450263 - TEMA VIAGGI,04807330289 - ITINERE VIAGGI,04282970260 - GIUCHINA TOUR";"04807330289 - ITINERE VIAGGI(5.024,00 € > 22/03/2018 - 04/05/2018)";"5.024,00 € - 07/06/2018";"5.024,00 €";"5.024,00 €"
"38";"Principale";"";"VIAGGI IN ITALIA";"";"13/12/2017 00:00";"01/01/2027 00:00";"03/04/2023 09:36";"Z8B21D589O";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8B21D589O";" - ISISS M. CASAGRANDE";"13/12/2017";"02-PROCEDURA RISTRETTA";"03797360264 - MAKUTI VIAGGI ,03489780266 - VALSANA SERVIZI SOCIETA' COOPERATIVA - ONDA VERDE VIAGGI,04282970260 - GIUCHINA TOUR,04807330289 - ITINERE VIAGGI,01858450263 - TEMA VIAGGI";"01858450263 - TEMA VIAGGI(6.380,00 € > 17/04/2018 - 21/04/2018)";"1.560,00 € - 27/02/2018;4.820,00 € - 26/04/2018";"6.380,00 €";"6.380,00 €"
"39";"Principale";"";"TRASPORTO STUDENTI VIAGGIO DI ISTRUZIONE A NAPOLI";"";"05/12/2017 00:00";"01/01/2027 00:00";"25/08/2021 15:01";"Z6521233F1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6521233F1";" - ISISS M. CASAGRANDE";"05/12/2017";"23-AFFIDAMENTO DIRETTO";"04706060268 - AUTOSERVIZI GUERRA LIVIO";"04706060268 - AUTOSERVIZI GUERRA LIVIO(3.381,82 € > 21/04/2018 - 24/04/2018)";"3.381,82 € - 17/05/2018";"3.381,82 €";"3.381,82 €"
"40";"Principale";"";"CONVENZIONE CON UNINDUSTRIA PER ATTIVITA' DI ALTERNANZA SCUOLA LAVORO";"";"26/10/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:30";"Z6722A556F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6722A556F";" - ISISS M. CASAGRANDE";"26/10/2017";"23-AFFIDAMENTO DIRETTO";"02301900268 - UNINDUSTRIA TREVISO";"02301900268 - UNINDUSTRIA TREVISO(737,70 € > 26/02/2018 - 02/03/2018)";"737,70 € - 18/06/2018";"737,70 €";"737,70 €"
"41";"Principale";"";"ESCURSIONE CON LE CIASPOLE 3 MARZO 2017";"";"23/02/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:15";"Z491D6D9EA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z491D6D9EA";" - ISISS M. CASAGRANDE";"23/02/2017";"23-AFFIDAMENTO DIRETTO";"04139210266 - TASC SRL";"04139210266 - TASC SRL(936,00 € > 03/03/2017 - 03/03/2017)";"936,00 € - 04/04/2017";"936,00 €";"936,00 €"
"42";"Principale";"";"ANNO 2017 ACQUISTO LIBRI NARRATIVA PER BIBLIOTECA, BUONI LIBRO, COMODATO, BORSE DI STUDIO";"";"03/03/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:06";"Z201D9A950";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z201D9A950";" - ISISS M. CASAGRANDE";"03/03/2017";"23-AFFIDAMENTO DIRETTO";"03641630268 - CENTRO BIBLIOTECHE LOVAT,01868300268 - LIBRERIA LA PIEVE";"03641630268 - CENTRO BIBLIOTECHE LOVAT(996,89 € > 03/03/2017 - 31/12/2017),01868300268 - LIBRERIA LA PIEVE(2.457,02 € > 03/03/2017 - 31/12/2017)";"189,36 € - 04/08/2017;54,00 € - 04/08/2017;753,53 € - 02/02/2018;2.457,02 € - 18/10/2017";"3.453,91 €";"3.453,91 €"
