﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Contenuto"
"1";"Principale";"";"LIQUIDAZIONE PREMIO ASSICURATIVO PER POLIZZA MULTIRISCHI INCENDIO ED ALTRI DANNI, FURTO, RESPONSABILITA’ CIVILE E TUTELA LEGALE E PER POLIZZE RCA PER I MEZZI DI PROPRIETA’ DELL’ENTE";"";"23/09/2020 00:00";"01/01/2026 00:00";"23/09/2020 09:26";"";"LIQUIDAZIONE PREMIO ASSICURATIVO -- Spesa prevista: 18.937,46 €"
"2";"Principale";"";"AFFIDAMENTO NOLEGGIO BOMBOLE OSSIGENO MEDICALE DAL 01/01/2020 AL 31/12/2020 E RICARICA BOMBOLE DI OSSIGENO BLOCCO B - SMART CIG: Z0B2B70E83";"";"23/09/2020 00:00";"01/01/2026 00:00";"23/09/2020 10:05";"";"AFFIDAMENTO NOLEGGIO -- Spesa prevista: 1.660,00 €"
"3";"Principale";"";"APERTURA MOBILITA’ ESTERNA VOLONTARIA (EX ART. 30 D. LGS. 165/2001 e s.m.i.) PER LA COPERTURA DI N. 2 POSTI DI “ISTRUTTORE AMMINISTRATIVO”, A TEMPO PIENO E INDETERMINATO (CAT. C – C.C.N.L PERSONALE DEL COMPARTO FUNZIONI LOCALI), NEL BIENNIO 2020-2021.	1";"";"23/09/2020 00:00";"01/01/2026 00:00";"23/09/2020 10:11";"";"APERTURA MOBILITA'"
"4";"Principale";"";"APERTURA BANDO DI CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI N. 2 POSTI DI “ISTRUTTORE AMMINISTRATIVO”, A TEMPO PIENO E INDETERMINATO (CAT. e POSIZIONE ECONOMICA C/1 – C.C.N.L. PERSONALE DEL COMPARTO FUNZIONI LOCALI), NEL BIENNIO 2020-2021.	";"";"23/09/2020 00:00";"01/01/2026 00:00";"23/09/2020 10:17";"";""
"5";"Principale";"";"APERTURA BANDO DI CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI N. 2 POSTI DI “ISTRUTTORE AMMINISTRATIVO”, A TEMPO PIENO E INDETERMINATO (CAT. e POSIZIONE ECONOMICA C/1 – C.C.N.L. PERSONALE DEL COMPARTO FUNZIONI LOCALI), NEL BIENNIO 2020-2021.	";"";"23/09/2020 00:00";"01/01/2026 00:00";"23/09/2020 10:17";"";""
"6";"Principale";"";"LIQUIDAZIONE E PAGAMENTO FATTURE DIVERSE";"";"23/09/2020 00:00";"01/01/2026 00:00";"23/09/2020 10:18";"";" -- Spesa prevista: 152.193,87 €"
"7";"Principale";"";"Nomina commissione esaminatrice per il concorso pubblico per la copertua di n. 12 posti di Infermiere a tempo pieno e indeterminato (cat. C - C.C.N.L. Personale del comparto Funzioni Locali)	";"";"23/09/2020 00:00";"01/01/2026 00:00";"23/09/2020 10:19";"";""
"8";"Principale";"";"AFFIDAMENTO SERVIZI SOCIO-SANITARI ED AUSILIRI PER LA CURA DELLA PERSONA E DELL’IGIENE AMBIENTALE E SERVIZI DI ASSISTENZA DOMICILIARE DAL 16/01/2020 AL 15/01/2022 - CIG: 815705136E";"";"23/09/2020 00:00";"01/01/2026 00:00";"23/09/2020 10:49";"";" -- Spesa prevista: 3.834.195,66 €"
"9";"Principale";"";"AFFIDAMENTO INCARICO PER VERIFICA ALLARMI UTA CORPO B –SMARTCIG: ZE22B91548";"";"23/09/2020 00:00";"01/01/2026 00:00";"23/09/2020 10:51";"";" -- Spesa prevista: 367,90 €"
"10";"Principale";"";"Presa d'atto dimissioni volontarie Operatrice Socio Sanitaria in ruolo.";"";"23/09/2020 00:00";"01/01/2026 00:00";"23/09/2020 10:53";"";""
"11";"Principale";"";"Concessione permessi retribuiti-Legge 104/92";"";"23/09/2020 00:00";"01/01/2026 00:00";"23/09/2020 10:53";"";""
"12";"Principale";"";"AFFIDAMENTO INCARICO PER PROGETTAZIONE, ORGANIZZAZIONE E CONDUZIONE DI CORSI DI GRUPPO DI ESERCIZIO FISICO ADATTATO PER PATOLOGIE CRONICHE APERTI ALLA POPOLAZIONE NEL PERIODO GENNAIO - MARZO 2020 – CIG Z3E2B99D7C";"";"23/09/2020 00:00";"01/01/2026 00:00";"23/09/2020 10:55";"";" -- Spesa prevista: 4.499,60 €"
"13";"Principale";"";"AFFIDAMENTO FORNITURA PEZZI DI RICAMBIO PER SOLLEVATORI A SOFFITTO REPARTI MIMOSA ED SVP - SMARTCIG: Z1E2B89BD2 ";"";"20/01/2020 00:00";"01/01/2026 00:00";"30/09/2020 11:06";"";"AFFIDAMENTO FORNITURA -- Spesa prevista: 462,03 €"
"14";"Principale";"";"Avviso pubblico di procedura di valutazione comparativa per il conferimento  di un incarico libero professionale per infermieri - nomina componenti commissione esaminatrice.";"";"22/01/2020 00:00";"01/01/2026 00:00";"30/09/2020 11:08";"";""
"15";"Principale";"";"AFFIDAMENTO FORNITURA  TAVOLO E INSTALLAZIONE DOSATORE LAVASTOVIGLIE PER CUCININO FABBRICATO B)   - SMARTCIG: Z812BA63F3";"";"27/01/2020 00:00";"01/01/2026 00:00";"30/09/2020 11:12";"";"AFFIDAMENTO FORNITURA  -- Spesa prevista: 560,00 €"
"16";"Principale";"";"Nomina commissione esaminatrice per l'avviso di mobilità esterna volontaria e per il concorso pubblico per la copertura, a tempo indeterminato, di n. 1 posto di fisioterapista a tempo pieno e di n. 1 posto di fisioterapista part-time 50% (cat. C - C.C.N.L. Personale del comparto Funzioni Locali)";"";"24/01/2020 00:00";"01/01/2026 00:00";"30/09/2020 11:15";"";"Nomina commissione"
"17";"Principale";"";"AFFIDAMENTO FORNITURA PEZZI DI RICAMBIO PER SOLLEVATORE “VIKING M” SMARTCIG: ZE12BA6455 ";"";"27/01/2020 00:00";"01/01/2026 00:00";"30/09/2020 11:15";"";"AFFIDAMENTO FORNITURA  -- Spesa prevista: 474,04 €"
"18";"Principale";"";"Formalizzazione incarico alla ditta Giulia Servizi srl per il corso di formazione sicurezza generale e specifica ai sensi ex art. 37 del D.Lgs n. 81/2008 ed Accordo Stato Regioni  del 21/12/2011 - Smartcig. Z9B2BA8378.";"";"22/01/2020 00:00";"01/01/2026 00:00";"30/09/2020 11:26";"";"Formalizzazione incarico -- Spesa prevista: 2.954,00 €"
"19";"Principale";"";"AFFIDAMENTO INCARICO POTATURA E ABBATTIMENTO ALBERI AREE VERDI  SMART CIG: ZF92BB68BE";"";"27/01/2020 00:00";"01/01/2026 00:00";"30/09/2020 11:32";"";"AFFIDAMENTO INCARICO -- Spesa prevista: 4.800,00 €"
"20";"Principale";"";"Stipulazione contratto di somministrazione di lavoro a tempo determinato per sostituzione personale infermieristico - Smartcig. ZA32BB44D1.";"";"31/01/2020 00:00";"01/01/2026 00:00";"30/09/2020 11:35";"";"Stipulazione contratto  -- Spesa prevista: 30.500,00 €"
"21";"Principale";"";"INTEGRAZIONE AFFIDAMENTO INCARICO PER VERIFICA ALLARMI UTA CORPO B –SMARTCIG: ZE22B91548 ";"";"28/01/2020 00:00";"01/01/2026 00:00";"30/09/2020 11:37";"";"INTEGRAZIONE AFFIDAMENTO -- Spesa prevista: 553,50 €"
"22";"Principale";"";"LIQUIDAZIONE E PAGAMENTO FATTURE DIVERSE";"";"15/06/2020 00:00";"01/01/2026 00:00";"30/09/2020 11:48";"";" -- Spesa prevista: 96.534,81 €"
"23";"Principale";"";"AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 36, COMMA 2, LETT.A) DEL D.LGS 50/2016 DEL SERVIZIO DI PODOLOGIA PER GLI OSPITI NON AUTOSUFFICIENTI E DELLA CONCESSIONE DEL SERVIZIO DI PODOLOGIA PER GLI OSPITI AUTOSUFFICIENTI PER UN BIENNIO – CIG	Z302BC7CFC Z302BC7CFC	";"";"31/01/2020 00:00";"01/01/2026 00:00";"30/09/2020 11:52";"";"AFFIDAMENTO DIRETTO -- Spesa prevista: 2.500,00 €"
"24";"Principale";"";"Liquidazione e pagamento fatture";"";"31/08/2020 00:00";"01/01/2026 00:00";"30/09/2020 11:53";"";" -- Spesa prevista: 6.502,50 €"
"25";"Principale";"";"VERIFICHE DI LEGGE DEGLI IMPIANTI ELEVATORI AI SENSI DEL D.P.R.162/99 – ORGANISMO VERIFICATORE IMQ SPA DI MILANO -  AFFIDAMENTO INCARICO  SMART CIG: ZAF2BC1401C";"";"31/01/2020 00:00";"01/01/2026 00:00";"30/09/2020 11:55";"";"VERIFICHE DI LEGGE  -- Spesa prevista: 854,00 €"
"26";"Principale";"";"PROROGA CONTRATTO DI SOMMINISTRAZIONE DI LAVORO A TEMPO DETERMINATO PER TRE INFERMIERI. ";"";"06/02/2020 00:00";"01/01/2026 00:00";"30/09/2020 11:56";"";"PROROGA CONTRATTO  -- Spesa prevista: 28.800,00 €"
"27";"Principale";"";"Assunzione in prova a tempo indeterminato di n. 3 OSS da graduatoria del Concorso Pubblico per esami per n. 13 posti di Operatore Socio Sanitario a tempo pieno e indeterminato (Cat. B e Posizione Economica B/1 - C.C.N.L. Comparto Funzioni Locali).";"";"10/02/2020 00:00";"01/01/2026 00:00";"30/09/2020 11:57";"";"Assunzione in prova"
"28";"Principale";"";"Approvazione elenco per il conferimento di incarico libero professionale per prestazioni infermieristiche. ";"";"07/02/2020 00:00";"01/01/2026 00:00";"30/09/2020 11:59";"";"Approvazione elenco "
"29";"Principale";"";"Presa d'atto dimissioni dal servizio di un infermiere in ruolo";"";"07/02/2020 00:00";"01/01/2026 00:00";"30/09/2020 12:00";"";"Presa d'atto "
"30";"Principale";"";"LIQUIDAZIONE E RESTITUZIONE GARANZIA PROVVISORIA PER SERVIZIO DI TESORERIA E CASSA PER IL PERIODO DAL 01/01/2020 AL 31/12/2023 ";"";"06/02/2020 00:00";"01/01/2026 00:00";"30/09/2020 12:01";"";"LIQUIDAZIONE -- Spesa prevista: 180,00 €"
"31";"Principale";"";"MATERIALE INFORMATIVO PER PROGETTO ATTIVIAMOCI – SMARTCIG: Z1E2BD4BEA 	";"";"06/02/2020 00:00";"01/01/2026 00:00";"30/09/2020 12:03";"";"AFFIDAMENTO FORNITURA  -- Spesa prevista: 183,00 €"
"32";"Principale";"";"AFFIDAMENTO INCARICO PER INCONTRO DI FORMAZIONE ED INFORMAZIONE IN MATERIA DI AMMINISTRAZIONE DI SOSTEGNO – CIG Z3E2BE2270";"";"10/02/2020 00:00";"01/01/2026 00:00";"30/09/2020 12:04";"";"AFFIDAMENTO INCARICO -- Spesa prevista: 183,00 €"
"33";"Principale";"";"LIQUIDAZIONE SPESE DI ECONOMATO MESE DI  GENNAIO 2020";"";"07/02/2020 00:00";"01/01/2026 00:00";"30/09/2020 12:04";"";"LIQUIDAZIONE SPESE -- Spesa prevista: 336,80 €"
"34";"Principale";"";"AFFIDAMENTO  INCARICO PROFESSIONALE PER RIDETERMINAZIONE PERIZIA DI STIMA TERRENI SITI SULLA ROTONDA DI VIALE DEL LAVORO DI ARZIGNANO – SMARCIG: ZEC2BF1473 ";"";"10/02/2020 00:00";"01/01/2026 00:00";"30/09/2020 12:05";"";"AFFIDAMENTO  INCARICO  -- Spesa prevista: 804,53 €"
"35";"Principale";"";"CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI N. 12 POSTI DI INFERMIERE A TEMPO PIENO ED INDETERMINATO (CAT. C E POSIZIONE ECONOMICA C/1 - C.C.N.L. PERSONALE DEL COMPARTO FUNZIONI LOCALI) – APPROVAZIONE VERBALI DELLA COMMISSIONE GIUDICATRICE E GRADUATORIA FINALE";"";"13/02/2020 00:00";"01/01/2026 00:00";"30/09/2020 12:07";"";"CONCORSO PUBBLICO "
"36";"Principale";"";"Affidamento incarico del servizio infermieristico. ";"";"13/02/2020 00:00";"01/01/2026 00:00";"30/09/2020 12:14";"";"Affidamento incarico -- Spesa prevista: 15.000,00 €"
"37";"Principale";"";"AVVISO DI MOBILITA’ ESTERNA VOLONTARIA PER LA COPERTURA, A TEMPO INDETERMINATO, DI N. 1 POSTO DI FISIOTERAPISTA A TEMPO PIENO E DI N. 1 POSTO DI FISIOTERAPISTA PART-TIME 50% (CAT. C – C.C.N.L. PERSONALE DEL COMPARTO FUNZIONI LOCALI) – APPROVAZIONE VERBALI DELLA COMMISSIONE GIUDICATRICE ED ELENCO IDONEI";"";"12/02/2020 00:00";"01/01/2026 00:00";"30/09/2020 12:16";"";"AVVISO DI MOBILITA’ ESTERNA"
"38";"Principale";"";"AFFIDAMENTO FORNITURA MATERIALE INFORMATIVO PER PROGETTO ATTIVIAMOCI – SMARTCIG: Z842C06622 	";"";"18/02/2020 00:00";"01/01/2026 00:00";"30/09/2020 12:17";"";"AFFIDAMENTO FORNITURA -- Spesa prevista: 134,20 €"
"39";"Principale";"";"AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 36, COMMA 2, LETT.A) DEL D.LGS 50/2016 DEL SERVIZIO DI SORVEGLIANZA SANITARIA E DELL’INCARICO DI MEDICO DEL LAVORO PER IL PERIODO DAL 01/03/2020 AL 31/12/2021 – CIG Z082C100F6";"";"18/02/2020 00:00";"01/01/2026 00:00";"30/09/2020 12:30";"";"AFFIDAMENTO DIRETTO -- Spesa prevista: 8.540,00 €"
"40";"Principale";"";"FORMALIZZAZIONE INCARICO DI RELATORE NELL’INCONTRO “IL CUORE E L’ALIMENTAZIONE DEL 11/02/2020";"";"19/02/2020 00:00";"01/01/2026 00:00";"30/09/2020 13:58";"";"FORMALIZZAZIONE INCARICO -- Spesa prevista: 502,00 €"
"41";"Principale";"";"AFFIDAMENTO FORNITURA DI MATERIALE VARIO AD USO DEL SERVIZIO DI MANUTENZIONE DAL 1.3.2020 AL 28.02.2021 - CIG: Z6C2C1EEB7";"";"19/02/2020 00:00";"01/01/2026 00:00";"30/09/2020 14:01";"";"AFFIDAMENTO FORNITURA -- Spesa prevista: 5.000,00 €"
"42";"Principale";"";"NOMINA COMMISSIONE ESAMINATRICE PER L’AVVISO DI MOBILITA’ ESTERNA VOLONTARIA E PER IL CONCORSO PUBBLICO PER LA COPERTURA DI N. 2 POSTI DI ISTRUTTORE AMMINISTRATIVO A TEMPO PIENO E INDETERMINATO (CAT. C – C.C.N.L. PERSONALE DEL COMPARTO FUNZIONI LOCALI).";"";"26/02/2020 00:00";"01/01/2026 00:00";"30/09/2020 14:02";"";"NOMINA COMMISSIONE"
"43";"Principale";"";"Assunzione in prova a tempo indeterminato di n. 1 OSS da graduatoria del Concorso Pubblico per esami per n. 13 posti di Operatore Socio Sanitario a tempo pieno e indeterminato (Cat. B e Posizione Economica B/1 - C.C.N.L. Personale del Comparto Funzioni Locali).";"";"25/02/2020 00:00";"01/01/2026 00:00";"30/09/2020 14:03";"";"Assunzione in prova a"
"44";"Principale";"";"AFFIDAMENTO SERVIZIO DI MANUTENZIONE SOLLEVATORI ATTREZZATURE ARJO ITALIA SPA PER  IL PERIODO DAL  01/04/2020 AL 31/03/2023 – TD SU MEPA 808417  – SMARTCIG: ZC62C3149A";"";"04/03/2020 00:00";"01/01/2026 00:00";"30/09/2020 14:04";"";"AFFIDAMENTO SERVIZIO  -- Spesa prevista: 6.942,00 €"
"45";"Principale";"";"PRESA D’ATTO DIMISSIONI DIPENDENTE BETTEGA LUCIANA PER CONSEGUIMENTO DIRITTO ALLA PENSIONE";"";"28/02/2020 00:00";"01/01/2026 00:00";"30/09/2020 14:05";"";"PRESA D’ATTO DIMISSIONI"
"46";"Principale";"";"FORMALIZZAZIONE INCARICO DI PULIZIA POZZETTI ALLA  DITTA ACQUE DEL CHIAMPO SPA -  SMART CIG: ZE32C2DDAB";"";"04/03/2020 00:00";"01/01/2026 00:00";"30/09/2020 14:07";"";"FORMALIZZAZIONE INCARICO  -- Spesa prevista: 280,00 €"
"47";"Principale";"";"Liquidazione e pagamento fatture";"";"30/09/2020 00:00";"01/01/2026 00:00";"30/09/2020 14:08";"";"Liquidazione  -- Spesa prevista: 209.671,01 €"
"48";"Principale";"";"LIQUIDAZIONE E PAGAMENTO FATTURE DIVERSE";"";"30/09/2020 00:00";"01/01/2026 00:00";"30/09/2020 14:18";"";"LIQUIDAZIONE  -- Spesa prevista: 43.826,70 €"
"49";"Principale";"";"ASSUNZIONE IN PROVA A TEMPO PIENO E DETERMINATO DI N. 1 O.S.S. DA GRADUATORIA DEL CONCORSO PUBBLICO PER ESAMI PER N. 13 POSTI DI OPERATORE SOCIO SANITARIO A TEMPO PIENO E INDETERMINATO (CAT. B E POSIZIONE ECONOMICA B/1 – C.C.N.L. PERSONALE DEL COMPARTO FUNZIONI LOCALI). ";"";"16/03/2020 00:00";"01/01/2026 00:00";"30/09/2020 14:19";"";"ASSUNZIONE IN PROVA "
"50";"Principale";"";"PRESA D’ATTO DIMISSIONI DAL SERVIZIO DI N. 2 INFERMIERE IN RUOLO.";"";"19/03/2020 00:00";"01/01/2026 00:00";"30/09/2020 14:21";"";"PRESA D’ATTO "
"51";"Principale";"";"ADOZIONE DI MISURE DIRETTE AL POTENZIAMENTO DEL LAVORO AGILE IN EMERGENZA (LAE) IN ATTUAZIONE DEL ATTUAZIONE DEL DECRETO DEL PRESIDENTE DEL CONSIGLIO DEI MINISTRI DEL 11 MARZO 2020 PER L’APPROVAZIONE DISCIPLINARE DEL L.A.E. E DEI SUOI ALLEGATI";"";"19/03/2020 00:00";"01/01/2026 00:00";"30/09/2020 14:24";"";"ADOZIONE DI MISURE "
"52";"Principale";"";"TRASFORMAZIONE RAPPORTO DI LAVORO DA PART TIME 50% (18 ORE SETTIMANALI), A PART TIME 66,67% (24 ORE SETTIMANALI), DI N.1 OSS A TEMPO INDETERMINATO (CAT. E POSIZIONE ECONOMICA B/4– C.C.N.L. COMPARTO REGIONI E AUTONOMIE LOCALI) DAL 1/5/2020 AL 30/04/2021";"";"19/03/2020 00:00";"01/01/2026 00:00";"30/09/2020 14:30";"";"TRASFORMAZIONE RAPPORTO DI LAVORO"
"53";"Principale";"";"ASSUNZIONE IN PROVA A TEMPO PIENO E DETERMINATO DI N. 1 O.S.S. DA GRADUATORIA DEL CONCORSO PUBBLICO PER ESAMI PER N. 13 POSTI DI OPERATORE SOCIO SANITARIO A TEMPO PIENO E INDETERMINATO (CAT. B E POSIZIONE ECONOMICA B/1 – C.C.N.L. PERSONALE DEL COMPARTO FUNZIONI LOCALI). ";"";"16/03/2020 00:00";"01/01/2026 00:00";"30/09/2020 14:32";"";"ASSUNZIONE IN PROVA"
"54";"Principale";"";"FORMALIZZAZIONE AFFIDAMENTO FORNITURA ATTREZZATURE VARIE : smartcig ZCB2C5557C";"";"20/03/2020 00:00";"01/01/2026 00:00";"30/09/2020 14:34";"";"FORMALIZZAZIONE AFFIDAMENTO -- Spesa prevista: 535,00 €"
"55";"Principale";"";"Trasformazione rapporto di lavoro da full time (36 ore settimanali), a part time 50 % (18 ore settimanali), di n. 1 Infermiere a tempo indeterminato (Cat. e Posizione Economica C/1 - C.C.N.L. Personale del Comparto Funzioni Locali), dal 01/04/2020 al 31/03/2021. ";"";"24/03/2020 00:00";"01/01/2026 00:00";"30/09/2020 14:35";"";"Trasformazione rapporto di lavoro"
"56";"Principale";"";" ASSUNZIONE IN PROVA A TEMPO INDETERMINATO DI N. 2 INFERMIERE DA GRADUATORIA DEL CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI N. 12 POSTI DI INFERMIERE A TEMPO PIENO E INDETERMINATO (CAT. C E POSIZIONE ECONOMICA C/1 – C.C.N.L. PERSONALE DEL COMPARTO FUNZIONI LOCALI)";"";"31/03/2020 00:00";"01/01/2026 00:00";"30/09/2020 14:49";"";" ASSUNZIONE IN PROVA "
"57";"Principale";"";"FORMALIZZAZIONE INCARICO DI RELATORE NELL’INCONTRO APERTO ALLA POPOLAZIONE “L'ALIMENTAZIONE DEGLI ANZIANI: QUANDO DEGLUTIRE DIVENTA DIFFICILE” DEL 29/01/2020 NELL’AMBITO DEL PROGETTO PER L’INVECCHIAMENTO ATTIVO “ATTIVIAMOCI!”";"";"23/03/2020 00:00";"01/01/2026 00:00";"30/09/2020 14:50";"";"FORMALIZZAZIONE INCARICO  -- Spesa prevista: 120,00 €"
"58";"Principale";"";"Affidamento incarico del servizio fisioterapico.";"";"30/03/2020 00:00";"01/01/2026 00:00";"30/09/2020 14:51";"";"Affidamento incarico  -- Spesa prevista: 1.100,00 €"
"59";"Principale";"";"Proroga contratto di somministrazione di lavoro a tempo determinato per una Infermiera - Smartcig. ZBA2C75A83.";"";"07/04/2020 00:00";"01/01/2026 00:00";"30/09/2020 14:53";"";"Proroga contratto -- Spesa prevista: 1.000,00 €"
"60";"Principale";"";" ASSUNZIONE PER MOBILITA’ ESTERNA N. 1 FISIOTERAPISTA PART- TIME 50%";"";"31/03/2020 00:00";"01/01/2026 00:00";"30/09/2020 14:54";"";" ASSUNZIONE PER MOBILITA’ "
"61";"Principale";"";"AFFIDAMENTO FORNITURA  MASCHERINE CERTIFICATE  : smartcig ZCC2C87F9F";"";"30/03/2020 00:00";"01/01/2026 00:00";"30/09/2020 15:00";"";"AFFIDAMENTO FORNITURA  -- Spesa prevista: 1.939,80 €"
"62";"Principale";"";"AFFIDAMENTO FORNITURA URGENTE N. 3 LETTI SENTIDA 03 COD.ART. 1005763557 - SMARTCIG: ZA62C8A958";"";"30/03/2020 00:00";"01/01/2026 00:00";"30/09/2020 15:09";"";"AFFIDAMENTO FORNITURA URGENTE -- Spesa prevista: 5.750,00 €"
"63";"Principale";"";"AFFIDAMENTO FORNITURA IMBRAGATURE PER SOLLEVATORI –  SMARTCIG Z852E71EF1 ";"";"30/09/2020 00:00";"01/01/2026 00:00";"30/09/2020 15:18";"";"AFFIDAMENTO FORNITURA -- Spesa prevista: 596,45 €"
"64";"Principale";"";"AFFIDAMENTO FORNITURA  MATERIALE MONOUSO URGENTE: smartcig Z712C87EA0";"";"30/03/2020 00:00";"01/01/2026 00:00";"30/09/2020 15:26";"";"AFFIDAMENTO FORNITURA -- Spesa prevista: 1.204,38 €"
"65";"Principale";"";" ASSUNZIONE IN PROVA A TEMPO PIENO E DETERMINATO DI N. 1 O.S.S. DA GRADUATORIA DEL CONCORSO PUBBLICO PER ESAMI PER N. 13 POSTI DI OPERATORE SOCIO SANITARIO A TEMPO PIENO E INDETERMINATO (CAT. B E POSIZIONE ECONOMICA B/1 – C.C.N.L. PERSONALE DEL COMPARTO FUNZIONI LOCALI)";"";"31/03/2020 00:00";"01/01/2026 00:00";"30/09/2020 15:29";"";"ASSUNZIONE IN PROVA"
"66";"Principale";"";"Liquidazione e pagamento fatture";"";"01/04/2020 00:00";"01/01/2026 00:00";"30/09/2020 15:32";"";"Liquidazione  -- Spesa prevista: 193.661,80 €"
"67";"Principale";"";"Presa d'atto dimissioni dal servizio di un infermiere in ruolo.";"";"23/04/2020 00:00";"01/01/2026 00:00";"30/09/2020 15:33";"";"Presa d'atto"
"68";"Principale";"";"Assunzione in prova a tempo indeterminato di n. 1 Infermiera da graduatoria del concorso pubblico per esami per la copertura di n. 12 posti di infermiere a tempo pieno e indeterminato (Cat. C e Posizione Economica C/1 - C.C.N.L. Personale del Comparto Funzioni Locali).  ";"";"05/05/2020 00:00";"01/01/2026 00:00";"30/09/2020 15:35";"";"Assunzione in prova "
"69";"Principale";"";"AFFIDAMENTO FORNITURA MATERIALE VARIO - SMARTCIG: ZD72C9BC56";"";"07/04/2020 00:00";"01/01/2026 00:00";"30/09/2020 15:36";"";"AFFIDAMENTO FORNITURA -- Spesa prevista: 799,83 €"
"70";"Principale";"";"FORMALIZZAZIONE INCARICO DI RELATORE NELL’INCONTRO APERTO ALLA POPOLAZIONE “L'ALIMENTAZIONE DEGLI ANZIANI: QUANDO DEGLUTIRE DIVENTA DIFFICILE” DEL 29/01/2020 NELL’AMBITO DEL PROGETTO PER L’INVECCHIAMENTO ATTIVO “ATTIVIAMOCI!”";"";"17/04/2020 00:00";"01/01/2026 00:00";"07/10/2020 13:58";"";"FORMALIZZAZIONE INCARICO -- Spesa prevista: 300,00 €"
"71";"Principale";"";"FORMALIZZAZIONE INCARICO PER RIPARAZIONE POMPA DOSAGGIO CILLIT 55  - SMARTCIG: Z912CB63A9";"";"16/04/2020 00:00";"01/01/2026 00:00";"07/10/2020 14:02";"";"FORMALIZZAZIONE INCARICO -- Spesa prevista: 657,74 €"
"72";"Principale";"";" MASCHERINE A 3 VELI CHIRURGICHE CERTIFICATE SMARTCIG: Z712CBF207";"";"21/04/2020 00:00";"01/01/2026 00:00";"07/10/2020 14:05";"";"AFFIDAMENTO FORNITURA -- Spesa prevista: 640,00 €"
"73";"Principale";"";" A TEMPO INDETERMINATO DI N. 1 INFERMIERE DA GRADUATORIA DEL CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI N. 12 POSTI DI INFERMIERE A TEMPO PIENO E INDETERMINATO (CAT. C E POSIZIONE ECONOMICA C/1 – C.C.N.L. PERSONALE DEL COMPARTO FUNZIONI LOCALI)";"";"18/05/2020 00:00";"01/01/2026 00:00";"07/10/2020 14:05";"";"ASSUNZIONE IN PROVA"
"74";"Principale";"";"Presa d'atto dimissioni dal servizio di un infermiere in ruolo.";"";"23/04/2020 00:00";"01/01/2026 00:00";"07/10/2020 14:06";"";"Presa d'atto "
"75";"Principale";"";"FORMALIZZAZIONE INCARICO DI RELATORE NELL’INCONTRO APERTO ALLA POPOLAZIONE “ASPETTI PSICOLOGICI E DI COMPORTAMENTO DEL MALATO TERMINALE E DEI FAMILIARI” NELL'AMBITO DEL PROGETTO PER L'INVECCHIAMENTO ATTIVO ";"";"23/04/2020 00:00";"01/01/2026 00:00";"07/10/2020 14:07";"";"FORMALIZZAZIONE INCARICO  -- Spesa prevista: 357,00 €"
"76";"Principale";"";"Liquidazione e pagamento fatture";"";"05/05/2020 00:00";"01/01/2026 00:00";"07/10/2020 14:09";"";"Liquidazione -- Spesa prevista: 151.613,67 €"
"77";"Principale";"";"AFFIDAMENTO VERIFICHE ELETTRICHE E FUNZIONALI DELLE APPARECCHIATURE ELETTROMEDICALI - SMARTCIG: Z1D2CE6B52";"";"11/05/2020 00:00";"01/01/2026 00:00";"07/10/2020 14:10";"";"AFFIDAMENTO VERIFICHE  -- Spesa prevista: 465,00 €"
"78";"Principale";"";"Concessione part time personale dipendente. ";"";"11/05/2020 00:00";"01/01/2026 00:00";"07/10/2020 14:11";"";"Concessione"
"79";"Principale";"";"LIQUIDAZIONE CONTRIBUTI PROMOZIONE E VALORIZZAZIONE DELL’INVECCHIAMENTO ATTIVO BANDO 2018 ";"";"28/05/2020 00:00";"01/01/2026 00:00";"07/10/2020 14:14";"";"LIQUIDAZIONE CONTRIBUTI -- Spesa prevista: 3.290,00 €"
"80";"Principale";"";"RINNOVO LICENZA PER GESTIONE BACKUP E  PASSAGGIO A NAKIVO BACKUP DAL 05/07/2020 AL 04/07/2023 – SMARTCIG: Z4C2CF76E9 ";"";"15/05/2020 00:00";"01/01/2026 00:00";"07/10/2020 14:20";"";" -- Spesa prevista: 487,80 €"
"81";"Principale";"";"APERTURA CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI N. 5 POSTI DI INFERMIERE A TEMPO PIENO ED INDETERMINATO (CAT. C POSIZIONE ECONOMICA C/1 – C.C.N.L. PERSONALE DEL COMPARTO FUNZIONI LOCALI), NEL BIENNIO 2020-2021";"";"21/05/2020 00:00";"01/01/2026 00:00";"07/10/2020 14:21";"";"APERTURA CONCORSO PUBBLICO "
"82";"Principale";"";"Liquidazione e pagamento fatture";"";"14/05/2020 00:00";"01/01/2026 00:00";"07/10/2020 14:23";"";"Liquidazione  -- Spesa prevista: 238.193,05 €"
