﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Contenuto"
"1";"Principale";"";"Delibera n. 64 CDI del 05-12-2018";"";"06/02/2019 00:00";"01/01/2025 00:00";"12/07/2019 20:44";"";"Variazioni di bilancio"
"2";"Principale";"";"Delibera n. 63 CDI del 05-12-2018";"";"06/02/2019 00:00";"01/01/2025 00:00";"12/07/2019 20:45";"";"Recesso anticipato Convenzione Trinity College London"
"3";"Principale";"";"Delibera n. 61 CDI del 05-12-2018";"";"06/02/2019 00:00";"01/01/2025 00:00";"12/07/2019 20:55";"Accordo di rete CTInclusione.20 ";"Approvazione accordo di rete CTInclusione.20"
"4";"Principale";"";"Delibera n. 60 CDI del 05-12-2018";"";"06/02/2019 00:00";"01/01/2025 00:00";"12/07/2019 21:00";"Allegati PTOF triennio dal 2019/20 al 2021/22:  a. piano per l’inclusione;   b. piano di miglioramento.
";"Approvazione allegati PTOF triennio dal 2019/20 al 2021/22:  a. piano per l’inclusione
  b. piano di miglioramento."
"5";"Principale";"";"Delibera n. 57 CDI del 05-12-2018";"";"06/02/2019 00:00";"01/01/2025 00:00";"12/07/2019 21:05";"";"Tempo scuola anno scolastico 2019/2020"
"6";"Principale";"";"Delibera n. 67 del 07-02-2019";"";"10/04/2019 00:00";"01/01/2025 00:00";"12/07/2019 21:13";"";"Gestione minute spese da parte del DSGA"
"7";"Principale";"";"Delibera n. 66 del 07-02-2019";"";"10/04/2019 00:00";"01/01/2025 00:00";"12/07/2019 21:13";"Programma annuale 2019";"Programma annuale 2019"
"8";"Principale";"";"Delibera n. 74 CDI del 11-04-2019";"";"22/05/2019 00:00";"01/01/2025 00:00";"12/07/2019 21:15";"";"Modalità uscita alunni scuole primarie"
"9";"Principale";"";"Delibera n. 73 CDI del 11-04-2019";"";"22/05/2019 00:00";"01/01/2025 00:00";"12/07/2019 21:21";"Regolamento per l'esercizio del diritto di accesso ai documenti amministrativi (Legge 7 agosto 1990 n. 241)";"Regolamento accesso agli atti"
"10";"Principale";"";"Delibera n. 70 CDI del 11-04-2019";"";"22/05/2019 00:00";"01/01/2025 00:00";"12/07/2019 21:27";"Conto consuntivo 2018";"Conto consuntivo 2018"
"11";"Principale";"";"Delibera n. 79 CDI del 23-05-2019";"";"24/06/2019 00:00";"01/01/2025 00:00";"12/07/2019 21:32";"";"Richiesta concessione palestra scuola primaria Giardino"
"12";"Principale";"";"Delibera n. 78 CDI del 23-05-2019";"";"24/06/2019 00:00";"01/01/2025 00:00";"12/07/2019 21:33";"";"Contratti di durata pluriennale (art. 45, comma 1, lett. d) D.I. 129/2018)"
"13";"Principale";"";"Delibera n. 76 CDI del 23-05-2019";"";"24/06/2019 00:00";"01/01/2025 00:00";"12/07/2019 21:38";"Verbale seduta CDI del 24-06-2019";"Approvazione verbale seduta precedente"
"14";"Principale";"";"Delibera n. 75 CDI del 23-05-2019";"";"24/06/2019 00:00";"01/01/2025 00:00";"12/07/2019 21:39";"";"Integrazione dell’ordine del giorno"
"15";"Principale";"";"Delibera n. 81 CDI del 25-06-2019";"";"30/07/2019 00:00";"01/01/2025 00:00";"30/07/2019 18:23";"";"Integrazione dell’ordine del giorno"
"16";"Principale";"";"Delibera n. 82 CDI del 25-06-2019";"";"30/07/2019 00:00";"01/01/2025 00:00";"30/07/2019 18:25";"";"Approvazione verbale seduta precedente"
"17";"Principale";"";"Delibera n. 85 CDI del 25-06-2019";"";"30/07/2019 00:00";"01/01/2025 00:00";"30/07/2019 18:29";"";"Adattamento orari primi e ultimi giorni di scuola"
"18";"Principale";"";"Delibera n. 88 CDI del 25-06-2019";"";"30/07/2019 00:00";"01/01/2025 00:00";"30/07/2019 18:36";"Relazione sulla direzione e il coordinamento dell’attività formativa, organizzativa e amministrativa (Decreto Legislativo n. 165/2001 art. 25, comma 6 e D.I. 129/2018, art. 10) Anno Scolastico 2018/2019)
Modello Hbis
Analisi del programma annuale al 24 giugno 2019";"Verifica programma annuale al 30.06.2019"
"19";"Principale";"";"Delibera n. 89 CDI del 25-06-2019";"";"30/07/2019 00:00";"01/01/2025 00:00";"30/07/2019 18:36";"";"Attività e uscite inizio prossimo anno scolastico"
"20";"Principale";"";"Delibera n. 91 CDI del 25-06-2019";"";"30/07/2019 00:00";"01/01/2025 00:00";"30/07/2019 18:38";"";"Contributo volontario"
"21";"Principale";"";"Delibera n. 62 CDI del 05-12-2018";"";"06/02/2019 00:00";"01/01/2025 00:00";"12/07/2019 20:50";"Piano viaggi d’istruzione e uscite didattiche a.s. 2018-2019";"Approvazione piano viaggi d’istruzione e uscite didattiche"
"22";"Principale";"";"Delibera n. 59 CDI del 05-12-2018";"";"06/02/2019 00:00";"01/01/2025 00:00";"12/07/2019 21:01";"PTOF triennio dal 2019/20 al 2021/22";"Approvazione PTOF triennio dal 2019/20 al 2021/22"
"23";"Principale";"";"Delibera n. 58 CDI del 05-12-2018";"";"06/02/2019 00:00";"01/01/2025 00:00";"12/07/2019 21:03";"";"Proposta pre e post scuola Infanzia Campagna"
"24";"Principale";"";"Delibera n. 56 CDI del 05-12-2018";"";"06/02/2019 00:00";"01/01/2025 00:00";"12/07/2019 21:08";"Verbale della seduta precedente del 08/11/2018";"Approvazione verbale seduta precedente"
"25";"Principale";"";"Delibera n. 68 del 07-02-2019";"";"10/04/2019 00:00";"01/01/2025 00:00";"12/07/2019 21:11";"Regolamento d’uso della piattaforma G Suite for education ";"Regolamento d’uso della piattaforma G Suite for education"
"26";"Principale";"";"Delibera n. 65 del 07-02-2019";"";"10/04/2019 00:00";"01/01/2025 00:00";"12/07/2019 21:14";"Verbale CDI del 05-12-2018";"Approvazione verbale seduta precedente"
"27";"Principale";"";"Delibera n. 72 CDI del 11-04-2019";"";"22/05/2019 00:00";"01/01/2025 00:00";"12/07/2019 21:25";"Regolamento d'Istituto aggiornato al punto 8.1";"Regolamento incarichi esperti D.I. 129/2018"
"28";"Principale";"";"Delibera n. 71 CDI del 11-04-2019";"";"22/05/2019 00:00";"01/01/2025 00:00";"12/07/2019 21:26";"Regolamento acquisti D.I. 129/2018";"Regolamento acquisti D.I. 129/2018"
"29";"Principale";"";"Delibera n. 69 CDI del 11-04-2019";"";"22/05/2019 00:00";"01/01/2025 00:00";"12/07/2019 21:29";"Verbale CDI del 07-02-2019";"Approvazione verbale seduta precedente"
"30";"Principale";"";"Delibera n. 80 CDI del 23-05-2019";"";"24/06/2019 00:00";"01/01/2025 00:00";"12/07/2019 21:31";"";"Variazione destinazione uscita didattica scuola primaria Giardino in caso di maltempo"
"31";"Principale";"";"Delibera n. 77 CDI del 23-05-2019";"";"24/06/2019 00:00";"01/01/2025 00:00";"12/07/2019 21:36";"Libri di testo scuola secondaria: sforamento tetto di spesa";"Adozione libri di testo per anno scolastico 2019-20"
"32";"Principale";"";"Delibera n. 83 CDI del 25-06-2019";"";"30/07/2019 00:00";"01/01/2025 00:00";"30/07/2019 18:27";"";"Calendario scolastico a.s. 2019/2020"
"33";"Principale";"";"Delibera n. 84 CDI del 25-06-2019";"";"30/07/2019 00:00";"01/01/2025 00:00";"30/07/2019 18:28";"";"Adattamento orari primi e ultimi giorni di scuola"
"34";"Principale";"";"Delibera n. 86 CDI del 25-06-2019";"";"30/07/2019 00:00";"01/01/2025 00:00";"30/07/2019 18:30";"";"Adattamento orari primi e ultimi giorni di scuola"
"35";"Principale";"";"Delibera n. 87 CDI del 25-06-2019";"";"30/07/2019 00:00";"01/01/2025 00:00";"30/07/2019 18:31";"Variazioni al programma annuale dal 01/01/2019 al 24/06/2019";"Variazioni di bilancio"
"36";"Principale";"";"Delibera n. 90 CDI del 25-06-2019";"";"30/07/2019 00:00";"01/01/2025 00:00";"30/07/2019 18:37";"";"Date per elezioni organi collegiali: rappresentanti dei genitori nei consigli di classe, interclasse, intersezione"
"37";"Principale";"";"Delibera n. 92 CDI del 25-06-2019";"";"30/07/2019 00:00";"01/01/2025 00:00";"30/07/2019 18:39";"";"Mensa"
"38";"Principale";"";"Delibera n. 93 CDI del 25-06-2019";"";"30/07/2019 00:00";"01/01/2025 00:00";"30/07/2019 18:40";"";"Concessione locali"
