﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Bilancio economico annuale di previsione dell'esercizio 2019";"";"04/01/2019 00:00";"01/01/2025 00:00";"04/01/2019 13:24";"Deliberazione 41 del 27.12.2018";"https://one33.robyone.net/Document.aspx?sid=100&cid=128&download=18881"
"2";"Principale";"";"Prospetto art. 8 DL 66/2014 - Bilancio di previsione 2019";"";"25/01/2019 00:00";"01/01/2025 00:00";"25/01/2019 08:37";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=128&download=18982"
"3";"Principale";"";"BILANCIO DI ESERCIZIO 2018 - Deliberazione di approvazione";"";"03/05/2019 00:00";"01/01/2025 00:00";"03/05/2019 11:06";"Deliberazione n° 18 del 29.04.2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=128&download=19745"
"4";"Principale";"";"BILANCIO DI ESERCIZIO 2018 - Deliberazione di approvazione";"";"03/05/2019 00:00";"01/01/2025 00:00";"03/05/2019 11:06";"Allegati";"https://one33.robyone.net/Document.aspx?sid=100&cid=128&download=19746"
"5";"Principale";"";"Prospetto art. 8 DL 66/2014 - Bilancio di esercizio 2018";"";"29/05/2019 00:00";"01/01/2025 00:00";"29/05/2019 10:37";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=128&download=19987"
"6";"Principale";"";"Bilancio economico annuale di previsione dell'esercizio 2020";"";"09/01/2020 00:00";"01/01/2026 00:00";"09/01/2020 11:30";"Deliberazione 47 del 30.12.2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=128&download=20513"
"7";"Principale";"";"Prospetto art. 8 DL 66/2014 - Bilancio di previsione 2020";"";"29/01/2020 00:00";"01/01/2026 00:00";"29/01/2020 11:11";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=128&download=20618"
"8";"Principale";"";"BILANCIO DI ESERCIZIO 2019 - Deliberazione di approvazione";"";"06/07/2020 00:00";"01/01/2026 00:00";"06/07/2020 10:59";"Deliberazione 27 del 25.06.2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=128&download=21353"
"9";"Principale";"";"BILANCIO DI ESERCIZIO 2019 - Deliberazione 27 del 25.06.2020";"";"06/07/2020 00:00";"01/01/2026 00:00";"06/07/2020 11:03";"Allegati";"https://one33.robyone.net/Document.aspx?sid=100&cid=128&download=21354"
"10";"Principale";"";"Prospetto art. 8 DL 66/2014 - Bilancio di esercizio 2019";"";"17/07/2020 00:00";"01/01/2026 00:00";"17/07/2020 10:32";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=128&download=21536"
"11";"Principale";"";"Bilancio economico annuale di previsione dell'esercizio 2021";"";"03/02/2021 00:00";"01/01/2027 00:00";"03/02/2021 10:12";"Deliberazione 3 del 26.01.2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=128&download=21987"
"12";"Principale";"";"Prospetto art. 8 DL 66/2014 - Bilancio di previsione 2021";"";"25/02/2021 00:00";"01/01/2027 00:00";"25/01/2022 11:01";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=128&download=22114"
"13";"Principale";"";"BILANCIO DI ESERCIZIO 2020 - Deliberazione 14 del 28.04.2021";"";"03/05/2021 00:00";"01/01/2027 00:00";"03/05/2021 10:56";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=128&download=22428"
"14";"Principale";"";"BILANCIO DI ESERCIZIO 2020 - Deliberazione 14 del 28.04.2021";"";"03/05/2021 00:00";"01/01/2027 00:00";"03/05/2021 10:56";"Allegati";"https://one33.robyone.net/Document.aspx?sid=100&cid=128&download=22429"
"15";"Principale";"";"Prospetto art. 8 DL 66/2014 - Bilancio 2020";"";"27/05/2021 00:00";"01/01/2027 00:00";"27/05/2021 11:05";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=128&download=22654"
"16";"Principale";"";"BILANCIO ECONOMICO ANNUALE DI PREVISIONE PER L'ESERCIZIO FINANZIARIO 2022 E RELATIVI ATTI DI PROGRAMMAZIONE.";"";"31/12/2021 11:28";"01/01/2027 00:00";"31/12/2021 12:52";"Deliberazione 33 del 28.12.2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=128&download=522269"
"17";"Allegato";"16";"ALLEGATO 1";"";"31/12/2021 11:28";"01/01/2027 00:00";"31/12/2021 12:50";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=128&download=522270"
"18";"Allegato";"16";"ALLEGATO 2";"";"31/12/2021 11:28";"01/01/2027 00:00";"31/12/2021 12:50";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=128&download=522272"
"19";"Allegato";"16";"ALLEGATO 3";"";"31/12/2021 11:28";"01/01/2027 00:00";"31/12/2021 12:50";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=128&download=522273"
"20";"Allegato";"16";"ALLEGATO 4";"";"31/12/2021 11:28";"01/01/2027 00:00";"31/12/2021 12:51";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=128&download=522274"
"21";"Allegato";"16";"ALLEGATO 5";"";"31/12/2021 11:28";"01/01/2027 00:00";"31/12/2021 12:51";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=128&download=522275"
"22";"Principale";"";"Prospetto art. 8 DL 66/2014 - Bilancio di previsione 2022";"";"25/01/2022 10:57";"01/01/2028 00:00";"25/01/2022 11:01";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=128&download=532630"
"23";"Principale";"";"Prospetto art. 8 DL 66/2014 - Bilancio esercizio 2021";"";"09/05/2022 08:36";"01/01/2028 00:00";"09/05/2022 08:42";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=128&download=556170"
"24";"Principale";"";"APPROVAZIONE DEL BILANCIO ECONOMICO ANNUALE DI PREVISIONE PER L'ESERCIZIO FINANZIARIO 2023 E RELATIVI ATTI DI PROGRAMMAZIONE.";"";"21/12/2022 09:11";"01/01/2028 00:00";"21/12/2022 09:17";"Deliberazione 33 del 15.12.2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=128&download=597454"
"25";"Allegato";"24";"ALLEGATO 1";"";"21/12/2022 09:12";"01/01/2028 00:00";"21/12/2022 09:14";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=128&download=597455"
"26";"Allegato";"24";"ALLEGATO 2";"";"21/12/2022 09:12";"01/01/2028 00:00";"21/12/2022 09:14";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=128&download=597456"
"27";"Allegato";"24";"ALLEGATO 3 parte 1^";"";"21/12/2022 09:12";"01/01/2028 00:00";"21/12/2022 09:15";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=128&download=597457"
"28";"Allegato";"24";"ALLEGATO 3 parte 2^";"";"21/12/2022 09:13";"01/01/2028 00:00";"21/12/2022 09:15";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=128&download=597459"
"29";"Allegato";"24";"ALLEGATO 4";"";"21/12/2022 09:13";"01/01/2028 00:00";"21/12/2022 09:16";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=128&download=597460"
"30";"Allegato";"24";"ALLEGATO 5";"";"21/12/2022 09:14";"01/01/2028 00:00";"21/12/2022 09:16";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=128&download=597461"
"31";"Principale";"";"ESAME ED APPROVAZIONE DEL BILANCIO DI ESERCIZIO DELL'ANNO 2021.";"";"28/04/2022 09:19";"01/01/2028 00:00";"21/12/2022 09:28";"Deliberazione 8 del 21.04.2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=128&download=597467"
"32";"Allegato";"31";"ALLEGATO A";"";"28/04/2022 09:19";"01/01/2028 00:00";"21/12/2022 09:28";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=128&download=597468"
"33";"Allegato";"31";"ALLEGATO B";"";"28/04/2022 09:19";"01/01/2028 00:00";"21/12/2022 09:28";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=128&download=597469"
"34";"Allegato";"31";"ALLEGATO C";"";"28/04/2022 09:19";"01/01/2028 00:00";"21/12/2022 09:28";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=128&download=597470"
"35";"Allegato";"31";"ALLEGATO D";"";"28/04/2022 09:19";"01/01/2028 00:00";"21/12/2022 09:28";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=128&download=597472"
"36";"Allegato";"31";"ALLEGATO E";"";"28/04/2022 09:19";"01/01/2028 00:00";"21/12/2022 09:28";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=128&download=597473"
"37";"Allegato";"31";"ALLEGATO E";"";"28/04/2022 09:19";"01/01/2028 00:00";"21/12/2022 09:28";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=128&download=597474"
"38";"Allegato";"31";"ALLEGATO F";"";"28/04/2022 09:19";"01/01/2028 00:00";"21/12/2022 09:28";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=128&download=597476"
"39";"Principale";"";"Prospetto art. 8 DL 66/2014 - Bilancio di previsione 2023";"";"13/01/2023 08:30";"01/01/2029 00:00";"13/01/2023 08:33";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=128&download=602443"
"40";"Principale";"";"ESAME ED APPROVAZIONE DEL BILANCIO DI ESERCIZIO DELL'ANNO 2022.";"";"20/04/2023 11:50";"01/01/2029 00:00";"20/04/2023 11:55";"Deliberazione 15 del 13.04.2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=128&download=625155"
"41";"Allegato";"40";"ALLEGATO A";"";"20/04/2023 11:51";"01/01/2029 00:00";"20/04/2023 11:53";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=128&download=625156"
"42";"Allegato";"40";"ALLEGATO B";"";"20/04/2023 11:51";"01/01/2029 00:00";"20/04/2023 11:53";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=128&download=625157"
"43";"Allegato";"40";"ALLEGATO C";"";"20/04/2023 11:52";"01/01/2029 00:00";"20/04/2023 11:53";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=128&download=625158"
"44";"Allegato";"40";"ALLEGATO D";"";"20/04/2023 11:52";"01/01/2029 00:00";"20/04/2023 11:54";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=128&download=625160"
"45";"Allegato";"40";"ALLEGATO E";"";"20/04/2023 11:52";"01/01/2029 00:00";"20/04/2023 11:54";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=128&download=625161"
"46";"Allegato";"40";"ALLEGATO F";"";"20/04/2023 11:52";"01/01/2029 00:00";"20/04/2023 11:54";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=128&download=625162"
"47";"Principale";"";"Prospetto art. 8 DL 66/2014 - Bilancio esercizio 2022";"";"10/05/2023 14:09";"01/01/2029 00:00";"10/05/2023 14:11";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=128&download=628514"
"48";"Principale";"";"BILANCIO ECONOMICO ANNUALE DI PREVISIONE PER L'ESERCIZIO FINANZIARIO 2024 E RELATIVI ATTI DI PROGRAMMAZIONE.";"";"04/01/2024 09:45";"01/01/2030 00:00";"04/01/2024 10:09";"Deliberazione 33 del 21.12.2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=128&download=689467"
"49";"Allegato";"48";"Allegato 1";"";"04/01/2024 09:46";"01/01/2030 00:00";"04/01/2024 09:48";"Bilancio economico annuale di previsione per l’esercizio 2024";"https://one33.robyone.net/Document.aspx?sid=100&cid=128&download=689469"
"50";"Allegato";"48";"Allegato 2";"";"04/01/2024 09:46";"01/01/2030 00:00";"04/01/2024 09:51";"Documento di programmazione economico finanziaria di durata triennale 2024–2026";"https://one33.robyone.net/Document.aspx?sid=100&cid=128&download=689470"
"51";"Allegato";"48";"Allegato 3";"";"04/01/2024 09:51";"01/01/2030 00:00";"04/01/2024 10:04";"Piano degli investimenti triennale 2024-2026";"https://one33.robyone.net/Document.aspx?sid=100&cid=128&download=689482"
"52";"Allegato";"48";"Allegato 4";"";"04/01/2024 10:05";"01/01/2030 00:00";"04/01/2024 10:05";"Rendiconto finanziario programmatico triennale 2024-2026 ";"https://one33.robyone.net/Document.aspx?sid=100&cid=128&download=689484"
"53";"Allegato";"48";"Allegato 5";"";"04/01/2024 10:05";"01/01/2030 00:00";"04/01/2024 10:06";"Relazione sul patrimonio e il Piano di valorizzazione del patrimonio";"https://one33.robyone.net/Document.aspx?sid=100&cid=128&download=689487"
"54";"Allegato";"48";"Allegato 6";"";"04/01/2024 10:06";"01/01/2030 00:00";"04/01/2024 10:07";"Relazione dei Revisori dei Conti";"https://one33.robyone.net/Document.aspx?sid=100&cid=128&download=689492"
"55";"Allegato";"48";"Allegato 7";"";"04/01/2024 10:07";"01/01/2030 00:00";"04/01/2024 10:08";"Relazione della Presidente del Consiglio di Amministrazione";"https://one33.robyone.net/Document.aspx?sid=100&cid=128&download=689493"
"56";"Allegato";"48";"Allegato 5";"";"04/01/2024 10:09";"01/01/2030 00:00";"04/01/2024 10:09";"Piano di valorizzazione del patrimonio";"https://one33.robyone.net/Document.aspx?sid=100&cid=128&download=689494"
"57";"Principale";"";"Prospetto art. 8 DL 66/2014 - Bilancio di previsione 2024";"";"18/01/2024 11:47";"01/01/2030 00:00";"18/01/2024 11:48";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=128&download=692447"
"58";"Principale";"";"BILANCIO DI ESERCIZIO DELL'ANNO 2023.";"";"22/04/2024 06:46";"01/01/2030 00:00";"22/04/2024 09:02";"Deliberazione 10 del 16.04.2024";"https://one33.robyone.net/Document.aspx?sid=100&cid=128&download=714130"
"59";"Allegato";"58";"Allegato a) Stato Patrimoniale";"";"22/04/2024 06:46";"01/01/2030 00:00";"22/04/2024 08:56";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=128&download=714132"
"60";"Allegato";"58";"Allegato b) Conto Economico";"";"22/04/2024 06:46";"01/01/2030 00:00";"22/04/2024 08:56";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=128&download=714135"
"61";"Allegato";"58";"Allegato c) Rendiconto finanziario";"";"22/04/2024 06:46";"01/01/2030 00:00";"22/04/2024 08:57";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=128&download=714139"
"62";"Allegato";"58";"Allegato d) Nota integrativa Presidente";"";"22/04/2024 06:46";"01/01/2030 00:00";"22/04/2024 08:57";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=128&download=714140"
"63";"Allegato";"58";"Allegato e) Relazione del Direttore";"";"22/04/2024 06:46";"01/01/2030 00:00";"22/04/2024 08:58";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=128&download=714144"
"64";"Allegato";"58";"Allegato f) Relazione del Presidente";"";"22/04/2024 06:46";"01/01/2030 00:00";"22/04/2024 08:58";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=128&download=714146"
"65";"Allegato";"58";"Allegato g) Relazione Revisori dei Conti";"";"22/04/2024 06:46";"01/01/2030 00:00";"22/04/2024 08:58";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=128&download=714147"
