﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Oneri informativi per cittadini e imprese";"";"30/06/2023 11:02";"01/01/2029 00:00";"30/06/2023 11:03";"Link alla pagina del Sito Scolastico contenente tutti i documenti dell'Istituto già pubblicati.";"https://icspiovener.edu.it/documento/"
"2";"Principale";"";"INFORMATIVA AI SENSI DEGLI ARTT. 13 e 14 DEL REGOLAMENTO UE 2016/679 (GDPR)";"";"21/09/2023 13:04";"01/01/2029 00:00";"21/09/2023 13:05";"";"https://icspiovener.edu.it/wp-content/uploads/sites/285/INFORMATIVA-PRIVACY-Informativa-privacy-e-consenso-foto_video-DIPENDENTI-rev1.pdf?x19470"
"3";"Principale";"";"INFORMATIVA-PRIVACY-FORNITORI";"";"21/09/2023 13:05";"01/01/2029 00:00";"21/09/2023 13:06";"";"https://icspiovener.edu.it/wp-content/uploads/sites/285/INFORMATIVA-PRIVACY-Informativa-privacy-FORNITORI-rev1.pdf?x19470"
"4";"Principale";"";"DIDATTICA ONLINE INFORMATIVA SUL TRATTAMENTO DEI DATI PERSONALI AI SENSI DEL REGOLAMENTO UE 2016/679 (GDPR) E DEL D. LGS 196/2003 E SS.MM.";"";"21/09/2023 13:06";"01/01/2029 00:00";"21/09/2023 13:06";"";"https://icspiovener.edu.it/wp-content/uploads/sites/285/INFORMATIVA-PRIVACY-Informativa-DAD.pdf?x19470"
"5";"Principale";"";"INFORMATIVA-PRIVACY-MAD";"";"21/09/2023 13:07";"01/01/2029 00:00";"21/09/2023 13:08";"";"https://icspiovener.edu.it/wp-content/uploads/sites/285/INFORMATIVA-PRIVACY-Informativa-MAD.pdf?x19470"
"6";"Principale";"";"Informativa Privacy ALUNNI";"";"21/09/2023 13:08";"01/01/2029 00:00";"21/09/2023 13:08";"";"https://icspiovener.edu.it/wp-content/uploads/sites/285/INFORMATIVA-PRIVACY-Informativa-privacy-alunni.pdf?x19470"
"7";"Principale";"";"Informativa COVID";"";"21/09/2023 13:09";"01/01/2029 00:00";"21/09/2023 13:09";"";"https://icspiovener.edu.it/wp-content/uploads/sites/285/INFORMATIVA-PRIVACY-Allegato-n.-3_Informativa-sul-trattamento-dei-dati-personali-per-la-verifica-del-possesso-delle-certificazioni-verdi-Covid-19-del-personale-doc.pdf?x19470"
"8";"Principale";"";"Informativa-sul-trattamento-dei-dati-personali-per-la-verifica-dellobbligo-vaccinale-anti-Covid-19-del-personale-docente-e-ATA";"";"21/09/2023 13:10";"01/01/2029 00:00";"21/09/2023 13:10";"";"https://icspiovener.edu.it/wp-content/uploads/sites/285/INFORMATIVA-PRIVACY-Allegato-n.-2_Informativa-sul-trattamento-dei-dati-personali-per-la-verifica-dellobbligo-vaccinale-anti-Covid-19-del-personale-docente-e-ATA-1.pdf?x19470"
"9";"Principale";"";"Informativa trattamento dati personali";"";"21/09/2023 13:10";"01/01/2029 00:00";"21/09/2023 13:10";"";"https://icspiovener.edu.it/wp-content/uploads/sites/285/INFORMATIVA-PRIVACY-ALLEGATO-B-ALLA-NOTA-MI-N.-14-DEL-10-01-2022-IC-Piovene.pdf?x19470"
"10";"Principale";"";"Informativa google-workspace-for-education";"";"21/09/2023 13:12";"01/01/2029 00:00";"21/09/2023 13:12";"";"https://icspiovener.edu.it/google-workspace-for-education/"
"11";"Principale";"";"La scuola a prova di privacy - edizione 2023";"";"21/09/2023 14:01";"01/01/2029 00:00";"21/09/2023 14:01";"";"https://www.garanteprivacy.it/documents/10160/0/La+scuola+a+prova+di+privacy+-+Vademecum+ed.+2023.pdf/9a0d5767-6dc3-35fe-6312-7bfe45ee0160?version=1.0"
"12";"Principale";"";"IST-02234 INSERIMENTO ALUNNI CON DISABILITA";"";"21/09/2023 14:02";"01/01/2029 00:00";"21/09/2023 14:03";"";"https://one33.robyone.net/Document.aspx?sid=12&cid=3307&download=658907"
"13";"Principale";"";"Accesso civico: documenti e dati prodotti e detenuti dall'Istituto.";"";"21/09/2023 14:05";"01/01/2029 00:00";"21/09/2023 14:06";"";"https://one33.robyone.net/Entities.aspx?cid=3307&sid=132"
"14";"Principale";"";"Patto'd'integrità";"";"21/09/2023 14:06";"01/01/2029 00:00";"21/09/2023 14:07";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=3307&download=2172"
"15";"Principale";"";"Informativa prove Invalsi";"";"21/09/2023 14:08";"01/01/2029 00:00";"21/09/2023 14:08";"";"https://invalsi-areaprove.cineca.it/docs/2023/Rilevazioni_Nazionali/2023_INFORMATIVA_PROVE_NAZIONALI.pdf"
"16";"Principale";"";"Informativa sito web istituzionale";"";"21/09/2023 14:09";"01/01/2029 00:00";"21/09/2023 14:09";"";"https://icspiovener.edu.it/privacy-policy/"
"17";"Principale";"";"Informativa Privacy Pago in Rete";"";"28/09/2023 11:42";"01/01/2029 00:00";"28/09/2023 11:43";"Informativa sul trattamento dei dati ai sensi dell’art. 13 Regolamento UE 679/2016";"https://one33.robyone.net/Document.aspx?sid=12&cid=3307&download=660204"
"18";"Principale";"";"Calendario scolastico as 2019/20";"";"12/07/2019 14:52";"01/01/2025 00:00";"27/11/2023 14:56";"";"https://one33.robyone.net/Document.aspx?sid=12&cid=3307&download=678918"
"19";"Principale";"";"Calendario scolastico as 2020/21";"";"18/08/2020 14:56";"01/01/2026 00:00";"27/11/2023 14:57";"";"https://one33.robyone.net/Document.aspx?sid=12&cid=3307&download=678919"
"20";"Principale";"";"Calendario scolastico as 2021/22";"";"25/06/2021 14:57";"01/01/2027 00:00";"27/11/2023 14:57";"";"https://one33.robyone.net/Document.aspx?sid=12&cid=3307&download=678921"
"21";"Principale";"";"Calendario scolastico as 2022/23";"";"09/06/2022 14:57";"01/01/2028 00:00";"27/11/2023 14:57";"";"https://one33.robyone.net/Document.aspx?sid=12&cid=3307&download=678924"
"22";"Principale";"";"Calendario scolastico as 2023/24";"";"01/06/2023 14:58";"01/01/2029 00:00";"27/11/2023 14:58";"";"https://one33.robyone.net/Document.aspx?sid=12&cid=3307&download=678925"
"23";"Principale";"";"Circolare iscrizioni as 2020/21";"";"13/11/2019 15:01";"01/01/2025 00:00";"27/11/2023 15:05";"";"https://one33.robyone.net/Document.aspx?sid=12&cid=3307&download=678931"
"24";"Principale";"";"Circolare iscrizioni as 2021/22";"";"15/11/2020 15:02";"01/01/2026 00:00";"27/11/2023 15:03";"";"https://one33.robyone.net/Document.aspx?sid=12&cid=3307&download=678934"
"25";"Principale";"";"Circolare iscrizioni as 2022/23";"";"30/11/2021 15:03";"01/01/2027 00:00";"27/11/2023 15:04";"";"https://one33.robyone.net/Document.aspx?sid=12&cid=3307&download=678935"
"26";"Principale";"";"Circolare iscrizioni as 2023/24";"";"30/11/2022 15:04";"01/01/2028 00:00";"27/11/2023 15:04";"";"https://one33.robyone.net/Document.aspx?sid=12&cid=3307&download=678936"
