﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Vertragsart";"Anfangsdatum";"Endtermin"
"1";"Hauptinformation";"";"SCARATO PAMELA";"";"05/12/2019 08:43";"01/01/2025 00:00";"05/12/2019 08:43";"DOCENTE SCUOLA PRIMARIA posto comune ";"A TEMPO DETERMINATO";"15/10/2019";"18/10/2019"
"2";"Hauptinformation";"";"SARTORI NOEMI";"";"07/12/2019 08:45";"01/01/2025 00:00";"07/12/2019 08:45";"Nomina annuale Scuola Secondaria di I grado -  Classe di Concorso A028 ";"A tempo determinato  ";"23/09/2019";"31/08/2020"
"3";"Hauptinformation";"";"CELEGATO BARBARA";"";"07/12/2019 08:47";"01/01/2025 00:00";"07/12/2019 08:47";"Nomina annuale Scuola Secondaria di I grado -  Classe di Concorso A028";"A TEMPO DETERMINATO";"23/09/2019";"31/08/2020"
"4";"Hauptinformation";"";"PADOVAN FEDERICA";"";"07/12/2019 08:47";"01/01/2025 00:00";"07/12/2019 08:47";"Nomina annuale Scuola Secondaria di I grado -  Classe di Concorso A028";"A TEMPO DETERMINATO";"23/09/2019";"31/08/2020"
"5";"Hauptinformation";"";"DOVIGO MICHELE";"";"07/12/2019 08:49";"01/01/2025 00:00";"07/12/2019 08:49";"Nomina fino al termine att.did. Scuola Secondaria di I grado -  Classe di Concorso A028 - H. 15";"A TEMPO DETERMINATO";"09/10/2019";"30/06/2020"
"6";"Hauptinformation";"";"PADOVAN ROBERTO";"";"07/12/2019 08:49";"01/01/2025 00:00";"07/12/2019 08:49";"Nomina annuale Scuola Secondaria di I grado -  Classe di Concorso A022 - SOSTEGNO";"A TEMPO DETERMINATO";"25/09/2019";"31/08/2020"
"7";"Hauptinformation";"";"COSTANZA SALVATORE";"";"07/12/2019 08:50";"01/01/2025 00:00";"07/12/2019 08:50";"Nomina annuale Scuola Secondaria di I grado -  Classe di Concorso A001 - SOSTEGNO";"A TEMPO DETERMINATO";"15/10/2019";"31/08/2020"
"8";"Hauptinformation";"";"FERRON DEBORA";"";"07/12/2019 08:50";"01/01/2025 00:00";"07/12/2019 08:50";"Nomina annuale Scuola Secondaria di I grado -  Classe di Concorso A060 - SOSTEGNO";"A TEMPO DETERMINATO";"07/10/2019";"31/08/2020"
"9";"Hauptinformation";"";"COSTA VALENTINA";"";"07/12/2019 08:51";"01/01/2025 00:00";"07/12/2019 08:51";"Nomina annuale Scuola Secondaria di I grado -  Classe di Concorso AB25 - SOSTEGNO";"A TEMPO DETERMINATO";"24/09/2019";"31/08/2020"
"10";"Hauptinformation";"";"ADAMO FRANCESCA";"";"07/12/2019 08:53";"01/01/2025 00:00";"07/12/2019 08:53";"Nomina sino al termine att. did.  Scuola Secondaria di I grado -  Classe di Concorso AB25 - SOSTEGNO";"A TEMPO DETERMINATO";"15/10/2019";"30/06/2020"
"11";"Hauptinformation";"";"BOSCARO MARIA BEATRICE";"";"07/12/2019 08:54";"01/01/2025 00:00";"07/12/2019 08:54";"Nomina fino al termine att. did.  Scuola Secondaria di I grado -  Classe di Concorso A030 - SOSTEGNO";"A TEMPO DETERMINATO";"17/10/2019";"30/06/2020"
"12";"Hauptinformation";"";"PITASI GIUSEPPE";"";"07/12/2019 08:54";"01/01/2025 00:00";"07/12/2019 08:54";"Nomina annuale Scuola Secondaria di I grado -  Classe di Concorso A022 - SOSTEGNO";"A TEMPO DETERMINATO";"23/09/2019";"31/08/2020"
"13";"Hauptinformation";"";"ZILIO CLAUDIA";"";"07/12/2019 08:58";"01/01/2025 00:00";"07/12/2019 08:58";"Nomina fino al termine att. did. Scuola Secondaria di I grado -  Classe di Concorso A001 - SOSTEGNO";"A TEMPO DETERMINATO";"15/10/2019";"30/06/2020"
"14";"Hauptinformation";"";"MARIOSSI SOFIA";"";"07/12/2019 08:58";"01/01/2025 00:00";"07/12/2019 08:58";"Nomina fino al termine att. did. Scuola Secondaria di I grado -  Classe di Concorso A028- SOSTEGNO";"A TEMPO DETERMINATO";"21/10/2019";"30/06/2020"
"15";"Hauptinformation";"";"BUONGIORNO MASSIMILIANO";"";"07/12/2019 08:59";"01/01/2025 00:00";"07/12/2019 08:59";"Nomina fino al termine att. did. Scuola Secondaria di I grado -  Classe di Concorso A049 - SOSTEGNO";"A TEMPO DETERMINATO";"17/10/2019";"30/06/2020"
"16";"Hauptinformation";"";"MURARO GIOVANNA";"";"07/12/2019 09:00";"01/01/2025 00:00";"07/12/2019 09:00";"Nomina fino al termine att. did. Scuola Secondaria di I grado -  Classe di Concorso A060 -  H. 12";"A TEMPO DETERMINATO";"24/09/2019";"30/06/2020"
"17";"Hauptinformation";"";"ROSSI BARBARA";"";"07/12/2019 09:01";"01/01/2025 00:00";"07/12/2019 09:01";"Nomina fino al termine att. did. Scuola Secondaria di I grado -  Classe di Concorso AB25 - H. 9";"A TEMPO DETERMINATO";"23/09/2019";"30/06/2020"
"18";"Hauptinformation";"";"CASSANO GIACOMO";"";"07/12/2019 09:02";"01/01/2025 00:00";"07/12/2019 09:02";"Nomina fino al termine att. did. Scuola Secondaria di I grado -  Classe di Concorso A030 - H. 6";"A TEMPO DETERMINATO";"09/11/2019";"30/06/2020"
"19";"Hauptinformation";"";"MELLA LUCA";"";"07/12/2019 09:03";"01/01/2025 00:00";"07/12/2019 09:03";"Nomina annuale Scuola Primaria -  Posto SOSTEGNO";"A TEMPO DETERMINATO";"23/09/2019";"31/08/2020"
"20";"Hauptinformation";"";"MANCINI ANNA";"";"07/12/2019 09:04";"01/01/2025 00:00";"07/12/2019 09:04";"Nomina annuale Scuola Primaria -  Posto SOSTEGNO";"A TEMPO DETERMINATO";"23/09/2019";"31/08/2020"
"21";"Hauptinformation";"";"DE CARLI GIOSUE'";"";"07/12/2019 09:04";"01/01/2025 00:00";"07/12/2019 09:04";"Nomina annuale Scuola Primaria -  Posto SOSTEGNO";"A TEMPO DETERMINATO";"23/09/2019";"31/08/2020"
"22";"Hauptinformation";"";"MARTINELLO STEFANIA";"";"07/12/2019 09:05";"01/01/2025 00:00";"07/12/2019 09:05";"Nomina annuale Scuola Primaria -  Posto SOSTEGNO";"A TEMPO DETERMINATO";"23/09/2019";"31/08/2020"
"23";"Hauptinformation";"";"GOLIN DANIA";"";"07/12/2019 09:05";"01/01/2025 00:00";"07/12/2019 09:05";"Nomina annuale Scuola Primaria -  Posto comune";"A TEMPO DETERMINATO";"10/09/2019";"31/08/2020"
"24";"Hauptinformation";"";"FRARON ELISA";"";"07/12/2019 09:06";"01/01/2025 00:00";"07/12/2019 09:06";"Nomina annuale Scuola Primaria -  Posto COMUNE";"A TEMPO DETERMINATO";"23/09/2019";"31/08/2020"
"25";"Hauptinformation";"";"MUZZOLON ELISA";"";"07/12/2019 09:07";"01/01/2025 00:00";"07/12/2019 09:07";"Nomina annuale Scuola Primaria -  Posto COMUNE";"A TEMPO DETERMINATO";"23/09/2019";"31/08/2020"
"26";"Hauptinformation";"";"GIULIATI ALICE";"";"07/12/2019 09:07";"01/01/2025 00:00";"07/12/2019 09:07";"Nomina annuale Scuola Primaria -  Posto SOSTEGNO";"A TEMPO DETERMINATO";"23/09/2019";"31/08/2020"
"27";"Hauptinformation";"";"MARTELLO ANGELA";"";"07/12/2019 09:08";"01/01/2025 00:00";"07/12/2019 09:08";"Nomina fino al termine att. did. Scuola Primaria -  Posto comune";"A TEMPO DETERMINATO";"30/09/2019";"30/06/2020"
"28";"Hauptinformation";"";"DOVIGO ELEONORA";"";"07/12/2019 09:09";"01/01/2025 00:00";"07/12/2019 09:09";"Nomina fino al termine att. did.  Scuola Primaria -  Posto SOSTEGNO";"A TEMPO DETERMINATO";"26/09/2019";"30/06/2020"
"29";"Hauptinformation";"";"MENARDI FRANCESCA";"";"07/12/2019 09:10";"01/01/2025 00:00";"07/12/2019 09:10";"Nomina fino al termine att. did.  Scuola Primaria -  Posto SOSTEGNO";"A TEMPO DETERMINATO";"30/09/2019";"30/06/2020"
"30";"Hauptinformation";"";"AGRIMAN CHIARA";"";"07/12/2019 09:11";"01/01/2025 00:00";"07/12/2019 09:11";"Nomina fino al termine att. did.  Scuola Primaria -  Posto COMUNE";"A TEMPO DETERMINATO";"26/09/2019";"30/06/2020"
"31";"Hauptinformation";"";"TAGLIAFERRO GIORGIA";"";"07/12/2019 09:12";"01/01/2025 00:00";"07/12/2019 09:12";"Nomina fino al termine att. did.  Scuola Primaria -  Posto COMUNE - H. 22";"A TEMPO DETERMINATO";"01/10/2019";"30/06/2020"
"32";"Hauptinformation";"";"SANNA ROSA";"";"07/12/2019 09:12";"01/01/2025 00:00";"07/12/2019 09:12";"Nomina fino al termine att. did.  Scuola Primaria -  Posto COMUNE";"A TEMPO DETERMINATO";"23/09/2019";"30/06/2020"
"33";"Hauptinformation";"";"BONFIGLIOLI CAMILLA";"";"07/12/2019 09:13";"01/01/2025 00:00";"07/12/2019 09:13";"Nomina fino al termine att. did.  Scuola Primaria -  Posto SOSTEGNO - H. 10";"A TEMPO DETERMINATO";"01/10/2019";"30/06/2020"
"34";"Hauptinformation";"";"CORRADIN GIULIA";"";"07/12/2019 09:14";"01/01/2025 00:00";"07/12/2019 09:14";"Nomina fino al termine att. did.  Scuola Primaria -  Posto SOSTEGNO - H. 6";"A TEMPO DETERMINATO";"01/10/2019";"30/06/2020"
"35";"Hauptinformation";"";"CORRADIN GIULIA";"";"07/12/2019 09:14";"01/01/2025 00:00";"07/12/2019 09:14";"Nomina fino al termine att. did.  Scuola Primaria -  Posto SOSTEGNO - H. 6";"A TEMPO DETERMINATO";"22/10/2019";"30/06/2020"
"36";"Hauptinformation";"";"NEGRETTO SARA";"";"07/12/2019 09:15";"01/01/2025 00:00";"07/12/2019 09:15";"Nomina fino al termine att. did.  Scuola Primaria -  Posto SOSTEGNO - H. 10";"A TEMPO DETERMINATO";"05/11/2019";"30/06/2020"
"37";"Hauptinformation";"";"CREMONESE MARINA GIOVANNA";"";"07/12/2019 09:16";"01/01/2025 00:00";"07/12/2019 09:16";"Nomina fino al termine att. did.  Scuola iNFANZIA -  Posto SOSTEGNO - ";"A TEMPO DETERMINATO";"08/10/2019";"30/06/2020"
"38";"Hauptinformation";"";"DI PRIMA VINCENZA";"";"07/12/2019 09:16";"01/01/2025 00:00";"07/12/2019 09:16";"Nomina fino al termine att. did.  Scuola Primaria -  Posto SOSTEGNO ";"A TEMPO DETERMINATO";"20/09/2019";"30/06/2020"
"39";"Hauptinformation";"";"ALTISSIMO LUCIA";"";"07/12/2019 09:19";"01/01/2025 00:00";"07/12/2019 09:19";"Nomina fino al termine att. did.  Scuola Infanzia -  Posto SOSTEGNO - H. 6";"A TEMPO DETERMINATO";"21/10/2019";"30/06/2020"
"40";"Hauptinformation";"";"ALTISSIMO LUCIA";"";"07/12/2019 09:20";"01/01/2025 00:00";"07/12/2019 09:20";"S.T. Scuola Infanzia - H. 15 - Sostegno";"A TEMPO DETERMINATO";"11/11/2019";"12/11/2019"
"41";"Hauptinformation";"";"BORIN ROSITA VERONICA";"";"07/12/2019 09:22";"01/01/2025 00:00";"07/12/2019 09:22";"Nomina fino al termine att. did.  Scuola Infanzia -  Posto COMUNE - H. 10";"A TEMPO DETERMINATO";"07/09/2019";"30/06/2020"
"42";"Hauptinformation";"";"SACCO SILVIA";"";"07/12/2019 09:23";"01/01/2025 00:00";"07/12/2019 09:23";"Nomina fino al termine att. did.  Scuola Secondaria di I grado  -  Classe di Concorso A022";"A TEMPO DETERMINATO";"11/10/2019";"30/06/2020"
"43";"Hauptinformation";"";"PATELLA PAOLA";"";"07/12/2019 09:25";"01/01/2025 00:00";"07/12/2019 09:25";"S.T. Scuola Secondaria di I grado - Classe di Concorso A001 - SOSTEGNO";"A TEMPO DETERMINATO";"04/11/2019";"02/02/2020"
"44";"Hauptinformation";"";"DALLA GASSA MARIA";"";"07/12/2019 09:26";"01/01/2025 00:00";"07/12/2019 09:26";"S.T. Scuola Secondaria di I grado - Classe di Concorso A022 ";"A TEMPO DETERMINATO";"29/11/2019";"11/12/2019"
"45";"Hauptinformation";"";"TREVISAN CHIARA";"";"07/12/2019 09:27";"01/01/2025 00:00";"07/12/2019 09:27";"S.T.  Scuola Primaria -  Posto COMUNE - H. 14";"A TEMPO DETERMINATO";"03/10/2019";"31/10/2019"
"46";"Hauptinformation";"";"TREVISAN CHIARA";"";"07/12/2019 09:28";"01/01/2025 00:00";"07/12/2019 09:28";"S.T.  Scuola Primaria -  Posto COMUNE - H. 10";"A TEMPO DETERMINATO";"09/10/2019";"14/10/2019"
"47";"Hauptinformation";"";"TREVISAN CHIARA";"";"07/12/2019 09:28";"01/01/2025 00:00";"07/12/2019 09:28";"S.T.  Scuola Primaria -  Posto COMUNE - H. 14";"A TEMPO DETERMINATO";"01/11/2019";"29/11/2019"
"48";"Hauptinformation";"";"TREVISAN CHIARA";"";"07/12/2019 09:29";"01/01/2025 00:00";"07/12/2019 09:29";"S.T.  Scuola Primaria -  Posto COMUNE - H. 10";"A TEMPO DETERMINATO";"20/11/2019";"27/11/2019"
"49";"Hauptinformation";"";"TREVISAN CHIARA";"";"07/12/2019 09:29";"01/01/2025 00:00";"07/12/2019 09:29";" S.T.  Scuola Primaria -  Posto COMUNE - H. 14";"A TEMPO DETERMINATO";"30/11/2019";"20/12/2019"
"50";"Hauptinformation";"";"BONAVIGO ANNALISA";"";"07/12/2019 09:30";"01/01/2025 00:00";"07/12/2019 09:30";"S.T.  Scuola Primaria -  Posto COMUNE -";"A TEMPO DETERMINATO";"12/11/2019";"15/11/2019"
"51";"Hauptinformation";"";"FACCIN MARTA";"";"07/12/2019 09:31";"01/01/2025 00:00";"07/12/2019 09:31";"S.T.  Scuola Primaria -  Posto COMUNE -";"A TEMPO DETERMINATO";"19/10/2019";"31/10/2019"
"52";"Hauptinformation";"";"PASQUALOTTO GIULIA";"";"07/12/2019 09:32";"01/01/2025 00:00";"07/12/2019 09:32";"S.T.  Scuola Infanzia -  Posto COMUNE -";"A TEMPO DETERMINATO";"02/10/2019";"04/10/2019"
"53";"Hauptinformation";"";"PASQUALOTTO GIULIA";"";"07/12/2019 09:33";"01/01/2025 00:00";"07/12/2019 09:33";"Proroga S.T. Scuola Infanzia - Posto Comune";"A TEMPO DETERMINATO";"05/10/2019";"09/10/2019"
"54";"Hauptinformation";"";"RAMANCIN ALESSIA";"";"07/12/2019 09:33";"01/01/2025 00:00";"07/12/2019 09:33";"S.T.  Scuola Infanzia -  Posto COMUNE ";"A TEMPO DETERMINATO";"21/11/2019";"01/12/2019"
"55";"Hauptinformation";"";"PORTO SILVIA";"";"07/12/2019 09:34";"01/01/2025 00:00";"07/12/2019 09:34";"S.T.  Scuola Infanzia -  Posto SOSTEGNO -";"A TEMPO DETERMINATO";"25/10/2019";"30/10/2019"
"56";"Hauptinformation";"";"PORTO SILVIA";"";"07/12/2019 09:35";"01/01/2025 00:00";"07/12/2019 09:35";"S.T.  Scuola Infanzia -  Posto SOSTEGNO -";"A TEMPO DETERMINATO";"04/11/2019";"10/11/2019"
"57";"Hauptinformation";"";"PORTO SILVIA";"";"07/12/2019 09:36";"01/01/2025 00:00";"07/12/2019 09:36";"Proroga S.T.  Scuola Infanzia -  Posto SOSTEGNO -";"A TEMPO DETERMINATO";"31/10/2019";"31/10/2019"
"58";"Hauptinformation";"";"PORTO SILVIA";"";"07/12/2019 09:36";"01/01/2025 00:00";"07/12/2019 09:36";"S.T.  Scuola Infanzia -  Posto COMUNE -";"A TEMPO DETERMINATO";"15/11/2019";"15/11/2019"
"59";"Hauptinformation";"";"PORTO SILVIA";"";"07/12/2019 09:37";"01/01/2025 00:00";"07/12/2019 09:37";"S.T.  Scuola Infanzia -  Posto COMUNE -";"A TEMPO DETERMINATO";"29/11/2019";"29/11/2019"
"60";"Hauptinformation";"";"BELLIN SONIA";"";"07/12/2019 09:38";"01/01/2025 00:00";"07/12/2019 09:38";"S.T.  Scuola Infanzia -  Posto COMUNE -";"A TEMPO DETERMINATO";"22/10/2019";"25/10/2019"
"61";"Hauptinformation";"";"BELLIN SONIA";"";"07/12/2019 09:38";"01/01/2025 00:00";"07/12/2019 09:38";"Proroga S.T.  Scuola Infanzia -  Posto COMUNE -";"A TEMPO DETERMINATO";"26/10/2019";"31/10/2019"
"62";"Hauptinformation";"";"BELLIN SONIA";"";"07/12/2019 09:39";"01/01/2025 00:00";"07/12/2019 09:39";"S.T.  Scuola Infanzia -  Posto SOSTEGNO -";"A TEMPO DETERMINATO";"05/11/2019";"08/11/2019"
"63";"Hauptinformation";"";"BELLIN SONIA";"";"07/12/2019 09:40";"01/01/2025 00:00";"07/12/2019 09:40";"S.T.  Scuola Infanzia -  Posto SOSTEGNO -";"A TEMPO DETERMINATO";"20/11/2019";"24/11/2019"
"64";"Hauptinformation";"";"BELLIN SONIA";"";"07/12/2019 09:40";"01/01/2025 00:00";"07/12/2019 09:40";"S.T.  Scuola Primaria -  Posto COMUNE -";"A TEMPO DETERMINATO";"28/11/2019";"03/12/2019"
"65";"Hauptinformation";"";"VALLE ERICA";"";"07/12/2019 09:43";"01/01/2025 00:00";"07/12/2019 09:43";"S.T.  Scuola Primaria -  IRC -";"A TEMPO DETERMINATO";"11/09/2019";"20/12/2019"
"66";"Hauptinformation";"";"VICENTIN IVAN";"";"07/12/2019 09:44";"01/01/2025 00:00";"07/12/2019 09:44";"Nomina fino al termine att. did.  Scuola secondaria di i grado - IRC - H. 14";"A TEMPO DETERMINATO";"16/09/2019";"06/06/2020"
"67";"Hauptinformation";"";"CORRADIN VALERIA";"";"07/12/2019 09:46";"01/01/2025 00:00";"07/12/2019 09:46";"S.T. COLLABORATORE SCOLASTICO ";"A TEMPO DETERMINATO";"24/09/2019";"28/09/2019"
"68";"Hauptinformation";"";"MASSIGNAN DANIELA";"";"07/12/2019 09:48";"01/01/2025 00:00";"07/12/2019 09:48";"Nomina fino termine att. did. - COLLABORATORE SCOLASTICO";"A TEMPO DETERMINATO";"30/09/2019";"30/06/2020"
"69";"Hauptinformation";"";"MASSIGNAN DANIELA";"";"07/12/2019 09:49";"01/01/2025 00:00";"07/12/2019 09:49";"REVOCA contratto termine att. didatt. collaboratore scolastico ";"A TEMPO DETERMINATO";"30/09/2019";"02/10/2019"
"70";"Hauptinformation";"";"VIOLANTE EMANUELE";"";"07/12/2019 09:50";"01/01/2025 00:00";"07/12/2019 09:50";"Nomina termine att. did. - Collaboratore Scolastico";"A TEMPO DETERMINATO";"03/10/2019";"30/06/2020"
"71";"Hauptinformation";"";"DI VINCENZO MARCO";"";"07/12/2019 09:51";"01/01/2025 00:00";"07/12/2019 09:51";"Nomina termine att. did. - Collaboratore Scolastico";"A TEMPO DETERMINATO";"25/09/2019";"30/06/2020"
"72";"Hauptinformation";"";"FORMENTON GENNY";"";"07/12/2019 09:51";"01/01/2025 00:00";"07/12/2019 09:51";"Nomina termine att. did. - Collaboratore Scolastico";"A TEMPO DETERMINATO";"24/09/2019";"30/06/2019"
"73";"Hauptinformation";"";"CEPPARANO MADDALENA";"";"07/12/2019 09:52";"01/01/2025 00:00";"07/12/2019 09:52";"Nomina termine att. did. - Collaboratore Scolastico - H. 12";"A TEMPO DETERMINATO";"08/10/2019";"30/06/2019"
"74";"Hauptinformation";"";"MAISTRELLO TIZIANO";"";"07/12/2019 09:53";"01/01/2025 00:00";"07/12/2019 09:53";"Nomina annuale - Collaboratore Scolastico";"A TEMPO DETERMINATO";"04/09/2019";"31/08/2020"
"75";"Hauptinformation";"";"MERCURIO DEBORA";"";"07/12/2019 09:54";"01/01/2025 00:00";"07/12/2019 09:54";"Nomina annuale - Collaboratore Scolastico";"A TEMPO DETERMINATO";"04/09/2019";"31/08/2020"
"76";"Hauptinformation";"";"GARIBALDI RITA";"";"07/12/2019 09:54";"01/01/2025 00:00";"07/12/2019 09:54";"S.T.  - Collaboratore Scolastico";"A TEMPO DETERMINATO";"30/09/2019";"20/10/2019"
"77";"Hauptinformation";"";"DE ROSSO ELEONORA";"";"07/12/2019 09:55";"01/01/2025 00:00";"07/12/2019 09:55";"S.T. - Collaboratore Scolastico";"A TEMPO DETERMINATO";"22/10/2019";"10/11/2019"
"78";"Hauptinformation";"";"DE ROSSO ELEONORA";"";"07/12/2019 09:58";"01/01/2025 00:00";"07/12/2019 09:58";"Proroga S.T. - Collaboratore Scolastico";"A TEMPO DETERMINATO";"11/11/2019";"17/11/2019"
"79";"Hauptinformation";"";"DE ROSSO ELEONORA";"";"07/12/2019 09:59";"01/01/2025 00:00";"07/12/2019 09:59";"S.T. - Collaboratore Scolastico - H 18";"A TEMPO DETERMINATO";"04/10/2019";"11/10/2019"
"80";"Hauptinformation";"";"ALTISSIMO LUCIA";"";"07/12/2019 10:01";"01/01/2025 00:00";"07/12/2019 10:01";"S.T. Scuola Infanzia - Posto Sostegno - h. 15";"A TEMPO DETERMINATO";"13/11/2019";"14/04/2020"
