﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Relazione PTPCT anno 2020";"";"22/03/2021 00:00";"01/01/2027 00:00";"22/03/2021 10:37";"Relazione annuale di verifica";"https://one33.robyone.net/Document.aspx?sid=131&cid=154&download=997"
"2";"Principale";"";"Piano triennale di Prevenzione della Corruzione e trasparenza 2021-2023";"";"22/03/2021 00:00";"01/01/2027 00:00";"22/03/2021 10:36";"Allegato A2: processo gestionale di gestione di forniture, beni e servizi";"https://one33.robyone.net/Document.aspx?sid=131&cid=154&download=998"
"3";"Principale";"";"Piano triennale di Prevenzione della Corruzione e trasparenza 2021-2023";"";"22/03/2021 00:00";"01/01/2027 00:00";"22/03/2021 10:35";"Allegato A1  Processo di gestione del personale";"https://one33.robyone.net/Document.aspx?sid=131&cid=154&download=999"
"4";"Principale";"";"Piano triennale di Prevenzione della Corruzione e trasparenza 2021-2023";"";"22/03/2021 00:00";"01/01/2027 00:00";"22/03/2021 09:26";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=154&download=1000"
"5";"Principale";"";"Registro Accessi anno 2020";"";"11/01/2021 00:00";"01/01/2027 00:00";"08/02/2021 11:00";"Elenco delle richieste di accesso ricevute ed evase nell'anno 2020";"https://one33.robyone.net/Document.aspx?sid=131&cid=154&download=1097"
"6";"Principale";"";"Regolamento di segnalazione illeciti (Whistleblowing)";"";"17/04/2020 00:00";"01/01/2026 00:00";"17/04/2020 10:59";"Approvato con Delibera n.3 del CDA";"https://one33.robyone.net/Document.aspx?sid=131&cid=154&download=1180"
"7";"Principale";"";"Relazione annuale RPCT 2019";"";"30/01/2020 00:00";"01/01/2026 00:00";"08/02/2020 10:56";"Relazione del Responsabile della Prevenzione e Trasparenza";"https://one33.robyone.net/Document.aspx?sid=131&cid=154&download=1295"
"8";"Principale";"";"Allegato B al PTPCT 2020-2022";"";"30/01/2020 00:00";"01/01/2026 00:00";"30/01/2020 19:14";"Elenco pubblicazioni per la trasparenza";"https://one33.robyone.net/Document.aspx?sid=131&cid=154&download=1304"
"9";"Principale";"";"Allegato A2 al PTPCT 2020-2022";"";"30/01/2020 00:00";"01/01/2026 00:00";"30/01/2020 19:13";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=154&download=1305"
"10";"Principale";"";"Allegato A1 al PTPCT 2020-2022";"";"30/01/2020 00:00";"01/01/2026 00:00";"30/01/2020 19:12";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=154&download=1306"
"11";"Principale";"";"Piano triennale di Prevenzione della Corruzione e trasparenza 2020-2022";"";"30/01/2020 00:00";"01/01/2026 00:00";"30/01/2020 19:05";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=154&download=1307"
"12";"Principale";"";"Registro Accessi anno 2019";"";"07/01/2020 00:00";"01/01/2026 00:00";"29/01/2020 13:29";"Elenco delle richieste di accesso ricevute ed evase nell'anno 2019";"https://one33.robyone.net/Document.aspx?sid=131&cid=154&download=1400"
"13";"Principale";"";"Relazione annuale RPCT 2018";"";"31/01/2019 00:00";"01/01/2025 00:00";"01/02/2019 09:37";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=154&download=1582"
"14";"Principale";"";"Allegato C: Piano triennale di prevenzione della corruzione 2019-2021";"";"31/01/2019 00:00";"01/01/2025 00:00";"01/02/2019 09:33";"Processo gestionale delle forniture di Beni e Servizi";"https://one33.robyone.net/Document.aspx?sid=131&cid=154&download=1583"
"15";"Principale";"";"Allegato B: Piano triennale di prevenzione della corruzione 2019-2021";"";"31/01/2019 00:00";"01/01/2025 00:00";"01/02/2019 09:32";"Processo gestionale di Contabilità e Bilancio dell'ASP";"https://one33.robyone.net/Document.aspx?sid=131&cid=154&download=1584"
"16";"Principale";"";"Allegato A: Piano triennale di prevenzione della corruzione 2019-2021";"";"31/01/2019 00:00";"01/01/2025 00:00";"01/02/2019 09:31";"Schema descrittivo del processo di gestione del personale di Charitas ASP";"https://one33.robyone.net/Document.aspx?sid=131&cid=154&download=1585"
"17";"Principale";"";"PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA 2019-2020";"";"31/01/2019 00:00";"01/01/2025 00:00";"01/02/2019 09:29";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=154&download=1586"
"18";"Principale";"";"Piano Triennale di Prevenzione della Corruzione e Trasparenza 2022-2024";"";"01/04/2022 11:44";"01/01/2028 00:00";"01/04/2022 11:45";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=154&download=550428"
"19";"Principale";"";"Piano Triennale di Prevenzione della Corruzione 2022-2024";"";"01/04/2022 11:45";"01/01/2028 00:00";"01/04/2022 11:46";"Allegato A1: processo di gestione del personale";"https://one33.robyone.net/Document.aspx?sid=131&cid=154&download=550429"
"20";"Principale";"";"Piano Triennale di Prevenzione della Corruzione 2022-2024";"";"01/04/2022 11:46";"01/01/2028 00:00";"01/04/2022 11:47";"Allegato A2: processo di gestione di beni, lavori, forniture";"https://one33.robyone.net/Document.aspx?sid=131&cid=154&download=550430"
"21";"Principale";"";"Piano Triennale di Prevenzione della Corruzione 2022-2024";"";"01/04/2022 11:47";"01/01/2028 00:00";"01/04/2022 11:47";"Allegato B: pubblicazioni trasparenza";"https://one33.robyone.net/Document.aspx?sid=131&cid=154&download=550431"
"22";"Principale";"";"Relazione PTPCT 2021";"";"01/04/2022 11:47";"01/01/2028 00:00";"01/04/2022 11:48";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=154&download=550433"
"23";"Principale";"";"Regolamento Pantouflage";"";"01/04/2022 12:06";"01/01/2028 00:00";"01/04/2022 12:06";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=154&download=550442"
"24";"Principale";"";"Relazione RPCT 2022";"";"15/01/2023 15:10";"01/01/2029 00:00";"04/08/2023 15:10";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=154&download=651258"
"25";"Principale";"";"Piattaforma segnalazione Whistleblowing ";"";"14/12/2023 11:24";"01/01/2029 00:00";"14/12/2023 11:25";"Invia una segnalazione con la massima riservatezza";"https://charitasasp.segnalazioni.net/"
"26";"Principale";"";"Relazione RPCT ";"";"26/01/2024 15:35";"01/01/2030 00:00";"26/01/2024 15:36";"Anno 2023";"https://one33.robyone.net/Document.aspx?sid=131&cid=154&download=694784"
"27";"Principale";"";"Piano triennale di prevenzione della corruzione e trasparenza 2024-2026";"";"01/02/2024 12:32";"01/01/2030 00:00";"09/02/2024 12:33";"Estratto PIAO 2024-2026";"https://one33.robyone.net/Document.aspx?sid=131&cid=154&download=699293"
