﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url";"Procedura contrattuale";"Contenuto"
"1";"Principale";"";"DETERMINA N° 278 DEL 2022 ";"";"11/01/2023 12:47";"01/01/2029 00:00";"11/01/2023 12:48";"FORNITURA DI PANE PER LA CASA DI RIPOSO DI LEGNAGO, DURATA DAL 01.01.2023 AL 31.12.2023 - DETERMINAZIONE A CONTRARRE, CONTESTUALE AFFIDO DELLA FORNITURA ED IMPEGNO DI SPESA. CIG: Z1238F18B8";"https://one33.robyone.net/Document.aspx?sid=84&cid=237&id=601776";"Z1238F18B8 - FORNITURA DI PANE PER LA CASA DI RIPOSO DI LEGNAGO, DURATA DAL 01.01.2023 AL 31.12.2023";""
"2";"Principale";"";"DETERMINA N° 283 DEL 2022 ";"";"11/01/2023 12:49";"01/01/2029 00:00";"11/01/2023 12:50";"LAVORI DI RIFACIMENTO DELLA LINEA DEI SOTTOSERVIZI FOGNARI RELATIVI AL BLOCCO “B” CON ATTIVITA’ DI CONTESTUALE MESSA IN SICUREZZA DELL’IMPIANTO DI GAS MEDICALE. DETERMINA A CONTRARRE, CONTESTUALE AFFIDO ED IMPEGNO DI SPESA. CIG: Z533912C01";"https://one33.robyone.net/Document.aspx?sid=84&cid=237&id=601779";"Z533912C01 - LAVORI DI RIFACIMENTO DELLA LINEA DEI SOTTOSERVIZI FOGNARI RELATIVI AL BLOCCO “B” E  MESSA IN SICUREZZA DELL’IMPIANTO DI GAS MEDICALE.  ";""
"3";"Principale";"";"DETERMINA N° 290 DEL 2023 ";"";"13/01/2023 11:28";"01/01/2029 00:00";"13/01/2023 11:28";"FORNITURA DI N.2 TELEFONI PORTATILI ALLARMATI - DETERMINA A CONTRARRE, CONTESTUALE AFFIDO DELLA FORNITURA ED IMPEGNO DI SPESA. CIG: Z91393EA10";"https://one33.robyone.net/Document.aspx?sid=84&cid=237&id=602566";"Z91393EA10 - FORNITURA DI N.2 TELEFONI PORTATILI ALLARMATI: ";""
"4";"Principale";"";"DETERMINA N° 21 DEL 2023 ";"";"20/01/2023 13:21";"01/01/2029 00:00";"20/01/2023 13:21";"DETERMINA A CONTRATTARE E CONTESTUALE AFFIDAMENTO A DITTE VARIE PER LA FORMAZIONE ED AGGIORNAMENTO DEL PERSONALE DIPENDENTE PER L’ANNO 2023.";"https://one33.robyone.net/Document.aspx?sid=84&cid=237&id=603184";"";""
"5";"Principale";"";"DETERMINA N° 11 DEL 2023 ";"";"16/01/2023 17:38";"01/01/2029 00:00";"24/01/2023 11:53";"STIPULA POLIZZA ASSICURATIVA ANNUALE RC AUTO MEZZO TARGATO EX703BH. DETERMINA A CONTRARRE, CONTESTUALE AFFIDO ED IMPEGNO DI SPESA. CIG: ZEF3968F69";"https://one33.robyone.net/Document.aspx?sid=84&cid=237&id=605875";"ZEF3968F69 - STIPULA POLIZZA ASSICURATIVA ANNUALE RC AUTO MEZZO TARGATO EX703BH.  ";""
"6";"Principale";"";"DETERMINA  N° 42 DEL 2023 ";"";"24/01/2023 15:48";"01/01/2029 00:00";"24/01/2023 15:49";"FORNITURA DI N. 120 SCODELLE DI CERAMICA PER SERVIZIO DI REFEZIONE. DETERMAZIONE A CONTRARRE, CONTESTUALE AFFIDO ED IMPEGNO DI SPESA. CIG: Z72399F7AC ";"https://one33.robyone.net/Document.aspx?sid=84&cid=237&id=606284";"Z72399F7AC - FORNITURA DI N. 120 SCODELLE DI CERAMICA PER SERVIZIO DI REFEZIONE. ";""
"7";"Principale";"";"DETERMINA N° 291 DEL 2022";"";"13/01/2023 11:29";"01/01/2029 00:00";"24/01/2023 17:54";" LAVORI DI RICERCA E RIPARAZIONE PERDITA D'ACQUA DEL BLOCCO ""B"" - DETERMINA A CONTRARRE, CONTESTUALE AFFIDO DELLA FORNITURA ED IMPEGNO DI SPESA. CIG: Z283941556";"https://one33.robyone.net/Document.aspx?sid=84&cid=237&id=606456";"Z283941556 - LAVORI DI RICERCA E RIPARAZIONE PERDITA D’ACQUA DEL BLOCCO “B”. 	";""
"8";"Principale";"";"DETERMINA N° 46 DEL 2023";"";"31/01/2023 11:37";"01/01/2029 00:00";"31/01/2023 11:37";"APPROVVIGIONAMENTO DI ACQUA POTABILE E RELATIVO SMALTIMENTO ";"https://one33.robyone.net/Document.aspx?sid=84&cid=237&id=610280";"";""
"9";"Principale";"";"DETERMINA N° 54 DEL 2023 ";"";"13/02/2023 10:54";"01/01/2029 00:00";"13/02/2023 10:55";" FORNITURA N. 20 MISCELATORI PER LAVABI STANDARD. DETERMAZIONE A CONTRARRE, CONTESTUALE AFFIDO ED IMPEGNO DI SPESA. CIG: Z8139D984C";"https://one33.robyone.net/Document.aspx?sid=84&cid=237&id=613174";"Z8139D984C - FORNITURA N. 20 MISCELATORI PER LAVABI STANDARD.";""
"10";"Principale";"";"DETERMINA N° 59 DEL 2023 ";"";"14/02/2023 18:05";"01/01/2029 00:00";"14/02/2023 18:05";"FORNITURA DI N.1 COPERCHIO E GUARNIZIONE COMPLETO PER CUTTER TRITURA ALIMENTI - DETERMINA A CONTRARRE, CONTESTUALE AFFIDO DELLA FORNITURA ED IMPEGNO DI SPESA. CIG: Z2039ECD79";"https://one33.robyone.net/Document.aspx?sid=84&cid=237&id=613569";"Z2039ECD79 - FORNITURA DI N.1 COPERCHIO E GUARNIZIONE COMPLETO PER CUTTER TRITURA ALIMENTI ";""
