﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"1";"Principale";"";"Affidamento portale personale completo";"";"23/01/2020 00:00";"01/01/2026 00:00";"30/06/2023 17:32";"Z602BB92D8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z602BB92D8";"83001130240 - Casa di ricovero Muzan";"23/01/2020";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA SRL";"01854700224 - CBA INFORMATICA SRL(1.358,00 € > 23/01/2020 - 31/12/2020)";"1.358,00 € - 31/12/2020";"1.358,00 €";"1.358,00 €"
"2";"Principale";"";"Affidamento incarico revisore dei conti unico";"";"30/01/2020 00:00";"01/01/2026 00:00";"30/06/2023 17:32";"Z242BAA225";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z242BAA225";"83001130240 - Casa di ricovero Muzan";"30/01/2020";"23-AFFIDAMENTO DIRETTO";"GSLLVC68L10A703J - GUSELLA LUDOVICO";"GSLLVC68L10A703J - GUSELLA LUDOVICO(20.000,00 € > 30/01/2020 - 31/12/2025)";"5.075,20 € - 31/12/2025";"20.000,00 €";"5.075,20 €"
"3";"Principale";"";"Affidamento del servizio di pedicure per l'anno 2020";"";"11/02/2020 00:00";"01/01/2026 00:00";"30/06/2023 17:32";"Z5E2BFDF5F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5E2BFDF5F";"83001130240 - Casa di ricovero Muzan";"11/02/2020";"23-AFFIDAMENTO DIRETTO";"01372590248 - MANO AMICA SOCIETA' COOP.SOCIALE";"01372590248 - MANO AMICA SOCIETA' COOP.SOCIALE(4.000,00 € > 11/02/2020 - 31/12/2020)";"";"4.000,00 €";"0,00 €"
"4";"Principale";"";"Affidamento diretto del servizio di invio telematico F24";"";"17/02/2020 00:00";"01/01/2026 00:00";"30/06/2023 17:32";"Z462C16BE0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z462C16BE0";"83001130240 - Casa di ricovero Muzan";"17/02/2020";"23-AFFIDAMENTO DIRETTO";"01845820222 - CBA DR S.T.P. A R.L.";"01845820222 - CBA DR S.T.P. A R.L.(480,00 € > 17/02/2020 - 31/12/2020)";"480,00 € - 31/12/2020";"480,00 €";"480,00 €"
"5";"Principale";"";"Affidamento diretto della fornitura di crema idratante per i reparti";"";"21/02/2020 00:00";"01/01/2026 00:00";"30/06/2023 17:32";"ZED2C2BC16";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZED2C2BC16";"83001130240 - Casa di ricovero Muzan";"21/02/2020";"23-AFFIDAMENTO DIRETTO";"01316780426 - RAYS SPA";"01316780426 - RAYS SPA(191,52 € > 21/02/2020 - 16/03/2020)";"191,52 € - 16/03/2020";"191,52 €";"191,52 €"
"6";"Principale";"";"Affidamento della manutenzione straordinaria di lavapadelle ATOS";"";"26/02/2020 00:00";"01/01/2026 00:00";"30/06/2023 17:32";"Z702C39A4C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z702C39A4C";"83001130240 - Casa di ricovero Muzan";"26/02/2020";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. SAS";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. SAS(2.773,49 € > 26/02/2020 - 26/03/2020)";"2.773,49 € - 26/03/2020";"2.773,49 €";"2.773,49 €"
"7";"Principale";"";"Affidamento diretto dell’intervento di riparazione pompa acqua potabile LOWARA";"";"04/03/2020 00:00";"01/01/2026 00:00";"11/07/2023 11:00";"Z1F2C51675";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1F2C51675";"83001130240 - Casa di ricovero Muzan";"04/03/2020";"23-AFFIDAMENTO DIRETTO";"02675090019 - CARBOTERMO SPA";"02675090019 - CARBOTERMO SPA(1.040,00 € > 04/03/2020 - 09/07/2020)";"1.040,00 € - 09/07/2020";"1.040,00 €";"1.040,00 €"
"8";"Principale";"";"Incarico di collaborazione in libera professione per il progetto di fisioterapia presso l'Ente";"";"10/03/2020 00:00";"01/01/2026 00:00";"30/06/2023 17:32";"ZA92C666B2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA92C666B2";"83001130240 - Casa di ricovero Muzan";"10/03/2020";"23-AFFIDAMENTO DIRETTO";"RFSLSS95R23L551I - Refosco Alessio";"RFSLSS95R23L551I - Refosco Alessio(6.000,00 € > 10/03/2020 - 30/06/2020)";"6.000,00 € - 30/06/2020";"6.000,00 €";"6.000,00 €"
"9";"Principale";"";"Acquisizione e fornitura di dispositivi di protezione individuale –MASCHERINE FFP2";"";"24/03/2020 00:00";"01/01/2026 00:00";"30/06/2023 17:32";"ZCF2C864FA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCF2C864FA";"83001130240 - Casa di ricovero Muzan";"24/03/2020";"23-AFFIDAMENTO DIRETTO";"04244550267 - OTS SRL";"04244550267 - OTS SRL(8.064,00 € > 24/03/2020 - 16/04/2020)";"8.064,00 € - 16/04/2020";"8.064,00 €";"8.064,00 €"
"10";"Principale";"";"Conferimento di incarico in regime libero-professionale per l'assistenza medica agli ospiti non autosufficienti presenti presso l'Ente";"";"30/03/2020 00:00";"01/01/2026 00:00";"30/06/2023 17:32";"Z512C93240";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z512C93240";"83001130240 - Casa di ricovero Muzan";"30/03/2020";"23-AFFIDAMENTO DIRETTO";"PNCLSN93C12L157V - PANICO ALESSANDRO";"PNCLSN93C12L157V - PANICO ALESSANDRO(36.000,00 € > 30/03/2020 - 31/12/2020)";"36.000,00 € - 31/12/2020";"36.000,00 €";"36.000,00 €"
"11";"Principale";"";"Affidamento diretto del servizio di verifica e validazione progetto esecutivo di ristrutturazione della   Casa di Ricovero Muzan 1° stralcio";"";"02/04/2020 00:00";"01/01/2026 00:00";"30/06/2023 17:32";"Z5C2C9CC35";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5C2C9CC35";"83001130240 - Casa di ricovero Muzan";"02/04/2020";"23-AFFIDAMENTO DIRETTO";"CHCLSN65A11E970E - CHECCHIN ALESSANDRO";"CHCLSN65A11E970E - CHECCHIN ALESSANDRO(990,00 € > 02/04/2020 - 03/06/2020)";"990,00 € - 03/06/2020";"990,00 €";"990,00 €"
"12";"Principale";"";"Affidamento diretto della fornitura di tute idrorepellenti e mascherine FFP2 per fronteggiare emergenza coronavirus";"";"04/05/2020 00:00";"01/01/2026 00:00";"30/06/2023 17:32";"Z432CDFB01";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z432CDFB01";"83001130240 - Casa di ricovero Muzan";"04/05/2020";"23-AFFIDAMENTO DIRETTO";"02640860249 - VENETA SERVIZI INTERNATINAL SRL";"02640860249 - VENETA SERVIZI INTERNATINAL SRL(725,00 € > 04/05/2020 - 04/05/2020)";"725,00 € - 04/05/2020";"725,00 €";"725,00 €"
"13";"Principale";"";"Affidamento diretto di interventi vari";"";"07/05/2020 00:00";"01/01/2026 00:00";"11/07/2023 11:00";"Z672CEB436";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z672CEB436";"83001130240 - Casa di ricovero Muzan";"07/05/2020";"23-AFFIDAMENTO DIRETTO";"02675090019 - CARBOTERMO SPA";"02675090019 - CARBOTERMO SPA(3.211,00 € > 07/05/2020 - 08/07/2020)";"3.211,00 € - 08/07/2020";"3.211,00 €";"3.211,00 €"
"14";"Principale";"";"Affidamento diretto in urgenza dei lavori di sostituzione soglia ascensore del 2° piamo edificio De Marchi";"";"13/05/2020 00:00";"01/01/2026 00:00";"30/06/2023 17:32";"Z772CFAE9F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z772CFAE9F";"83001130240 - Casa di ricovero Muzan";"13/05/2020";"23-AFFIDAMENTO DIRETTO";"03734290244 - BARCAROLO S.R.L.";"03734290244 - BARCAROLO S.R.L.(601,25 € > 13/05/2020 - 18/05/2020)";"601,25 € - 18/05/2020";"601,25 €";"601,25 €"
"15";"Principale";"";"Conferimento di incarico in regime libero-professionale per l'assistenza medica agli ospiti non autosufficienti presenti presso l'Ente";"";"15/05/2020 00:00";"01/01/2026 00:00";"30/06/2023 17:32";"Z382D01542";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z382D01542";"83001130240 - Casa di ricovero Muzan";"15/05/2020";"23-AFFIDAMENTO DIRETTO";"GPLVKR58B11Z112X - GOEPEL VOLKER ERICK";"GPLVKR58B11Z112X - GOEPEL VOLKER ERICK(39.900,00 € > 15/05/2020 - 31/12/2020)";"39.900,00 € - 31/12/2020";"39.900,00 €";"39.900,00 €"
"16";"Principale";"";"Affidamento diretto della  fornitura di 2000 camici idrorepellenti";"";"10/06/2020 00:00";"01/01/2026 00:00";"30/06/2023 17:32";"Z482D2C7E6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z482D2C7E6";"83001130240 - Casa di ricovero Muzan";"10/06/2020";"23-AFFIDAMENTO DIRETTO";"02640860249 - VENETA SERVIZI INTERNATINAL SRL";"02640860249 - VENETA SERVIZI INTERNATINAL SRL(8.000,00 € > 10/06/2020 - 10/06/2020)";"8.000,00 € - 10/06/2020";"8.000,00 €";"8.000,00 €"
"17";"Principale";"";"Affidamento della fornitura di scaffalatura varia per la manutenzione della Casa di Ricovero MUZAN.";"";"19/06/2020 00:00";"01/01/2026 00:00";"30/06/2023 17:32";"Z9E2D60601";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9E2D60601";"83001130240 - Casa di ricovero Muzan";"19/06/2020";"23-AFFIDAMENTO DIRETTO";"03393580240 - UTENSILERIA PORNARO SRL";"03393580240 - UTENSILERIA PORNARO SRL(486,46 € > 19/06/2020 - 26/06/2020)";"486,46 € - 26/06/2020";"486,46 €";"486,46 €"
"18";"Principale";"";"Incarico di collaborazione in libera professione per l'attività infermieristica notturna presso i nuclei dell'Ente";"";"25/06/2020 00:00";"01/01/2026 00:00";"30/06/2023 17:32";"Z402D73716";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z402D73716";"83001130240 - Casa di ricovero Muzan";"25/06/2020";"23-AFFIDAMENTO DIRETTO";"CHMRZL68E67Z127Y - Chmura Urszula";"CHMRZL68E67Z127Y - Chmura Urszula(30.000,00 € > 25/06/2020 - 30/06/2021)";"22.647,00 € - 30/06/2021";"30.000,00 €";"22.647,00 €"
"19";"Principale";"";"Incarico di collaborazione in libera professione per l'attività infermieristica notturna presso i nuclei dell'Ente";"";"25/06/2020 00:00";"01/01/2026 00:00";"30/06/2023 17:32";"Z932D737E3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z932D737E3";"83001130240 - Casa di ricovero Muzan";"25/06/2020";"23-AFFIDAMENTO DIRETTO";"VSLLNE66C57Z140P - VASILACHI ELENA";"VSLLNE66C57Z140P - VASILACHI ELENA(23.000,00 € > 25/06/2020 - 30/06/2021)";"4.528,78 € - 30/06/2021";"23.000,00 €";"4.528,78 €"
"20";"Principale";"";"Incarico di collaborazione in libera professione per il progetto di fisioterapia presso l'Ente";"";"01/07/2020 00:00";"01/01/2026 00:00";"30/06/2023 17:32";"Z9F2D82479";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9F2D82479";"83001130240 - Casa di ricovero Muzan";"01/07/2020";"23-AFFIDAMENTO DIRETTO";"RFSLSS95R23L551I - Refosco Alessio";"RFSLSS95R23L551I - Refosco Alessio(32.000,00 € > 01/07/2020 - 30/06/2021)";"10.000,00 € - 30/06/2021";"32.000,00 €";"10.000,00 €"
"21";"Principale";"";"Affidamento diretto della  fornitura di 7000 guanti in nitrile";"";"03/07/2020 00:00";"01/01/2026 00:00";"30/06/2023 17:32";"ZC92D87E3B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC92D87E3B";"83001130240 - Casa di ricovero Muzan";"03/07/2020";"23-AFFIDAMENTO DIRETTO";"02640860249 - VENETA SERVIZI INTERNATINAL SRL,01226800165 - EUROTEX S.R.L.";"02640860249 - VENETA SERVIZI INTERNATINAL SRL(923,30 € > 02/07/2020 - 03/07/2020),01226800165 - EUROTEX S.R.L.(840,00 € > 03/07/2020 - 03/07/2020)";"923,30 € - 03/07/2020";"1.763,30 €";"923,30 €"
"22";"Principale";"";"Affidamento diretto del servizio aggiuntivo pulizie per la Casa di Riposo Muzan per il periodo di 18 mesi a decorrere dal mese di luglio";"";"21/07/2020 00:00";"01/01/2026 00:00";"30/06/2023 17:32";"Z4C2DBB091";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4C2DBB091";"83001130240 - Casa di ricovero Muzan";"21/07/2020";"23-AFFIDAMENTO DIRETTO";"01617950249 - SERENISSIMA RISTORAZIONE SPA";"01617950249 - SERENISSIMA RISTORAZIONE SPA(38.610,00 € > 21/07/2020 - 31/12/2021)";"10.725,00 € - 31/12/2021";"38.610,00 €";"10.725,00 €"
"23";"Principale";"";"Affidamento della fornitura di cancelleria per il periodo 23/07/2020 – 22/07/2021";"";"23/07/2020 00:00";"01/01/2026 00:00";"30/06/2023 17:32";"ZB82DC58E7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB82DC58E7";"83001130240 - Casa di ricovero Muzan";"23/07/2020";"23-AFFIDAMENTO DIRETTO";"07491520156 - MONDOFFICE SRL";"07491520156 - MONDOFFICE SRL(4.990,00 € > 23/07/2020 - 22/07/2021)";"1.642,00 € - 22/07/2021";"4.990,00 €";"1.642,00 €"
"24";"Principale";"";"Incarico di collaborazione in libera professione per il progetto di fisioterapia presso l'Ente";"";"27/07/2020 00:00";"01/01/2026 00:00";"30/06/2023 17:33";"ZB32DCB89F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB32DCB89F";"83001130240 - Casa di ricovero Muzan";"27/07/2020";"23-AFFIDAMENTO DIRETTO";"02487840239 - MONDIALTEX SRL,DLLCHR95A45A459H - DALLA BARBA CHIARA";"02487840239 - MONDIALTEX SRL(730,50 € > 24/07/2020 - 21/08/2020),DLLCHR95A45A459H - DALLA BARBA CHIARA(4.500,00 € > 27/07/2020 - 30/09/2020)";"724,50 € - 21/08/2020";"5.230,50 €";"724,50 €"
"25";"Principale";"";"Affidamento diretto della fornitura di camici e divise medici";"";"19/08/2020 00:00";"01/01/2026 00:00";"30/06/2023 17:33";"Z592E03710";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z592E03710";"83001130240 - Casa di ricovero Muzan";"19/08/2020";"23-AFFIDAMENTO DIRETTO";"02487840239 - MONDIALTEX SRL";"02487840239 - MONDIALTEX SRL(129,00 € > 19/08/2020 - 21/08/2020)";"129,00 € - 21/08/2020";"129,00 €";"129,00 €"
"26";"Principale";"";"Affidamento diretto della fornitura di prodotti detergenti per igiene ambientale e profumatori – periodo 08/2020-07/2021.";"";"26/08/2020 00:00";"01/01/2026 00:00";"30/06/2023 17:33";"ZBB2E10FB0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBB2E10FB0";"83001130240 - Casa di ricovero Muzan";"26/08/2020";"23-AFFIDAMENTO DIRETTO";"01586980243 - LUIGI LIEVORE SRL";"01586980243 - LUIGI LIEVORE SRL(3.000,00 € > 26/08/2020 - 31/07/2021)";"1.100,00 € - 31/07/2021";"3.000,00 €";"1.100,00 €"
"27";"Principale";"";"affidamento diretto della fornitura di gomma di tara per l’alimentazione/idratazione dei soggetti disfalgici";"";"02/09/2020 00:00";"01/01/2026 00:00";"11/07/2023 11:00";"Z102E22331";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z102E22331";"83001130240 - Casa di ricovero Muzan";"02/09/2020";"23-AFFIDAMENTO DIRETTO";"12157610150 - G.C.T. s.r.l. General Trading & Consulting";"12157610150 - G.C.T. s.r.l. General Trading & Consulting(273,75 € > 02/09/2020 - 03/09/2020)";"273,75 € - 03/09/2020";"273,75 €";"273,75 €"
"28";"Principale";"";"Affidamento diretto della docenza al corso “BLS-D” rivolta al personale infermieristico e di fisioterapia.";"";"14/09/2020 00:00";"01/01/2026 00:00";"30/06/2023 17:33";"Z3A2E49C21";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3A2E49C21";"83001130240 - Casa di ricovero Muzan";"14/09/2020";"23-AFFIDAMENTO DIRETTO";"03940330248 - PysioDocet";"03940330248 - PysioDocet(2.162,00 € > 14/09/2020 - 15/09/2020)";"2.162,00 € - 15/09/2020";"2.162,00 €";"2.162,00 €"
"29";"Principale";"";"Affidamento diretto della fornitura di un top sagomato per la scrivania dell’ambulatorio del secondo piano edificio De Marchi.";"";"18/09/2020 00:00";"01/01/2026 00:00";"30/06/2023 17:33";"Z672E60067";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z672E60067";"83001130240 - Casa di ricovero Muzan";"18/09/2020";"23-AFFIDAMENTO DIRETTO";"00859860249 - GRUPPO 5 SRL";"00859860249 - GRUPPO 5 SRL(250,00 € > 18/09/2020 - 28/10/2020)";"250,00 € - 28/10/2020";"250,00 €";"250,00 €"
"30";"Principale";"";"Affidamento diretto della fornitura di divise per i fisioterapisti della Casa di Ricovero Muzan.";"";"22/09/2020 00:00";"01/01/2026 00:00";"30/06/2023 17:33";"Z1A2E67003";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1A2E67003";"83001130240 - Casa di ricovero Muzan";"22/09/2020";"23-AFFIDAMENTO DIRETTO";"00145890240 - SIGGI GROUP S.P.A.";"00145890240 - SIGGI GROUP S.P.A.(410,00 € > 22/09/2020 - 21/10/2021)";"371,00 € - 21/10/2021";"410,00 €";"371,00 €"
"31";"Principale";"";"Affidamento del servizio DPO ed assistenza annuale in materia di privacy";"";"29/09/2020 00:00";"01/01/2026 00:00";"11/07/2023 11:00";"ZDF2E83815";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDF2E83815";"83001130240 - Casa di ricovero Muzan";"29/09/2020";"23-AFFIDAMENTO DIRETTO";"02301900268 - UNIS&F di Treviso";"02301900268 - UNIS&F di Treviso(3.100,00 € > 29/09/2020 - 31/08/2020)";"3.100,00 € - 31/08/2020";"3.100,00 €";"3.100,00 €"
"32";"Principale";"";"Affidamento diretto della riparazione pompa dosatrice Antilegionella.";"";"12/10/2020 00:00";"01/01/2026 00:00";"11/07/2023 11:00";"Z4E2EB9512";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4E2EB9512";"83001130240 - Casa di ricovero Muzan";"12/10/2020";"23-AFFIDAMENTO DIRETTO";"02675090019 - CARBOTERMO SPA";"02675090019 - CARBOTERMO SPA(817,74 € > 12/10/2020 - 18/12/2020)";"817,74 € - 18/12/2020";"817,74 €";"817,74 €"
"33";"Principale";"";"Affidamento diretto della fornitura di materiale vario per la manutenzione ordinaria attrezzatura ARJO a seguito di verifica annuale";"";"05/11/2020 00:00";"01/01/2026 00:00";"30/06/2023 17:33";"Z2B2F16F99";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2B2F16F99";"83001130240 - Casa di ricovero Muzan";"05/11/2020";"23-AFFIDAMENTO DIRETTO";"05503160011 - ARJO ITALIA SPA";"05503160011 - ARJO ITALIA SPA(1.438,74 € > 05/11/2020 - 13/11/2021)";"1.294,00 € - 13/11/2021";"1.438,74 €";"1.294,00 €"
"34";"Principale";"";"Affidamento della pubblicazione di un articolo sui servizi della Casa di Ricovero MUZAN.";"";"09/11/2020 00:00";"01/01/2026 00:00";"30/06/2023 17:33";"Z262F24012";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z262F24012";"83001130240 - Casa di ricovero Muzan";"09/11/2020";"23-AFFIDAMENTO DIRETTO";"00199494243 - Rasotto Pubblicità s.a.s. di Rasotto Michele & C.";"00199494243 - Rasotto Pubblicità s.a.s. di Rasotto Michele & C.(220,00 € > 09/11/2020 - 15/11/2020)";"220,00 € - 15/11/2020";"220,00 €";"220,00 €"
"35";"Principale";"";"AFFIDAMENTO DIRETTO DELLA IDEAZIONE E PROGETTAZIONE GRAFICA DEL LOGO MUZAN";"";"23/11/2020 00:00";"01/01/2026 00:00";"30/06/2023 17:33";"Z402F5C05D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z402F5C05D";"83001130240 - Casa di ricovero Muzan";"23/11/2020";"23-AFFIDAMENTO DIRETTO";"MLNFNC62B14L840I - MOLON FRANCO";"MLNFNC62B14L840I - MOLON FRANCO(676,00 € > 23/11/2020 - 23/11/2020)";"676,00 € - 23/11/2020";"676,00 €";"676,00 €"
"36";"Principale";"";"Affidamento diretto della  fornitura di guanti in nitrile per la struttura.";"";"02/12/2020 00:00";"01/01/2026 00:00";"30/06/2023 17:33";"Z642F9C5C1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z642F9C5C1";"83001130240 - Casa di ricovero Muzan";"02/12/2020";"23-AFFIDAMENTO DIRETTO";"01286680234 - IPERTOSANO";"01286680234 - IPERTOSANO(3.168,00 € > 02/12/2020 - 07/12/2020)";"2.594,78 € - 07/12/2020";"3.168,00 €";"2.594,78 €"
"37";"Principale";"";"Affidamento della fornitura di guanti";"";"18/12/2020 00:00";"01/01/2026 00:00";"30/06/2023 17:33";"Z752FE2FEA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z752FE2FEA";"83001130240 - Casa di ricovero Muzan";"18/12/2020";"23-AFFIDAMENTO DIRETTO";"02553080272 - OFA SRL";"02553080272 - OFA SRL(4.484,90 € > 18/12/2020 - 31/12/2020)";"4.484,90 € - 31/12/2020";"4.484,90 €";"4.484,90 €"
"38";"Principale";"";"Affidamento diretto della fornitura di anticalcare per lavapadelle Typoon";"";"21/01/2020 00:00";"01/01/2026 00:00";"30/06/2023 17:32";"ZBB2B7586C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBB2B7586C";"83001130240 - Casa di ricovero Muzan";"21/01/2020";"23-AFFIDAMENTO DIRETTO";"05503160011 - ARJO ITALIA SPA";"05503160011 - ARJO ITALIA SPA(465,60 € > 21/01/2020 - 21/01/2021)";"465,60 € - 21/01/2021";"465,60 €";"465,60 €"
"39";"Principale";"";"Conferimento di incarico per l'assistenza medica agli ospiti non autosufficienti presso l'ente";"";"13/01/2020 00:00";"01/01/2026 00:00";"30/06/2023 17:32";"ZDE2B8D960";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDE2B8D960";"83001130240 - Casa di ricovero Muzan";"13/01/2020";"23-AFFIDAMENTO DIRETTO";"PNCLSN93C12L157V - PANICO ALESSANDRO";"PNCLSN93C12L157V - PANICO ALESSANDRO(8.000,00 € > 13/01/2020 - 29/03/2020)";"5.543,23 € - 29/03/2020";"8.000,00 €";"5.543,23 €"
"40";"Principale";"";"Affidamento diretto della fornitura di buoni gasolio usa e getta con importo a scalare";"";"30/01/2020 00:00";"01/01/2026 00:00";"30/06/2023 17:32";"Z0A2BD262B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0A2BD262B";"83001130240 - Casa di ricovero Muzan";"30/01/2020";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"00484960588 - ENI SPA  REFINING & MARKETING";"00484960588 - ENI SPA  REFINING & MARKETING(1.750,00 € > 30/01/2020 - 12/02/2020)";"1.722,22 € - 12/02/2020";"1.750,00 €";"1.722,22 €"
"41";"Principale";"";"Affidamento del progetto di interventi assistiti con i cani presso la Casa di Riposo Muzan";"";"17/02/2020 00:00";"01/01/2026 00:00";"30/06/2023 17:32";"Z9B2C12E77";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9B2C12E77";"83001130240 - Casa di ricovero Muzan";"17/02/2020";"23-AFFIDAMENTO DIRETTO";"91028670288 - L'ISOLA DI KAIROS";"91028670288 - L'ISOLA DI KAIROS(900,00 € > 17/02/2020 - 31/12/2020)";"";"900,00 €";"0,00 €"
"42";"Principale";"";"Affidamento diretto della fornitura di divise per operatori della Casa di Riposo";"";"21/02/2020 00:00";"01/01/2026 00:00";"30/06/2023 17:32";"ZC52C2B14E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC52C2B14E";"83001130240 - Casa di ricovero Muzan";"21/02/2020";"23-AFFIDAMENTO DIRETTO";"00145890240 - SIGGI GROUP S.P.A.";"00145890240 - SIGGI GROUP S.P.A.(1.069,35 € > 21/02/2020 - 27/02/2020)";"1.069,35 € - 27/02/2020";"1.069,35 €";"1.069,35 €"
"43";"Principale";"";"Trattativa diretta del servizio di manutenzione delle attrezzature antincendio";"";"26/02/2020 00:00";"01/01/2026 00:00";"30/06/2023 17:32";"Z572C20D55";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z572C20D55";"83001130240 - Casa di ricovero Muzan";"26/02/2020";"23-AFFIDAMENTO DIRETTO";"00774050249 - DEMA di Passuello Augusto e C. snc";"00774050249 - DEMA di Passuello Augusto e C. snc(21.790,50 € > 26/02/2020 - 31/12/2022)";"6.000,00 € - 31/12/2022";"21.790,50 €";"6.000,00 €"
"44";"Principale";"";"Affidamento della fornitura di consumabili per stampanti anno 2020";"";"28/02/2020 00:00";"01/01/2026 00:00";"30/06/2023 17:32";"ZBF2C4129E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBF2C4129E";"83001130240 - Casa di ricovero Muzan";"28/02/2020";"23-AFFIDAMENTO DIRETTO";"03735310249 - CIVICO 183 SAS di Balsamo S. & C.";"03735310249 - CIVICO 183 SAS di Balsamo S. & C.(4.900,00 € > 28/02/2020 - 31/12/2020)";"4.000,00 € - 31/12/2020";"4.900,00 €";"4.000,00 €"
"45";"Principale";"";"Affidamento fornitura materiale elettrico vario";"";"02/03/2020 00:00";"01/01/2026 00:00";"30/06/2023 17:32";"ZD62C4879C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD62C4879C";"83001130240 - Casa di ricovero Muzan";"02/03/2020";"23-AFFIDAMENTO DIRETTO";"00611500224 - Gruppo Giovannini Srl";"00611500224 - Gruppo Giovannini Srl(4.990,00 € > 02/03/2020 - 31/12/2020)";"4.990,00 € - 31/12/2020";"4.990,00 €";"4.990,00 €"
"46";"Principale";"";"Affidamento diretto della fornitura di mascherine con filtro e altri DPI";"";"16/03/2020 00:00";"01/01/2026 00:00";"11/07/2023 11:00";"Z082C74BDF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z082C74BDF";"83001130240 - Casa di ricovero Muzan";"16/03/2020";"23-AFFIDAMENTO DIRETTO";"02467560245 - L'ANTIFORTUNISTICA SPA";"02467560245 - L'ANTIFORTUNISTICA SPA(375,50 € > 16/03/2020 - 25/03/2020)";"375,50 € - 25/03/2020";"375,50 €";"375,50 €"
