﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Tipo di contratto";"Data di inizio";"Data di fine"
"1";"Principale";"";"ORTIZ SALINAS SENDY";"";"11/02/2019 17:14";"01/01/2025 00:00";"05/08/2019 14:59";"Infermiere";"CONTRATTO A TEMPO DETERMINATO";"11/02/2019";"31/07/2019"
"2";"Principale";"";"ZANETTI ANNA";"";"12/03/2019 12:23";"01/01/2025 00:00";"10/04/2019 14:52";"Operatrice Socio Sanitaria";"CONTRATTO A TEMPO DETERMINATO";"04/03/2019";"21/03/2019"
"3";"Principale";"";"CATANIA PAOLA";"";"10/04/2019 14:53";"01/01/2025 00:00";"13/12/2019 12:09";"Operatrice Socio Sanitaria";"CONTRATTO A TEMPO DETERMINATO";"01/04/2019";"15/12/2019"
"4";"Principale";"";"MARRAZZO GIUSEPPE";"";"10/04/2019 14:55";"01/01/2025 00:00";"19/04/2019 10:47";"Operatore Socio Sanitari";"CONTRATTO A TEMPO DETERMINATO";"11/04/2019";"31/05/2019"
"5";"Principale";"";"CALIRI ROSARIA";"";"05/08/2019 14:59";"01/01/2025 00:00";"24/12/2019 11:01";"Operatrice Socio Sanitaria";"CONTRATTO A TEMPO DETERMINATO";"01/06/2019";"31/03/2020"
"6";"Principale";"";"CIRONE PAOLA";"";"05/08/2019 15:00";"01/01/2025 00:00";"24/12/2019 11:01";"Operatrice Socio Sanitaria";"CONTRATTO A TEMPO DETERMINATO";"16/06/2019";"31/12/2019"
"7";"Principale";"";"DELLA VOLPE NICOLA";"";"05/08/2019 15:00";"01/01/2025 00:00";"13/07/2020 15:28";"Operatore Socio Sanitario";"CONTRATTO A TEMPO DETERMINATO";"16/06/2019";"30/09/2020"
"8";"Principale";"";"ROMAN CARMEN MIMI";"";"26/11/2019 11:41";"01/01/2025 00:00";"24/12/2019 11:01";"Operatrice socio sanitaria";"CONTRATTO A TEMPO DETERMINATO";"01/11/2019";"31/12/2020"
"9";"Principale";"";"DECIANU MARILENA NICOLETA";"";"21/01/2020 13:17";"01/01/2026 00:00";"29/07/2020 17:15";"Operatrice Socio Sanitaria";"CONTRATTO A TEMPO DETERMINATO";"01/01/2020";"31/07/2020"
"10";"Principale";"";"COSENZA MARIA CARMELA";"";"21/01/2020 13:18";"01/01/2026 00:00";"29/07/2020 17:14";"Operatrice Socio Sanitaria";"CONTRATTO A TEMPO DETERMINATO";"01/01/2020";"31/07/2020"
"11";"Principale";"";"KADAR ILEANA";"";"21/01/2020 13:18";"01/01/2026 00:00";"13/07/2020 15:27";"INFERMIERA";"CONTRATTO A TEMPO DETERMINATO";"01/02/2020";"30/06/2020"
"12";"Principale";"";"PERLATI ISABELLA";"";"29/07/2020 17:14";"01/01/2026 00:00";"29/07/2020 17:14";"INFERMIERA";"CONTRATTO A TEMPO DETERMINATO";"03/08/2020";"31/08/2020"
"13";"Principale";"";"BARBU TANTA KLARA";"";"26/05/2021 16:13";"01/01/2027 00:00";"21/07/2022 09:49";"INFERMIERA";"CONTRATTO A TEMPO DETERMINATO";"01/04/2021";"01/07/2022"
"14";"Principale";"";"PEZUA SILVIA IRMA";"";"11/02/2022 10:59";"01/01/2028 00:00";"22/02/2022 13:58";"Operatrice Socio Sanitaria";"Determinato";"16/11/2021";"30/04/2022"
"15";"Principale";"";"GINESTRA PASQUALINA";"";"11/02/2022 11:01";"01/01/2028 00:00";"22/02/2022 13:58";"Operatrice Socio Sanitaria";"Determinato";"01/12/2021";"30/04/2022"
"16";"Principale";"";"TOSI FRANCESCA";"";"11/02/2022 11:02";"01/01/2028 00:00";"22/02/2022 13:58";"Operatrice Socio Sanitaria";"Determinato";"10/01/2022";"30/04/2022"
"17";"Principale";"";"BOVO ALESSANDRO";"";"24/01/2024 17:17";"01/01/2030 00:00";"24/01/2024 17:17";"Operatore Socio Sanitario";"a tempo determinato";"01/04/2022";"29/02/2024"
"18";"Principale";"";"MORETTO MICHELA";"";"30/03/2022 17:03";"01/01/2028 00:00";"15/01/2024 12:28";"Operatrice Socio Sanitaria";"a tempo determinato";"01/04/2022";"30/09/2023"
"19";"Principale";"";"KUYNGUMUNA MAMBU PATIENCE";"";"30/03/2022 17:03";"01/01/2028 00:00";"15/01/2024 12:27";"Operatrice Socio Sanitaria";"a tempo determinato";"01/04/2022";"30/04/2024"
"20";"Principale";"";"CIRONE DANIELA";"";"11/04/2022 16:58";"01/01/2028 00:00";"25/05/2022 17:01";"Operatrice Socio Sanitaria";"Determinato";"01/05/2022";"30/06/2022"
"21";"Principale";"";"ROSCA DANIELA";"";"11/04/2022 16:58";"01/01/2028 00:00";"25/05/2022 17:01";"Operatrice Socio Sanitaria";"Determinato";"01/05/2022";"05/06/2022"
"22";"Principale";"";"PAPARELLA BEATRICE";"";"05/09/2022 15:02";"01/01/2028 00:00";"05/09/2022 15:09";"Operatrice Socio Sanitaria";"Determinato";"15/06/2022";"30/09/2022"
"23";"Principale";"";"BARLOTTINI ANASTASIA";"";"29/03/2023 17:07";"01/01/2029 00:00";"15/01/2024 12:27";"Animatrice Professionale";"determinato";"03/04/2023";"12/11/2023"
"24";"Principale";"";"MANNINA LUIGI";"";"15/01/2024 12:25";"01/01/2030 00:00";"07/02/2024 10:17";"Operatore Socio Sanitario";"Determinato";"12/01/2024";"15/05/2024"
