﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Url"
"1";"Hauptinformation";"";"Relazione attività svolte anno 2019 PTCP Delibera 2 del 28.01.2020";"";"31/01/2020 00:00";"01/01/2026 00:00";"31/01/2020 17:38";"Relazione attività svolte anno 2019 PTCP Delibera 2 del 28.01.2020";"https://one33.robyone.net/Document.aspx?sid=131&cid=1239&download=1243"
"2";"Hauptinformation";"";"PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE, PER LA TRASPARENZA 2020-2022";"";"31/01/2020 00:00";"01/01/2026 00:00";"31/01/2020 17:32";"PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE, PER LA TRASPARENZA 2020-2022";"https://one33.robyone.net/Document.aspx?sid=131&cid=1239&download=1246"
"3";"Hauptinformation";"";"Relazione attività svolte anno 2019 PTCP Delibera 2 del 28.01.2020";"";"31/01/2020 00:00";"01/01/2026 00:00";"31/01/2020 17:31";"Relazione attività svolte anno 2019 PTCP Delibera 2 del 28.01.2020";"https://one33.robyone.net/Document.aspx?sid=131&cid=1239&download=1247"
"4";"Hauptinformation";"";"Relazione attività svolte anno 2019 PTCP";"";"31/01/2020 00:00";"01/01/2026 00:00";"31/01/2020 17:27";"Relazione  attività svolte anno 2019 PTCP";"https://one33.robyone.net/Document.aspx?sid=131&cid=1239&download=1251"
"5";"Hauptinformation";"";"Allegato A) al Piano triennale per la prevenzione della corruzione, trasparenza e integrità 2019-2021";"";"01/06/2019 00:00";"01/01/2025 00:00";"01/06/2019 10:55";"Allegato A) al Piano triennale per la prevenzione della corruzione, trasparenza e integrità 2019-2021";"https://one33.robyone.net/Document.aspx?sid=131&cid=1239&download=1489"
"6";"Hauptinformation";"";"PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE, PER LA TRASPARENZA 2019-2021";"";"01/06/2019 00:00";"01/01/2025 00:00";"01/06/2019 10:55";"PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE, PER LA TRASPARENZA 2019-2021";"https://one33.robyone.net/Document.aspx?sid=131&cid=1239&download=1490"
"7";"Hauptinformation";"";"Relazione attività svolte anno 2020 PCTP_Delibera n. 9 del 18.03.2021";"";"26/05/2021 10:55";"01/01/2027 00:00";"26/05/2021 11:02";"Relazione attività svolte anno 2020 PCTP_Delibera n. 9 del 18.03.2021";"https://one33.robyone.net/Document.aspx?sid=131&cid=1239&download=3935"
"8";"Anhang";"7";"All. PTCP 2020 Scheda redazione Piano";"";"26/05/2021 11:00";"01/01/2027 00:00";"26/05/2021 11:02";"All. PTCP 2020 Scheda redazione Piano";"https://one33.robyone.net/Document.aspx?sid=131&cid=1239&download=3936"
"9";"Hauptinformation";"";"PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE, PER LA TRASPARENZA 2021 - 2023";"";"26/05/2021 11:02";"01/01/2027 00:00";"02/05/2022 11:47";"PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE, PER LA TRASPARENZA 2021 - 2023";"https://one33.robyone.net/Document.aspx?sid=131&cid=1239&download=3937"
"10";"Anhang";"9";"Del. 10/2021 Piano triennale Prevenzione corruzione e trasparenza 2021-2023. Approvazione.";"";"02/05/2022 11:49";"01/01/2028 00:00";"02/05/2022 11:47";"Delibera approvazione PTPCT 2021-2023";"https://one33.robyone.net/Document.aspx?sid=131&cid=1239&download=555025"
"11";"Hauptinformation";"";"Relazione RPCT attività svolte 2021";"";"01/02/2022 11:37";"01/01/2028 00:00";"02/05/2022 11:44";"Relazione attività svolte anno 2021 PCTP_ Delibera n. 49 del 27/01/2022";"https://one33.robyone.net/Document.aspx?sid=131&cid=1239&download=555015"
"12";"Anhang";"11";"Del. 04/2022 Approvazione relazione annuale RPCT";"";"02/05/2022 11:48";"01/01/2028 00:00";"02/05/2022 11:44";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=1239&download=555023"
"13";"Hauptinformation";"";"PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE e  PER LA TRASPARENZA 2022-2024";"";"02/05/2022 11:42";"01/01/2028 00:00";"02/05/2022 11:42";"Approvazione Piano Anticorruzione 2022-2024  Delibera n. 13 del 28.04.2022";"https://one33.robyone.net/Document.aspx?sid=131&cid=1239&download=555017"
"14";"Anhang";"13";"Del. 13/2022  Approvazione Piano Anticorruzione 2022-2024";"";"02/05/2022 11:46";"01/01/2028 00:00";"02/05/2022 11:42";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=1239&download=555020"
"15";"Hauptinformation";"";"Provvedimenti adottati dall'A.N.AC.";"";"28/10/2022 14:27";"01/01/2028 00:00";"28/10/2022 14:27";"Provvedimenti adottati dall'A.N.AC.";"https://one33.robyone.net/Document.aspx?sid=131&cid=1239&download=587223"
"16";"Hauptinformation";"";"Atti di accertamento delle violazioni ";"";"28/10/2022 14:28";"01/01/2028 00:00";"28/10/2022 14:28";"Atti di accertamento delle violazioni ";"https://one33.robyone.net/Document.aspx?sid=131&cid=1239&download=587224"
"17";"Hauptinformation";"";"Relazione annuale RPCT anno 2022";"";"13/01/2023 10:21";"01/01/2029 00:00";"13/01/2023 10:23";"Relazione attività svolte anno 2022 PTCP Delibera 43 del 22.12.2022";"https://one33.robyone.net/Document.aspx?sid=131&cid=1239&download=602482"
"18";"Hauptinformation";"";"PIAO - Piano Integrato di Attività e di Organizzazione 2023-2025";"";"31/03/2023 14:13";"01/01/2029 00:00";"31/03/2023 14:31";"ex art. 6 - c.1-4- DL 80/2021 conv. L. 113/2021";"https://one33.robyone.net/Document.aspx?sid=131&cid=1239&download=621642"
"19";"Anhang";"18";"Del. 11_2023 Approvazione PIAO 2023-2025";"";"31/03/2023 14:32";"01/01/2029 00:00";"31/03/2023 14:31";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=1239&download=621643"
"20";"Hauptinformation";"";"Relazione annuale RPCT anno 2023";"";"31/01/2024 16:08";"01/01/2030 00:00";"31/01/2024 16:09";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=1239&download=696902"
"21";"Hauptinformation";"";"PIAO Piano Integrato di Attività e Organizzazione 2024-2026";"";"31/01/2024 16:09";"01/01/2030 00:00";"31/01/2024 16:10";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=1239&download=696905"
