﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Avviso interno per assegnazione incarico per progetto “Affettività/Sessualità”- a.s. 2021-22";"";"21/02/2022 13:22";"01/01/2028 00:00";"21/02/2022 13:23";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=73&download=542072"
"2";"Allegato";"1";"1 - Allegato Avviso Interno progetto Affettività-Sessualità";"";"21/02/2022 13:23";"01/01/2028 00:00";"21/02/2022 13:23";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=73&download=542073"
"3";"Principale";"";"AVVISO PUBBLICO PER LA SELEZIONE DI UN ESPERTO PER LA REALIZZAZIONE DEL PROGETTO “AFFETTIVITA’- SESSUALITA’” a.s. 2021-22";"";"05/03/2022 09:24";"01/01/2028 00:00";"05/03/2022 09:25";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=73&download=545707"
"4";"Allegato";"3";"4 - Mod. A, per Figure Singole";"";"05/03/2022 09:25";"01/01/2028 00:00";"05/03/2022 09:25";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=73&download=545708"
"5";"Allegato";"3";"5 - Mod. B, Titoli culturali per Figure singole";"";"05/03/2022 09:25";"01/01/2028 00:00";"05/03/2022 09:25";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=73&download=545709"
"6";"Allegato";"3";"6 - Mod. C, Offerta Economica per Figura Singola";"";"05/03/2022 09:25";"01/01/2028 00:00";"05/03/2022 09:25";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=73&download=545710"
"7";"Principale";"";"Avviso interno reclutamento esperto per progetto ""La scuola esce dalla scuola""";"";"22/04/2022 09:34";"01/01/2028 00:00";"26/04/2022 08:43";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=73&download=553589"
"8";"Allegato";"7";"1 - Allegato 1  - Dichiarazione Titoli";"";"22/04/2022 09:34";"01/01/2028 00:00";"22/04/2022 09:34";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=73&download=553590"
"9";"Allegato";"7";"2 - Allegato 2  - Offerta economica";"";"22/04/2022 09:35";"01/01/2028 00:00";"22/04/2022 09:35";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=73&download=553591"
"10";"Principale";"";"AVVISO PUBBLICO PER LA SELEZIONE DI UN ESPERTO PER LA REALIZZAZIONE DEL PROGETTO “La scuola esce dalla scuola” a.s. 2021-22";"";"26/04/2022 13:14";"01/01/2028 00:00";"26/04/2022 13:15";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=73&download=553888"
"11";"Allegato";"10";"4 - Mod. Allegato 1, per Figure Singole";"";"26/04/2022 13:14";"01/01/2028 00:00";"26/04/2022 13:14";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=73&download=553889"
"12";"Allegato";"10";"4bis - Modello Insussistenza cause di Inconferibilità e Incompatibilità";"";"26/04/2022 13:14";"01/01/2028 00:00";"26/04/2022 13:14";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=73&download=553890"
"13";"Allegato";"10";"5 - Mod. Allegato 2  , Titoli culturali per Figure singole";"";"26/04/2022 13:15";"01/01/2028 00:00";"26/04/2022 13:15";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=73&download=553891"
"14";"Allegato";"10";"6 - Mod. Allegato 3,Offerta Economica per Figura Singola";"";"26/04/2022 13:15";"01/01/2028 00:00";"26/04/2022 13:15";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=73&download=553892"
"15";"Principale";"";"Manifestazione di interesse per aggiudicazione Polizza assicurativa alunni a.s. 2022/2023";"";"08/06/2022 12:24";"01/01/2028 00:00";"29/06/2022 12:25";"Determina a contrarre ";"https://one33.robyone.net/Document.aspx?sid=164&cid=73&download=562530"
"16";"Allegato";"15";"Allegato A - Manifestazione di interesse per polizza assicurativa";"";"08/06/2022 12:25";"01/01/2028 00:00";"08/06/2022 12:26";"Allegato A ";"https://one33.robyone.net/Document.aspx?sid=164&cid=73&download=562531"
"17";"Allegato";"15";"Esito manifestazione di interesse gara per aggiudicazione polizza assicurativa alunni a.s. 2022/2023";"";"14/06/2022 09:47";"01/01/2028 00:00";"14/06/2022 09:47";"polizza assicurativa alunni 22/23";"https://one33.robyone.net/Document.aspx?sid=164&cid=73&download=563338"
"18";"Allegato";"15";" Comunicazione di aggiudicazione servizio di assicurazione alunni per l’a.s. 2022-23 CIG: Z0E36B7366 ";"";"29/06/2022 12:25";"01/01/2028 00:00";"29/06/2022 12:25";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=73&download=565650"
"19";"Principale";"";"Avviso interno o in collaborazione plurima per assegnazione incarico RSPP a.s. 2022-23";"";"09/06/2022 11:10";"01/01/2028 00:00";"21/06/2022 12:09";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=73&download=562838"
"20";"Allegato";"19";"2 -2021  Allegato Avviso Interno RSPP";"";"09/06/2022 11:10";"01/01/2028 00:00";"09/06/2022 11:10";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=73&download=562839"
"21";"Allegato";"19";"3 - Modello Insussistenza cause di Inconferibilità e Incompatibilità";"";"09/06/2022 11:10";"01/01/2028 00:00";"09/06/2022 11:10";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=73&download=562840"
"22";"Allegato";"19";"Individuazione RSPP a.s. 2022/2023  - Collaborazione plurima ";"";"21/06/2022 12:09";"01/01/2028 00:00";"21/06/2022 12:09";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=73&download=564374"
"23";"Principale";"";"Avviso interno per assegnazione incarico per progetto “Supporto psicologico all’Affettività/Sessualità”- a.s. 2022-23";"";"09/11/2022 10:18";"01/01/2028 00:00";"15/11/2022 16:56";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=73&download=588859"
"24";"Allegato";"23";"1 - Allegato Avviso Interno progetto Affettività-Sessualità 22.23";"";"09/11/2022 10:19";"01/01/2028 00:00";"09/11/2022 10:19";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=73&download=588861"
"25";"Allegato";"23";"6 - Mod. C, Offerta Economica per Figura Singola 22.23";"";"09/11/2022 10:19";"01/01/2028 00:00";"09/11/2022 10:19";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=73&download=588863"
"26";"Allegato";"23";"esito procedura per l’individuazione di un Docente nell’ambito del progetto  “Supporto psicologico all’Affettività/Sessualità”- a.s. 2022-23 ";"";"15/11/2022 16:56";"01/01/2028 00:00";"15/11/2022 16:56";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=73&download=590564"
"27";"Principale";"";"Avviso pubblico selezione Esperto Supporto Psicologico Affettività-Sessualità 2022-23: bando ed allegati";"";"15/11/2022 17:06";"01/01/2028 00:00";"23/11/2022 13:22";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=73&download=590571"
"28";"Allegato";"27";"Nomina commissione valutatrice candidature  Avviso pubblico ns prot. 9914 del 15/11/2022 "" Avviso pubblico per la selezione di un esperto per la realizzazione del progetto ""Supporto psicologico affettività - sessualità""";"";"22/11/2022 15:04";"01/01/2028 00:00";"22/11/2022 15:04";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=73&download=591894"
"29";"Allegato";"27";"Individuazione Esperto  Avviso pubblico progetto"" Supporto psicologico all'affettività e sessualità a.s. 2022/2023";"";"23/11/2022 13:22";"01/01/2028 00:00";"23/11/2022 13:22";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=73&download=592122"
