﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Data di inizio";"Data di fine";"Compensi";"Altri incarichi";"Viaggi di servizio";"Url"
"1";"Principale";"";"BERTAIOLA FLAVIO";"";"17/04/2019 00:00";"01/01/2025 00:00";"07/07/2021 10:50";"Consigliere";"29/03/2019";"12/03/2020";"";"PRESIDENTE ASFA -  - ";"";""
"2";"Allegato";"1";"dichiarazione BERTAIOLA FLAVIO.pdf";"Altri ruoli/incarichi";"19/04/2019 00:00";"01/01/2025 00:00";"19/04/2019 10:44";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=128&download=142774"
"3";"Allegato";"1";"13 del 11.04.2019.pdf";"Nomina o Proclamazione";"17/04/2019 00:00";"01/01/2025 00:00";"17/04/2019 12:41";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=128&download=142775"
"4";"Allegato";"1";"CV Bertaiola Flavio.pdf";"Curriculum";"17/04/2019 00:00";"01/01/2025 00:00";"17/04/2019 12:41";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=128&download=142776"
"5";"Principale";"";"FERRARO RENZO ALFREDO";"";"17/04/2019 00:00";"01/01/2025 00:00";"07/07/2021 10:50";"Consigliere";"29/03/2019";"23/01/2020";"";"";"";""
"6";"Allegato";"5";"13 del 11.04.2019.pdf";"Nomina o Proclamazione";"17/04/2019 00:00";"01/01/2025 00:00";"17/04/2019 12:42";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=128&download=142777"
"7";"Allegato";"5";"Curriculum non disponibile.pdf";"Curriculum";"17/04/2019 00:00";"01/01/2025 00:00";"17/04/2019 12:42";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=128&download=142778"
"8";"Principale";"";"TOMASI MANUELA";"";"03/04/2020 00:00";"01/01/2026 00:00";"17/06/2022 13:39";"Presidente Consiglio di Amministrazione";"13/03/2020";"12/03/2025";"";"";"";""
"9";"Allegato";"8";"Deliberazione 14 del 23.03.2020.pdf";"Nomina o Proclamazione";"03/04/2020 00:00";"01/01/2026 00:00";"03/04/2020 09:53";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=128&download=143341"
"10";"Allegato";"8";"curriculum vitae per sito.pdf";"Curriculum";"06/04/2020 00:00";"01/01/2026 00:00";"06/04/2020 15:22";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=128&download=143342"
"11";"Allegato";"8";"Dichiarazione di insussistenza cause incompatibilità";"";"17/06/2022 13:33";"01/01/2028 00:00";"17/06/2022 13:39";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=128&download=563977"
"12";"Principale";"";"BAVOSA LOREDANA";"";"03/04/2020 00:00";"01/01/2026 00:00";"20/06/2022 16:22";"Vice Presidente del Consiglio di Amministrazione";"13/03/2020";"12/03/2025";"";"";"";""
"13";"Allegato";"12";"Deliberazione 15 del 23.03.2020.pdf";"Nomina o Proclamazione";"03/04/2020 00:00";"01/01/2026 00:00";"03/04/2020 09:57";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=128&download=143343"
"14";"Allegato";"12";"CV lOREDANA 2020 per sito.pdf";"Curriculum";"06/04/2020 00:00";"01/01/2026 00:00";"06/04/2020 15:21";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=128&download=143344"
"15";"Allegato";"12";"Dichiarazione di insussistenza cause incompatibilità";"";"20/06/2022 16:16";"01/01/2028 00:00";"20/06/2022 16:22";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=128&download=564257"
"16";"Principale";"";"LONARDI LUCA";"";"03/04/2020 00:00";"01/01/2026 00:00";"17/06/2022 13:45";"Consigliere";"13/03/2020";"12/03/2025";"";"";"";""
"17";"Allegato";"16";"Deliberazione 13 del 23.03.2020.pdf";"Nomina o Proclamazione";"03/04/2020 00:00";"01/01/2026 00:00";"03/04/2020 09:58";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=128&download=143345"
"18";"Allegato";"16";"CV_Luca_Lonardi_Gen2020_IT.pdf";"Curriculum";"23/04/2020 00:00";"01/01/2026 00:00";"23/04/2020 13:28";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=128&download=143346"
"19";"Allegato";"16";"Dichiarazione di insussistenza cause incompatibilità";"";"17/06/2022 13:39";"01/01/2028 00:00";"17/06/2022 13:45";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=128&download=563978"
"20";"Principale";"";"BERTAIOLA FLAVIO";"";"03/04/2020 00:00";"01/01/2026 00:00";"08/02/2022 13:51";"Consigliere";"13/03/2020";"05/01/2022";"";"";"";""
"21";"Allegato";"20";"Deliberazione 13 del 23.03.2020.pdf";"Nomina o Proclamazione";"03/04/2020 00:00";"01/01/2026 00:00";"03/04/2020 09:59";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=128&download=143347"
"22";"Allegato";"20";"curriculum Flavio Bertaiola.pdf";"Curriculum";"03/04/2020 00:00";"01/01/2026 00:00";"03/04/2020 09:59";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=128&download=143348"
"23";"Principale";"";"BONFANTE EMANUELA";"";"03/04/2020 00:00";"01/01/2026 00:00";"13/06/2023 11:16";"Consigliere";"13/03/2020";"03/06/2023";"";"";"";""
"24";"Allegato";"23";"Deliberazione 13 del 23.03.2020.pdf";"Nomina o Proclamazione";"03/04/2020 00:00";"01/01/2026 00:00";"03/04/2020 10:00";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=128&download=143349"
"25";"Allegato";"23";"curriculum per pubblicazione.pdf";"Curriculum";"03/04/2020 00:00";"01/01/2026 00:00";"03/04/2020 10:00";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=128&download=143350"
"26";"Allegato";"23";"Dichiarazione di insussistenza cause incompatibilità";"";"20/06/2022 16:18";"01/01/2028 00:00";"20/06/2022 16:24";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=128&download=564258"
"27";"Principale";"";"MALANDRINO ALFREDO";"";"17/06/2022 13:24";"01/01/2028 00:00";"19/07/2022 14:49";"Consigliere";"13/05/2022";"13/03/2025";"";"";"";""
"28";"Allegato";"27";"Dichiarazione di insussistenza cause incompatibilità";"";"17/06/2022 13:25";"01/01/2028 00:00";"17/06/2022 13:31";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=128&download=563976"
"29";"Allegato";"27";"curriculum";"";"20/06/2022 16:14";"01/01/2028 00:00";"20/06/2022 16:19";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=128&download=564254"
"30";"Allegato";"27";"Deliberazione di nomina";"";"20/06/2022 16:19";"01/01/2028 00:00";"20/06/2022 16:25";"11 del 26.05.2022";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=128&download=564259"
