﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url";"Contenuto"
"1";"Principale";"";"RELAZIONE ANNUALE DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA 2020";"";"29/03/2021 00:00";"01/01/2027 00:00";"29/03/2021 15:49";"RELAZIONE ANNUALE DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA 2020";"https://one33.robyone.net/Document.aspx?sid=131&cid=239&download=967";""
"2";"Principale";"";"avviso pubblico";"";"09/03/2021 00:00";"01/01/2027 00:00";"09/03/2021 13:56";"AVVISO PUBBLICO PER LA PRESENTAZIONE DI CONTRIBUTI ED OSSERVAZIONI AL PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE e PROGRAMMA PER LA TRASPARENZA I.P.A.B. – CASA DI RIPOSO “AITA” DI PIEVE DEL GRAPPA (TV) PER GLI ANNI 2021-2022-2023";"https://one33.robyone.net/Document.aspx?sid=131&cid=239&download=1012";""
"3";"Principale";"";"AGGIORNAMENTO PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE ANNO 2020 -2022";"";"25/02/2020 00:00";"01/01/2026 00:00";"25/02/2020 15:39";"AGGIORNAMENTO PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE ANNO 2020 -2022";"https://one33.robyone.net/Document.aspx?sid=131&cid=239&download=1194";""
"4";"Principale";"";"RELAZIONE ANNUALE DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA 2019";"";"31/01/2020 00:00";"01/01/2026 00:00";"31/01/2020 11:55";"RELAZIONE ANNUALE DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA 2019";"https://one33.robyone.net/Document.aspx?sid=131&cid=239&download=1275";""
"5";"Principale";"";"avviso pubblico";"";"01/01/2020 00:00";"01/01/2026 00:00";"22/01/2020 09:38";"aggiornamento piano triennale della prevenzione della corruzione del 2020 - 2022";"https://one33.robyone.net/Document.aspx?sid=131&cid=239&download=1403";""
"6";"Principale";"";"AGGIORNAMENTO PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE 2019 -2021";"";"31/01/2019 00:00";"01/01/2025 00:00";"31/01/2019 08:29";"AGGIORNAMENTO PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE 2019 - 2021";"https://one33.robyone.net/Document.aspx?sid=131&cid=239&download=1649";""
"7";"Principale";"";"RPCT 2018 RELAZIONE ANNUALE DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE ";"";"31/01/2019 00:00";"01/01/2025 00:00";"31/01/2019 08:30";"RELAZIONE ANNUALE DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE ANNO 2018";"https://one33.robyone.net/Document.aspx?sid=131&cid=239&download=1650";""
"8";"Principale";"";"Piano triennale di prevenzione della corruzione 2021 -2023";"";"21/05/2021 11:54";"01/01/2027 00:00";"21/05/2021 11:56";"Piano Triennale di Prevenzione della Corruzione 2021 - 2023";"https://one33.robyone.net/Document.aspx?sid=131&cid=239&download=3928";""
"9";"Principale";"";"RELAZIONE ANNUALE DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA 2021";"";"31/01/2022 09:09";"01/01/2028 00:00";"31/01/2022 09:11";"RELAZIONE ANNUALE DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA 2021";"https://one33.robyone.net/Document.aspx?sid=131&cid=239&download=537057";""
"10";"Principale";"";"Piano Triennale di Prevenzione della Corruzione 2022-2024";"";"30/04/2022 15:23";"01/01/2028 00:00";"04/05/2022 15:27";"Piano Triennale di Prevenzione della Corruzione 2022-2024";"https://one33.robyone.net/Document.aspx?sid=131&cid=239&download=555564";""
"11";"Principale";"";"RELAZIONE ANNUALE DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA 2022";"";"13/01/2023 18:01";"01/01/2029 00:00";"21/11/2023 14:09";"RELAZIONE ANNUALE DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA 2022";"https://one33.robyone.net/Document.aspx?sid=131&cid=239&download=610038";""
"12";"Allegato";"11";"Scheda-Relazione-annuale-Rpct-30.11.2022";"";"21/11/2023 14:08";"01/01/2029 00:00";"21/11/2023 14:09";"Scheda-Relazione-annuale-Rpct-30.11.2022";"https://one33.robyone.net/Document.aspx?sid=131&cid=239&download=676046";""
"13";"Principale";"";"Link a Portale PIAO";"";"21/11/2023 16:31";"01/01/2029 00:00";"21/11/2023 16:53";"Link a Portale PIAO";"https://piao.dfp.gov.it/plans";""
"14";"Principale";"";"Questo ente, alla data odierna, non ha ricevuto da ANAC alcun provvedimento.";"";"22/11/2023 10:50";"01/01/2029 00:00";"22/11/2023 10:51";"Questo ente, alla data odierna, non ha ricevuto da ANAC alcun provvedimento.";"";"Questo ente, alla data odierna, non ha ricevuto da ANAC alcun provvedimento."
"15";"Principale";"";"Questo ente, alla data odierna, non ha ricevuto da ANAC alcun accertamento per violazione delle disposizioni di cui al d.lgs. 39/2013, in materia di inconferibilità e incompatibilità.";"";"22/11/2023 10:52";"01/01/2029 00:00";"22/11/2023 10:55";"Questo ente, alla data odierna, non ha ricevuto da ANAC alcun accertamento per violazione delle disposizioni di cui al d.lgs. 39/2013, in materia di inconferibilità e incompatibilità";"";"Questo ente, alla data odierna, non ha ricevuto da ANAC alcun accertamento per violazione delle disposizioni di cui al d.lgs. 39/2013, in materia di inconferibilità e incompatibilità"
"16";"Principale";"";"RELAZIONE ANNUALE DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE E TRASPARENZA ANNO 2023";"";"31/01/2024 11:04";"01/01/2030 00:00";"31/01/2024 11:07";"Relazione del Responsabile della Prevenzione della Corruzione e Trasparenza Anno 2023";"https://one33.robyone.net/Document.aspx?sid=131&cid=239&download=696485";""
