﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"1";"Principale";"";"MATERIALE IGIENICO SANITARIO SS MONTAGNANA";"";"26/03/2018 00:00";"01/01/2027 00:00";"26/08/2021 09:32";"ZE522E9275";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE522E9275";" - ISTITUTO COMPRENSIVO STATALE - LUIGI CHINAGLIA";"26/03/2018";"23-AFFIDAMENTO DIRETTO";"03340340276 - MISTRETTA SRL,05330700286 - BIANCHI INGROSSO SRL,04095550283 - CLEANER SNC";"03340340276 - MISTRETTA SRL(401,41 € > 04/04/2018 - 04/04/2018),05330700286 - BIANCHI INGROSSO SRL(1.561,61 € > 17/04/2018 - 17/04/2018),04095550283 - CLEANER SNC(353,38 € > 04/05/2018 - 04/05/2018)";"401,41 € - 14/04/2018;176,20 € - 20/04/2018;497,80 € - 20/04/2018;269,23 € - 20/04/2018;190,24 € - 20/04/2018;238,78 € - 20/04/2018;189,36 € - 20/04/2018;81,62 € - 08/05/2018;72,23 € - 08/05/2018;199,53 € - 08/05/2018";"2.316,40 €";"2.316,40 €";"";""
"2";"Principale";"";"FORNITURA GHIACCIO ISTANTANEO IN BUSTA";"";"26/03/2018 00:00";"01/01/2025 00:00";"22/01/2019 13:26";"Z2922EE32B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2922EE32B";" - ISTITUTO COMPRENSIVO STATALE - LUIGI CHINAGLIA";"26/03/2018";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI PARMA SPA";"00150470342 - GRUPPO SPAGGIARI PARMA SPA(192,37 € > 17/04/2018 - 17/04/2018)";"93,84 € - 20/04/2018;98,53 € - 04/04/2018";"192,37 €";"192,37 €";"";""
"3";"Principale";"";"MATERIALE DI CONSUMO PER PROGETTO ""MURALES"" SCUOLA PRIMARIA BSZ ";"";"10/05/2018 00:00";"01/01/2025 00:00";"25/01/2019 10:22";"ZD5225AF61";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD5225AF61";" - ISTITUTO COMPRENSIVO STATALE - LUIGI CHINAGLIA";"10/05/2018";"23-AFFIDAMENTO DIRETTO";"00040670283 - COLORIFICIO CASALESE s.a.s.";"00040670283 - COLORIFICIO CASALESE s.a.s.(179,10 € > 10/05/2018 - 10/05/2018)";"179,10 € - 18/05/2018";"179,10 €";"179,10 €";"";""
"4";"Principale";"";"PROGETTO LETTORATO DI INGLESE S.S. MONTAGNANA E URBANA A.S. 2017/2018";"";"05/03/2018 00:00";"01/01/2026 00:00";"25/08/2020 19:04";"0000000000";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=0000000000";" - ISTITUTO COMPRENSIVO STATALE - LUIGI CHINAGLIA";"05/03/2018";"23-AFFIDAMENTO DIRETTO";"LBNRHL76L54Z719T - ALBAN ROCHELLE ELIZABETH,HRKKNJ63P44Z114O - HARKINS KAREN JANE,04751340284 - TLS-TOP LANGUAGE SCHOOL";"LBNRHL76L54Z719T - ALBAN ROCHELLE ELIZABETH(1.632,00 € > 05/03/2018 - 30/04/2018)";"1.632,00 € - 01/06/2018";"1.632,00 €";"1.632,00 €";"";""
"5";"Principale";"";"INCARICO RSPP II° SEMESTRE 2018/2019 E I° SEMESTRE 11/03/2019-10/09/2019";"";"09/03/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:55";"Z1F22B42E9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1F22B42E9";" - ISTITUTO COMPRENSIVO STATALE - LUIGI CHINAGLIA";"09/03/2018";"23-AFFIDAMENTO DIRETTO";"04845720285 - ESSE TI ESSE SICUREZZA";"04845720285 - ESSE TI ESSE SICUREZZA(2.236,38 € > 11/09/2018 - 10/03/2019)";"737,71 € - 03/10/2018;760,97 € - 04/04/2019;737,70 € - 24/10/2019";"2.236,38 €";"2.236,38 €";"";""
"6";"Allegato";"5";"INCARICO RSPP II SEMESTRE 11/09/2019-10/03/2020 VERIFICA SICUREZZA EDIFICI E AGGIORNAMENTO DVR PER TUTTI I PLESSI";"Delibera a contrarre";"09/11/2019 00:00";"01/01/2025 00:00";"09/11/2019 11:57";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=224&download=488041"
"7";"Allegato";"5";"INCARICO RSPP PRIMO SEMESTRE 11/03/2019-10/09/2019 VERIFICA SICUREZZA EDIFICI E AGGIORNAMENTO DVR PER TUTTI I PLESSI";"Delibera a contrarre";"04/06/2019 00:00";"01/01/2025 00:00";"04/06/2019 13:19";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=224&download=492956"
"8";"Principale";"";"FORNITURA REGISTRI VARI E PORTANOME ALUNNI";"";"30/08/2018 00:00";"01/01/2025 00:00";"15/11/2019 11:48";"Z2724BF172";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2724BF172";" - ISTITUTO COMPRENSIVO STATALE - LUIGI CHINAGLIA";"30/08/2018";"23-AFFIDAMENTO DIRETTO";"03288270287 - SCHOLA SRL";"03288270287 - SCHOLA SRL(571,25 € > 04/09/2018 - 04/09/2018)";"571,25 € - 10/11/2018";"571,25 €";"571,25 €";"";""
"9";"Principale";"";"FORNITURA PACCHETTO ORE DI ASSISTENZA INFORMATICA E TECNICA UFFICI SEGRETERIA";"";"11/12/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:38";"ZBA2601CFF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBA2601CFF";" - ISTITUTO COMPRENSIVO STATALE - LUIGI CHINAGLIA";"11/12/2018";"23-AFFIDAMENTO DIRETTO";"01094450283 - ORGACED COMPUTER SRL";"01094450283 - ORGACED COMPUTER SRL(700,00 € > 11/12/2018 - 11/12/2018)";"700,00 € - 06/02/2019";"700,00 €";"700,00 €";"";""
"10";"Allegato";"9";"DETERMINA A CONTRARRE FORNITURA PACCHETTO ORE DI ASSISTENZA INFORMATICA E TECNICA UFFICI SEGRETERIA";"Delibera a contrarre";"14/02/2019 00:00";"01/01/2025 00:00";"14/02/2019 15:03";"";"";"";"";"";"";"";"";"";"";" FORNITURA PACCHETTO ORE DI ASSISTENZA INFORMATICA E TECNICA UFFICI SEGRETERIA";"https://one33.robyone.net/Document.aspx?sid=147&cid=224&download=488710"
"11";"Principale";"";"ASSISTENZA TECNICA SCUOLA PRIMARIA DI BORGO ZENO E SCUOLE DI URBANA";"";"17/10/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:50";"Z4F28BA68F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4F28BA68F";" - ISTITUTO COMPRENSIVO STATALE - LUIGI CHINAGLIA";"17/10/2018";"23-AFFIDAMENTO DIRETTO";"05084500288 - EUGANEA INNOVAZIONE SRL";"05084500288 - EUGANEA INNOVAZIONE SRL(157,50 € > 17/10/2018 - 17/10/2018)";"157,50 € - 28/06/2019";"157,50 €";"157,50 €";"";""
"12";"Allegato";"11";"ASSISTENZA TECNICA SCUOLA PRIMARIA DI BORGO ZENO E SCUOLE DI URBANA";"Delibera a contrarre";"29/07/2019 00:00";"01/01/2025 00:00";"29/07/2019 14:13";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=224&download=492099"
"13";"Principale";"";"SPESE POSTALI 2018";"";"11/01/2018 00:00";"01/01/2025 00:00";"09/03/2019 12:44";"ZC42284F52";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC42284F52";" - ISTITUTO COMPRENSIVO STATALE - LUIGI CHINAGLIA";"11/01/2018";"23-AFFIDAMENTO DIRETTO";"01114601006 - POSTE ITALIANE";"01114601006 - POSTE ITALIANE(586,66 € > 11/01/2018 - 31/12/2018)";"45,14 € - 28/03/2018;23,58 € - 27/04/2018;17,83 € - 01/06/2018;48,88 € - 14/06/2018;65,78 € - 16/07/2018;17,02 € - 15/09/2018;48,71 € - 03/10/2018;170,09 € - 23/10/2018;21,74 € - 22/11/2018;19,96 € - 20/12/2018;34,73 € - 26/02/2019;73,20 € - 27/02/2019";"586,66 €";"586,66 €";"";""
"14";"Principale";"";"FORNITURA MATERIALE DI CONSUMO PER PROGETTO ""LATE NELLE SCUOLE"" A.S. 2017/2018";"";"25/05/2018 00:00";"01/01/2025 00:00";"15/01/2019 14:41";"Z6623A1CB2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6623A1CB2";" - ISTITUTO COMPRENSIVO STATALE - LUIGI CHINAGLIA";"25/05/2018";"23-AFFIDAMENTO DIRETTO";"01286680234 - SUPERMERCATI TOSANO CEREA SRL";"01286680234 - SUPERMERCATI TOSANO CEREA SRL(43,12 € > 25/05/2018 - 31/05/2018)";"28,57 € - 31/05/2018;14,55 € - 13/06/2018";"43,12 €";"43,12 €";"";""
"15";"Principale";"";"FORNITURA SERVIZI NORMATIVI SIGE E DPO - ADEGUAMENTO PRIVACY";"";"30/03/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:58";"Z2B2306508";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2B2306508";" - ISTITUTO COMPRENSIVO STATALE - LUIGI CHINAGLIA";"30/03/2018";"23-AFFIDAMENTO DIRETTO";"04435720281 - ROBYONE S.r.l.";"04435720281 - ROBYONE S.r.l.(1.160,00 € > 30/03/2018 - 28/02/2019)";"700,00 € - 16/07/2018;160,00 € - 06/12/2018;300,00 € - 23/02/2019";"1.160,00 €";"1.160,00 €";"";""
"16";"Principale";"";"FORNITURA MATERIALE IGIENICO SANITARIO SS MONTAGNANA";"";"15/10/2018 00:00";"01/01/2027 00:00";"26/08/2021 09:32";"Z06255F161";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z06255F161";" - ISTITUTO COMPRENSIVO STATALE - LUIGI CHINAGLIA";"15/10/2018";"23-AFFIDAMENTO DIRETTO";"03340340276 - MISTRETTA SRL,05330700286 - BIANCHI INGROSSO SRL,04095550283 - CLEANER SNC";"03340340276 - MISTRETTA SRL(404,66 € > 18/10/2018 - 18/10/2018),05330700286 - BIANCHI INGROSSO SRL(823,45 € > 22/10/2018 - 26/10/2018),04095550283 - CLEANER SNC(1.046,90 € > 06/11/2018 - 26/11/2018)";"404,66 € - 10/11/2018;161,68 € - 10/11/2018;115,57 € - 10/11/2018;176,02 € - 10/11/2018;197,20 € - 10/11/2018;172,98 € - 10/11/2018;73,05 € - 30/11/2018;704,21 € - 10/11/2018;269,64 € - 30/11/2018";"2.275,01 €";"2.275,01 €";"";""
"17";"Principale";"";"FORNITURA MATERIALE DI CANCELLERIA UFFICI";"";"13/12/2018 00:00";"01/01/2025 00:00";"14/01/2019 11:00";"Z68264AB39";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z68264AB39";" - ISTITUTO COMPRENSIVO STATALE - LUIGI CHINAGLIA";"13/12/2018";"23-AFFIDAMENTO DIRETTO";"GNSPLA70H69D442L - GNESIN PAOLA";"GNSPLA70H69D442L - GNESIN PAOLA(54,34 € > 13/12/2018 - 13/12/2018)";"54,34 € - 20/12/2018";"54,34 €";"54,34 €";"";""
"18";"Principale";"";"MANUTENZIONE E SOSTITUZIONE CILINDRO FOTOCOPIATORE KYOCERA PRIMARIA BSZ ";"";"27/03/2018 00:00";"01/01/2025 00:00";"22/01/2019 13:06";"Z5722F19BA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5722F19BA";" - ISTITUTO COMPRENSIVO STATALE - LUIGI CHINAGLIA";"27/03/2018";"23-AFFIDAMENTO DIRETTO";"02800050243 - TECNOCOPIA SNC";"02800050243 - TECNOCOPIA SNC(370,00 € > 30/03/2018 - 30/03/2018)";"370,00 € - 04/04/2018";"370,00 €";"370,00 €";"";""
"19";"Principale";"";"CORSO DI FORMAZIONE ""NUOVO REGOLAMENTO DI CONTABILITA'"" ";"";"10/12/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:24";"ZDA262DEBC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDA262DEBC";" - ISTITUTO COMPRENSIVO STATALE - LUIGI CHINAGLIA";"10/12/2018";"23-AFFIDAMENTO DIRETTO";"97236210585 - ANQUAP";"97236210585 - ANQUAP(50,00 € > 10/12/2018 - 10/12/2018)";"50,00 € - 06/02/2019";"50,00 €";"50,00 €";"";""
"20";"Allegato";"19";"DETERMINA A CONTRARRE CORSO DI FORMAZIONE ""NUOVO REGOLAMENTO DI CONTABILITA'"" ";"Delibera a contrarre";"14/02/2019 00:00";"01/01/2025 00:00";"14/02/2019 14:55";"";"";"";"";"";"";"";"";"";"";"CORSO DI FORMAZIONE ""NUOVO REGOLAMENTO DI CONTABILITA'"" ";"https://one33.robyone.net/Document.aspx?sid=147&cid=224&download=484306"
"21";"Principale";"";"FORNITURA TONER PER FAX PHILIPS PRIMARIA BSM";"";"16/03/2018 00:00";"01/01/2025 00:00";"22/01/2019 13:35";"ZB622EA043";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB622EA043";" - ISTITUTO COMPRENSIVO STATALE - LUIGI CHINAGLIA";"16/03/2018";"23-AFFIDAMENTO DIRETTO";"02800050243 - TECNOCOPIA SNC";"02800050243 - TECNOCOPIA SNC(194,00 € > 16/03/2018 - 09/04/2018)";"40,00 € - 27/04/2018;154,00 € - 04/04/2018";"194,00 €";"194,00 €";"";""
"22";"Principale";"";"ACCORDATURA E SISTEMAZIONE MECCANICA PIANOFORTE S.S. MONTAGNANA ";"";"29/05/2018 00:00";"01/01/2026 00:00";"30/12/2022 12:30";"ZF423A6062";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF423A6062";" - ISTITUTO COMPRENSIVO STATALE - LUIGI CHINAGLIA";"29/05/2018";"23-AFFIDAMENTO DIRETTO";"MCHLVC86D20M172P - MUSICALMENTE DI MICHELETTO LUDOVICO";"MCHLVC86D20M172P - MUSICALMENTE DI MICHELETTO LUDOVICO(110,00 € > 29/05/2018 - 29/05/2018)";"110,00 € - 01/06/2018";"110,00 €";"110,00 €";"";""
"23";"Principale";"";"NOLEGGIO E COPIE FOTOCOPIATORE PRIMARIA MAZZINI-PRIMARIA URBANA-SECONDARIA MONTAGNANA-UFFICI";"";"01/01/2018 00:00";"01/01/2027 00:00";"25/08/2021 16:01";"Z0B230BA88";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0B230BA88";" - ISTITUTO COMPRENSIVO STATALE - LUIGI CHINAGLIA";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"02175220272 - TE.MA UFFICIO SRL";"02175220272 - TE.MA UFFICIO SRL(5.405,79 € > 01/01/2018 - 31/12/2019)";"171,11 € - 26/06/2018;311,78 € - 26/06/2018;92,83 € - 26/06/2018;12,52 € - 26/06/2018;93,85 € - 21/09/2018;57,56 € - 21/09/2018;227,18 € - 21/09/2018;147,95 € - 24/09/2018;21,92 € - 22/11/2018;30,18 € - 22/11/2018;266,69 € - 22/11/2018;60,16 € - 22/11/2018;310,03 € - 23/03/2019;114,65 € - 23/03/2019;72,40 € - 23/03/2019;166,69 € - 23/03/2019;87,88 € - 25/06/2019;135,16 € - 25/06/2019;191,28 € - 25/06/2019;326,18 € - 25/06/2019;139,63 € - 29/10/2019;140,22 € - 29/10/2019;73,13 € - 29/10/2019;446,64 € - 29/10/2019;29,52 € - 06/12/2019;259,07 € - 06/12/2019;52,34 € - 06/12/2019;70,07 € - 06/12/2019;52,34 € - 06/12/2019;29,52 € - 06/12/2019;259,07 € - 06/12/2019;70,07 € - 06/12/2019;531,05 € - 18/02/2020;149,19 € - 18/02/2020;64,57 € - 18/02/2020;141,36 € - 18/02/2020";"5.405,79 €";"5.405,79 €";"";""
"24";"Allegato";"23";"NOLEGGIO E SERVIZIO COSTO COPIA FOTOCOPIATORE SCUOLA PRIMARIA ""G. MAZZINI""  DI MONTAGNANA OTTOBRE-DICEMBRE 2019";"Delibera a contrarre";"06/04/2020 00:00";"01/01/2026 00:00";"06/04/2020 12:36";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=224&download=479107"
"25";"Allegato";"23";"NOLEGGIO E SERVIZIO COSTO COPIA FOTOCOPIATORE SCUOLA PRIMARIA ""MONTESSORI"" DI  URBANA OTTOBRE-DICEMBRE 2019";"Delibera a contrarre";"06/04/2020 00:00";"01/01/2026 00:00";"06/04/2020 12:32";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=224&download=479114"
"26";"Allegato";"23";"NOLEGGIO E SERVIZIO COSTO COPIA FOTOCOPIATORE SCUOLA SECONDARIA DI MONTAGNANA OTTOBRE-DICEMBRE 2019";"Delibera a contrarre";"06/04/2020 00:00";"01/01/2026 00:00";"06/04/2020 12:28";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=224&download=479117"
"27";"Allegato";"23";"NOLEGGIO E SERVIZIO COSTO COPIA  FOTOCOPIATORE KYOCERA UFFICI DI SEGRETERIA MONTAGNANA OTTOBRE-DICEMBRE 2019";"Delibera a contrarre";"06/04/2020 00:00";"01/01/2026 00:00";"06/04/2020 12:18";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=224&download=479121"
"28";"Allegato";"23";"NOLEGGIO E COPIE LUGLIO-SETTEMBRE 2019 FOTOCOPIATORE KYOCERA SCUOLA PRIMARIA MAZZINI MONTAGNANA";"Delibera a contrarre";"27/01/2020 00:00";"01/01/2026 00:00";"27/01/2020 08:56";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=224&download=482532"
"29";"Allegato";"23";"NOLEGGIO E COPIE LUGLIO-SETTEMBRE 2019 FOTOCOPIATORE KYOCERA UFFICI SEGRETERIA";"Delibera a contrarre";"27/01/2020 00:00";"01/01/2026 00:00";"27/01/2020 08:47";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=224&download=482538"
"30";"Allegato";"23";"NOLEGGIO E COPIE LUGLIO-SETTEMBRE 2019 FOTOCOPIATORE SCUOLA PRIMARIA URBANA";"Delibera a contrarre";"27/01/2020 00:00";"01/01/2026 00:00";"27/01/2020 08:43";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=224&download=482540"
"31";"Allegato";"23";"NOLEGGIO E COPIE LUGLIO-SETTEMBRE 2019 FOTOCOPIATORE SCUOLA SECONDARIA DI MONTAGNANA";"Delibera a contrarre";"27/01/2020 00:00";"01/01/2026 00:00";"27/01/2020 08:35";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=224&download=482545"
"32";"Allegato";"23";"NOLEGGIO E COPIE APRILE-GIUGNO 2019 FOTOCOPIATORE KYOCERA UFFICI SEGRETERIA";"Delibera a contrarre";"20/11/2019 00:00";"01/01/2025 00:00";"20/11/2019 11:27";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=224&download=487331"
"33";"Allegato";"23";"NOLEGGIO E COPIE APRILE-GIUGNO 2019 FOTOCOPIATORE SCUOLA PRIMARIA URBANA";"Delibera a contrarre";"20/11/2019 00:00";"01/01/2025 00:00";"20/11/2019 11:22";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=224&download=487340"
"34";"Allegato";"23";"NOLEGGIO E COPIE APRILE-GIUGNO 2019 FOTOCOPIATORE SCUOLA SECONDARIA MONTAGNANA";"Delibera a contrarre";"20/11/2019 00:00";"01/01/2025 00:00";"20/11/2019 11:15";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=224&download=487344"
"35";"Allegato";"23";"NOLEGGIO E COPIE APRILE-GIUGNO 2019 FOTOCOPIATORE KYOCERA SCUOLA PRIMARIA MAZZINI MONTAGNANA";"Delibera a contrarre";"20/11/2019 00:00";"01/01/2025 00:00";"20/11/2019 11:08";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=224&download=487350"
"36";"Allegato";"23";"DETERMINA A CONTRARRE NOLEGGIO FOTOCOPIATORE PRIMARIA MAZZINI";"Delibera a contrarre";"08/04/2019 00:00";"01/01/2025 00:00";"08/04/2019 13:41";"";"";"";"";"";"";"";"";"";"";"DETERMINA A CONTRARRE NOLEGGIO FOTOCOPIATORE PRIMARIA MAZZINI";"https://one33.robyone.net/Document.aspx?sid=147&cid=224&download=490613"
"37";"Allegato";"23";"DETERMINA A CONTRARRE NOLEGGIO E COPIE FOTOCOPIATORE KYOCERA UFFICI SEGRETERIA";"Delibera a contrarre";"29/07/2019 00:00";"01/01/2025 00:00";"29/07/2019 13:59";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=224&download=492101"
"38";"Allegato";"23";"DETERMINA A CONTRARRE NOLEGGIO E COPIE FOTOCOPIATORE KYOCERA SCUOLA PRIMARIA MAZZINI";"Delibera a contrarre";"29/07/2019 00:00";"01/01/2025 00:00";"29/07/2019 13:56";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=224&download=492103"
"39";"Allegato";"23";"DETERMINA A CONTRARRE NOLEGGIO E COPIE FOTOCOPIATORE RICOH SCUOLA SECONDARIA MONTAGNANA";"Delibera a contrarre";"29/07/2019 00:00";"01/01/2025 00:00";"29/07/2019 13:52";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=224&download=492105"
"40";"Allegato";"23";"DETERMINA A CONTRARRE NOLEGGIO E COPIE FOTOCOPIATORE KYOCERA SCUOLA PRIMARIA URBANA";"Delibera a contrarre";"29/07/2019 00:00";"01/01/2025 00:00";"29/07/2019 13:47";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=224&download=492107"
"41";"Allegato";"23";"DETERMINA A CONTRARRE NOLEGGIO FOTOCOPIATORE KYOCERA - SEGRETERIA";"Delibera a contrarre";"03/04/2019 00:00";"01/01/2025 00:00";"03/04/2019 11:44";"";"";"";"";"";"";"";"";"";"";"DETERMINA A CONTRARRE NOLEGGIO FOTOCOPIATORE KYOCERA - SEGRETERIA";"https://one33.robyone.net/Document.aspx?sid=147&cid=224&download=492199"
"42";"Allegato";"23";"DETERMINA A CONTRARRE NOLEGGIO FOTOCOPIATORE KYOCERA - S.S. DI MONTAGNANA";"Delibera a contrarre";"08/04/2019 00:00";"01/01/2025 00:00";"08/04/2019 13:28";"";"";"";"";"";"";"";"";"";"";"DETERMINA A CONTRARRE NOLEGGIO FOTOCOPIATORE KYOCERA - S.S. DI MONTAGNANA";"https://one33.robyone.net/Document.aspx?sid=147&cid=224&download=492266"
"43";"Allegato";"23";"DETERMINA A CONTRARRE NOLEGGIO FOTOCOPIATORE PRIMARIA DI URBANA ";"Delibera a contrarre";"08/04/2019 00:00";"01/01/2025 00:00";"08/04/2019 13:32";"";"";"";"";"";"";"";"";"";"";"DETERMINA A CONTRARRE NOLEGGIO FOTOCOPIATORE PRIMARIA DI URBANA ";"https://one33.robyone.net/Document.aspx?sid=147&cid=224&download=494470"
"44";"Principale";"";"PROGETTO LETTORATO DI FRANCESE S.S. MONTAGNANA E URBANA A.S. 2017/2018";"";"12/01/2018 00:00";"01/01/2025 00:00";"24/06/2019 11:15";"0000000000";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=0000000000";" - ISTITUTO COMPRENSIVO STATALE - LUIGI CHINAGLIA";"12/01/2018";"23-AFFIDAMENTO DIRETTO";"MSSJLS53S47Z110Z - MUSSI JOELLE SEVERINA";"MSSJLS53S47Z110Z - MUSSI JOELLE SEVERINA(1.632,00 € > 01/02/2018 - 30/04/2018)";"1.632,00 € - 21/04/2018";"1.632,00 €";"1.632,00 €";"";""
"45";"Principale";"";"PROGETTO LABORATORIO MURALES PRIMARIA BSZ A. S. 2017/2018";"";"22/01/2018 00:00";"01/01/2025 00:00";"29/01/2019 09:58";"0000000000";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=0000000000";" - ISTITUTO COMPRENSIVO STATALE - LUIGI CHINAGLIA";"22/01/2018";"23-AFFIDAMENTO DIRETTO";"SPGRRT71S57D442D - SPIGOLON ROBERTA";"SPGRRT71S57D442D - SPIGOLON ROBERTA(424,01 € > 22/01/2018 - 07/06/2018)";"424,01 € - 08/05/2018";"424,01 €";"424,01 €";"";""
"46";"Principale";"";"PROGETTO PSICOMOTRICITA' SCUOLA INFANZIA COLLODI - MONTAGNANA A.S. 2017/2018";"";"12/01/2018 00:00";"01/01/2025 00:00";"29/01/2019 10:10";"0000000000";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=0000000000";" - ISTITUTO COMPRENSIVO STATALE - LUIGI CHINAGLIA";"12/01/2018";"23-AFFIDAMENTO DIRETTO";"RSSPTR92H10E512T - ROSSIGNOLI PIETRO";"RSSPTR92H10E512T - ROSSIGNOLI PIETRO(800,00 € > 12/01/2018 - 30/05/2018)";"800,00 € - 12/06/2018";"800,00 €";"800,00 €";"";""
"47";"Principale";"";"DETERMINA A CONTRARRE NOLEGGIO PULLMAN PER USCITA A PADOVA E SARMEDE IL 29/11/2018 SCUOLA PRIMARIA BORGO S. ZENO - BORGO S. MARCO E URBANA";"";"14/11/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:38";"Z4226288A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4226288A";" - ISTITUTO COMPRENSIVO STATALE - LUIGI CHINAGLIA";"14/11/2018";"23-AFFIDAMENTO DIRETTO";"02364650289 - AUTOSERVIZI FERRIAN MAURIZIO";"02364650289 - AUTOSERVIZI FERRIAN MAURIZIO(1.954,54 € > 29/11/2018 - 29/11/2018)";"1.000,00 € - 06/02/2019;954,54 € - 06/02/2019";"1.954,54 €";"1.954,54 €";"";""
"48";"Allegato";"47";"DETERMINA A CONTRARRE NOLEGGIO PULLMAN PER USCITA A PADOVA IL 29/11/2018 SCUOLA PRIMARIA BORGO S. ZENO";"Delibera a contrarre";"14/02/2019 00:00";"01/01/2025 00:00";"14/02/2019 15:10";"";"";"";"";"";"";"";"";"";"";"NOLEGGIO PULLMAN PER USCITA A PADOVA IL 29/11/2018 SCUOLA PRIMARIA BORGO S. ZENO";"https://one33.robyone.net/Document.aspx?sid=147&cid=224&download=488713"
"49";"Principale";"";"COMMISSIONE SERVIZI INBIZ 2018";"";"02/01/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:55";"Z0C2572AC9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0C2572AC9";" - ISTITUTO COMPRENSIVO STATALE - LUIGI CHINAGLIA";"02/01/2018";"23-AFFIDAMENTO DIRETTO";"00799960158 - INTESA SANPAOLO S.P.A.";"00799960158 - INTESA SANPAOLO S.P.A.(300,00 € > 02/01/2018 - 31/12/2018)";"300,00 € - 19/03/2019";"300,00 €";"300,00 €";"";""
