﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"DECRETO N. 9: ADESIONE CONVENZIONE CONSIP ENERGIA ELETTRICA 19 LOTTO 5 - CIG N. 9082585240";"";"28/01/2022 12:30";"01/01/2028 00:00";"28/01/2022 12:30";"ADESIONE CONVENZIONE CONSIP ENERGIA ELETTRICA 19 LOTTO 5 - CIG N. 9082585240";"https://one33.robyone.net/Document.aspx?sid=164&cid=171&download=536412"
"2";"Principale";"";"DECRETO N. 36: AFFIDAMENTO DEL SERVIZIO DI CONSULENZA E FORMAZIONE PER L’IMPLEMENTAZIONE DEL SISTEMA DI GESTIONE E SICUREZZA.  DITTA SINODE'. CIG. ZC8359FE8D";"";"12/04/2022 15:24";"01/01/2028 00:00";"12/04/2022 15:24";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=171&download=552388"
"3";"Principale";"";"AVVISO PUBBLICO DI INDAGINE DI MERCATO PER L’AFFIDAMENTO DEL SERVIZIO DI RINNOVO DELLA CERTIFICAZIONE ISO 9001:2015 E UNI 10881:2013 DEL SISTEMA DI GESTIONE – CIG N. ZA037756E8";"";"11/08/2022 11:01";"01/01/2028 00:00";"11/08/2022 11:03";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=171&download=570982"
"4";"Allegato";"3";"Allegato A) Modulo di partecipazione";"";"11/08/2022 11:02";"01/01/2028 00:00";"11/08/2022 11:03";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=171&download=570984"
"5";"Principale";"";"AVVISO DI MANIFESTAZIONE DI INTERESSE A PARTECIPARE ALL'INDAGINE DI MERCATO PER L'ACQUISTO TITOLI DA PARTE DELL'IPAB";"";"07/10/2022 15:13";"01/01/2028 00:00";"24/10/2022 11:26";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=171&download=585244"
"6";"Principale";"";"AVVISO DI PROCEDURA COMPARATIVA AI SENSI DELL’ART. 7 DEL D.LGS. N. 165/2001 PER L’AFFIDAMENTO DI INCARICO DI TUTELA LEGALE";"";"19/10/2022 15:17";"01/01/2028 00:00";"19/10/2022 15:17";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=171&download=585245"
"7";"Principale";"";"AVVISO PUBBLICO DI INDAGINE DI MERCATO PER L’INDIVIDUAZIONE DI UN OPERATORE PER L’AFFIDAMENTO DEL SERVIZIO DI CONSULENZA E BROKERAGGIO ASSICURATIVO PERIODO 01.01.2023 – 31.12.2025 CIG N. Z1B3894CC1";"";"15/11/2022 13:01";"01/01/2028 00:00";"15/11/2022 13:03";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=171&download=590468"
"8";"Allegato";"7";"Modello A";"";"15/11/2022 13:03";"01/01/2028 00:00";"15/11/2022 13:03";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=171&download=590469"
"9";"Principale";"";"AVVIO PROCEDURA PER L'AFFIDAMENTO DELL'INCARICO DI ""ORGANISMO INDIPENDENTE DI VALUTAZIONE"" DEL DIRIGENTE - ANNI 2022, 2023, 2024.";"";"16/11/2022 15:36";"01/01/2028 00:00";"16/11/2022 16:23";"DECRETO N. 126";"https://one33.robyone.net/Document.aspx?sid=164&cid=171&download=590728"
"10";"Allegato";"9";"Avviso manifestazione interesse OIV";"";"16/11/2022 16:22";"01/01/2028 00:00";"16/11/2022 16:22";"Prot 3792 del 15-11-2022";"https://one33.robyone.net/Document.aspx?sid=164&cid=171&download=590740"
"11";"Allegato";"9";"Domanda_ manifestazione interesse incarico OIV 2022-24 ";"";"16/11/2022 16:22";"01/01/2028 00:00";"16/11/2022 16:23";"Prot 3792 del 15.11.2022 ";"https://one33.robyone.net/Document.aspx?sid=164&cid=171&download=590741"
"12";"Principale";"";"AVVISO MANIFESTAZIONE DI INTERESSE PER L’AFFIDAMENTO DEL SERVIZIO DI MANUTENZIONE DEGLI IMPIANTI IDRO-TERMO-SANITARI PER L’ANNO 2023. CIG: Z1638A7D50.";"";"18/11/2022 12:05";"01/01/2028 00:00";"18/11/2022 12:05";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=171&download=591265"
"13";"Allegato";"12";"Mod. A - domanda di manifestazione di interesse";"";"18/11/2022 12:05";"01/01/2028 00:00";"18/11/2022 12:05";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=171&download=591266"
"14";"Principale";"";"DECRETO N. 131: AVVIO DI UNA INDAGINE DI MERCATO FINALIZZATA ALL'INDIVIDUAZIONE DI OPERATORI ECONOMICI INTERESSATI A PARTECIPARE, SU SUCCESSIVO INVITO, AL PROCEDIMENTO PER L'AFFIDAMENTO TRIENNALE, CON OPZIONE DI RINNOVO, DEL SERVIZIO DI MANUTENZIONE DEGLI IMPIANTI ELETTRICI. CIG: N. Z9938B5AE9";"";"23/11/2022 15:08";"01/01/2028 00:00";"23/11/2022 15:08";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=171&download=592184"
"15";"Principale";"";"AVVISO MANIFESTAZIONE DI INTERESSE PER L’AFFIDAMENTO DEL SERVIZIO DI MANUTENZIONE DEGLI IMPIANTI ELETTRICI PER IL TRIENNIO 2023-2025 CON OPZIONE DI RINNOVO. CIG: Z9938B5AE9.";"";"24/11/2022 12:59";"01/01/2028 00:00";"24/11/2022 13:02";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=171&download=592400"
"16";"Allegato";"15";"MODELLO A - domanda di manifestazione di interesse”";"";"24/11/2022 13:02";"01/01/2028 00:00";"24/11/2022 13:02";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=171&download=592401"
"17";"Principale";"";"AVVISO MANIFESTAZIONE DI INTERESSE PER L’AFFIDAMENTO DEL SERVIZIO DI MANUTENZIONE E VERIFICA ELETTRICA DEGLI APPARECCHI MEDICALI";"";"09/12/2022 12:38";"01/01/2028 00:00";"09/12/2022 12:39";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=171&download=595417"
"18";"Allegato";"17";"Mod. A - domanda di manifestazione d interesse";"";"09/12/2022 12:39";"01/01/2028 00:00";"09/12/2022 12:39";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=171&download=595419"
"19";"Principale";"";"AVVISO MANIFESTAZIONE DI INTERESSE PER L’AFFIDAMENTO BIENNALE, CON OPZIONE DI RINNOVO DEL SERVIZIO DI MANUTENZIONE DISPOSITIVI SICUREZZA - CIG. ZC43912E07";"";"14/12/2022 14:20";"01/01/2028 00:00";"14/12/2022 14:22";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=171&download=596115"
"20";"Allegato";"19";"Mod. A - domanda di manifestazione di interesse";"";"14/12/2022 14:21";"01/01/2028 00:00";"14/12/2022 14:22";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=171&download=596116"
"21";"Principale";"";"AVVISO MANIFESTAZIONE DI INTERESSE PER L’AGGIUDICAZIONE DEL SERVIZIO DI PICCOLA MANUTENZIONE FABBRICATI, ARREDI ED ATTREZZATURE ";"";"10/01/2023 09:26";"01/01/2029 00:00";"11/01/2023 09:32";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=171&download=601607"
"22";"Allegato";"21";"MODELLO A - Domanda di manifestazione di interesse";"";"10/01/2023 09:32";"01/01/2029 00:00";"11/01/2023 09:32";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=171&download=601609"
"23";"Principale";"";"AVVISO DI PROCEDURA COMPARATIVA AI SENSI DELL’ART. 7 DEL D.LGS. N. 165/2001 PER L’AFFIDAMENTO DI INCARICO DI TUTELA LEGALE ";"";"22/03/2023 17:13";"01/01/2029 00:00";"22/03/2023 17:14";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=171&download=619476"
"24";"Allegato";"23";"AVVISO";"";"22/03/2023 17:14";"01/01/2029 00:00";"22/03/2023 17:14";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=171&download=619477"
"25";"Principale";"";"AVVISO DI PROCEDURA COMPARATIVA AI SENSI DELL’ART. 7 DEL D.LGS. N. 165/2001 PER L’AFFIDAMENTO DI INCARICO DI TUTELA LEGALE";"";"21/04/2023 15:05";"01/01/2029 00:00";"21/04/2023 15:08";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=171&download=625461"
"26";"Allegato";"25";"AVVISO";"";"21/04/2023 15:08";"01/01/2029 00:00";"21/04/2023 15:08";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=171&download=625464"
"27";"Principale";"";"AVVISO DI MANIFESTAZIONE DI INTERESSE PER LA FORNITURA DI PRODOTTI PER L'INCONTINENZA";"";"19/05/2023 10:24";"01/01/2029 00:00";"22/05/2023 08:56";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=171&download=630149"
"28";"Allegato";"27";"AVVISO DI MANIFESTAZIONE DI INTERESSE PER LA FORNITURA DI PRODOTTI PER L'INCONTINENZA";"";"19/05/2023 10:26";"01/01/2029 00:00";"19/05/2023 10:27";"SCADENZA 29/05/2023 - ORE 12:00";"https://one33.robyone.net/Document.aspx?sid=164&cid=171&download=630150"
"29";"Allegato";"27";"ALLEGATO A - DETTAGLIO PRODOTTI INCONTINENZA";"";"19/05/2023 10:27";"01/01/2029 00:00";"22/05/2023 08:56";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=171&download=630151"
"30";"Allegato";"27";"MODELLO A - DICHIARAZIONE SOSTITUTIVA";"";"19/05/2023 10:27";"01/01/2029 00:00";"19/05/2023 10:28";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=171&download=630152"
"31";"Principale";"";"INDAGINE DI MERCATO PER LA FORNITURA DI PRODOTTI PER IGIENE DEGLI OSPITI - CIG 9837547898";"";"22/05/2023 10:55";"01/01/2029 00:00";"09/06/2023 12:04";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=171&download=630338"
"32";"Allegato";"31";"ALLEGATO A - DETTAGLIO PRODOTTI IGIENE";"";"22/05/2023 10:57";"01/01/2029 00:00";"22/05/2023 10:58";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=171&download=630342"
"33";"Allegato";"31";"MODELLO A - DICHIARAZIONE SOSTITUTIVA";"";"22/05/2023 10:58";"01/01/2029 00:00";"22/05/2023 10:58";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=171&download=630343"
"34";"Allegato";"31";"AVVISO DI MANIFESTAZIONE DI INTERESSE PER LA FORNITURA DI PRODOTTI PER L'IGIENE";"";"22/05/2023 10:58";"01/01/2029 00:00";"22/05/2023 10:59";"SCADENZA 30/05/2023 - ORE 12:00";"https://one33.robyone.net/Document.aspx?sid=164&cid=171&download=630344"
"35";"Allegato";"31";"DECRETO N. 79: AFFIDAMENTO FORNITURA DI PRODOTTI DI IGIENE DITTA SERENITY SPA - CIG: 9837547898.";"";"09/06/2023 12:04";"01/01/2029 00:00";"09/06/2023 12:04";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=171&download=634075"
"36";"Principale";"";"AVVISO MANIFESTAZIONE DI INTERESSE PER L’AFFIDAMENTO DELLA FORNITURA DI FARMACI  – CIG N. A023F687EC";"";"27/10/2023 13:00";"01/01/2029 00:00";"27/10/2023 13:03";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=171&download=667781"
"37";"Principale";"";"AVVISO INDAGINE DI MERCATO PER L'AFFIDAMENTO DELLA PROGETTAZIONE DI FATTIBILITA' TECNICO-ECONOMICA DEI LAVORI DI RECUPERO EDILIZIO DI ALLOGGI PUBBLICI SFITTI, DA DESTINARE A COHOUSING E FINALIZZATO A FAVORIRE UNA MIGLIORE INCLUSIONE SOCIALE E IL WELFARE DI COMUNITA' DELLA CASA DI RIPOSO ""UMBERTO I"" DI MONTEBELLUNA, TREVISO CIG Z203D4A8D3. CUP G95I23000210007";"";"15/11/2023 16:50";"01/01/2029 00:00";"29/11/2023 14:31";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=171&download=673691"
"38";"Allegato";"37";"PR FESR 2021-2027 REGIONE VENETO, STRATEGIA INTEGRATA DI SVILUPPO URBANO SOSTENIBILE (SISUS) DELL'AREA URBANA ASOLANO CASTELLANA MONTEBELLUNESE, AZIONE 4.3.2 CO-HOUSING. AFFIDAMENTO PROGETTAZIONE DI FATTIBILITÀ TECNICO-ECONOMICA DELL'INTERVENTO. CIG Z203D4A8D3. CUP G95I23000210007.";"";"29/11/2023 14:31";"01/01/2029 00:00";"29/11/2023 14:31";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=171&download=680994"
"39";"Principale";"";"AVVISO MANIFESTAZIONE DI INTERESSE PER L’AFFIDAMENTO DI UN ANNO, CON POSSIBILITA’ DI RINNOVO, DEL SERVIZIO DI PICCOLA MANUTENZIONE FABBRICATI, ARREDI ED ATTREZZATURE.  CIG N. Z913D8D694";"";"05/12/2023 09:44";"01/01/2029 00:00";"05/12/2023 09:45";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=171&download=682850"
"40";"Principale";"";"AVVISO MANIFESTAZIONE DI INTERESSE PER L’AFFIDAMENTO DEI LAVORI DI MANUTENZIONE DEGLI IMPIANTI IDRO-TERMO-SANITARI PER IL BIENNIO 2024-2025.  – CIG N. ZE13D997B9";"";"05/12/2023 11:58";"01/01/2029 00:00";"05/12/2023 11:59";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=171&download=682910"
"41";"Principale";"";"AVVISO MANIFESTAZIONE DI INTERESSE PER L’AFFIDAMENTO DEI LAVORI DI INSTALLAZIONE DEL SISTEMA CENTRALIZZATO DI RISCALDAMENTO DEI BLOCCHI DEI MINI ALLOGGI";"";"23/02/2024 09:15";"01/01/2030 00:00";"23/02/2024 09:19";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=171&download=701811"
"42";"Allegato";"41";"Avviso di manifestazione";"";"23/02/2024 09:18";"01/01/2030 00:00";"23/02/2024 09:19";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=171&download=701813"
