﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url";"Contenuto"
"1";"Principale";"";"Delibera 87/2023";"";"12/01/2024 09:29";"01/01/2030 00:00";"12/01/2024 09:30";"Indizione selezione per la copertura con contratto a tempo pieno e determinato di n. 1 posto di DIrigente";"https://one33.robyone.net/Document.aspx?sid=83&cid=2241&id=691151";""
"2";"Principale";"";"Delibera 69/2023";"";"24/01/2024 15:26";"01/01/2030 00:00";"24/01/2024 15:27";"Affidamento servizio di portineria";"https://one33.robyone.net/Document.aspx?sid=83&cid=2241&id=693972";""
"3";"Principale";"";"Delibera 90/2023 ";"";"24/01/2024 15:58";"01/01/2030 00:00";"24/01/2024 15:59";"Richiesta rateizzazione sospesi Ospite Z.M.A.";"https://one33.robyone.net/Document.aspx?sid=83&cid=2241&id=693994";""
"4";"Principale";"";"Delibera 88/2023";"";"29/01/2024 11:35";"01/01/2030 00:00";"29/01/2024 11:36";"Servizio di podologia";"https://one33.robyone.net/Document.aspx?sid=83&cid=2241&id=694985";""
"5";"Principale";"";"Delibera 89/2023";"";"29/01/2024 15:42";"01/01/2030 00:00";"29/01/2024 15:43";"Servizio assistenza legale";"https://one33.robyone.net/Document.aspx?sid=83&cid=2241&id=695348";""
"6";"Principale";"";"Delibera 84/2023";"";"30/01/2024 10:58";"01/01/2030 00:00";"30/01/2024 10:59";"Residenza Breda - relazione interventi messa in sicurezza""";"https://one33.robyone.net/Document.aspx?sid=83&cid=2241&id=695650";""
"7";"Principale";"";"Delibera 71/2023";"";"30/01/2024 11:17";"01/01/2030 00:00";"30/01/2024 11:18";"Compensi concertisti - determinazioni";"https://one33.robyone.net/Document.aspx?sid=83&cid=2241&id=695673";""
"8";"Principale";"";"Delibera 65/2023";"";"05/02/2024 10:04";"01/01/2030 00:00";"05/02/2024 10:05";"Linee guida predisposizione Bilancio di previsione 2024";"https://one33.robyone.net/Document.aspx?sid=83&cid=2241&id=697735";""
"9";"Principale";"";"Delibera 50/2023 ";"";"08/02/2024 11:46";"01/01/2030 00:00";"08/02/2024 11:47";"Rilevazione patrimonio - adempimenti 2020/2022";"";""
"10";"Principale";"";"Delibera 1/2024 ";"";"12/02/2024 02:51";"01/01/2030 00:00";"12/02/2024 14:51";"Incarico RSPP (Responsabile Servizio Prevenzione e Protezione)";"";""
"11";"Principale";"";"Delibera 2/2024 ";"";"12/02/2024 05:24";"01/01/2030 00:00";"12/02/2024 17:24";"Incarico RTA (Responsabile Tecnico Antincendio)";"";""
"12";"Principale";"";"Delibera 4/2024 ";"";"14/02/2024 02:04";"01/01/2030 00:00";"14/02/2024 14:04";"Selezione interna riservata al personale ""non idoneo"" o ""idoneo con limitazione"" per affidamento temporaneo al servizio di centralino/portineria con orario di servizio a tempo pieno";"";""
"13";"Principale";"";"Incarico Consulente Tecnico Parte per immobile Via Reni - lotto 2""";"";"14/02/2024 14:41";"01/01/2030 00:00";"14/02/2024 14:42";"Delibera 36/2023";"";""
"14";"Principale";"";"Delibera 73/2023 ";"";"15/02/2024 08:39";"01/01/2030 00:00";"15/02/2024 08:39";"Regolamento accesso alla mensa e uscite con Ospiti";"";""
"15";"Principale";"";"Delibera 78/2023 ";"";"15/02/2024 10:07";"01/01/2030 00:00";"15/02/2024 10:08";"Presa atto accordo contrattuale ULSS 6 Euganea e Istituto Configliachi";"";""
"16";"Principale";"";"Delibera 7/2024 ";"";"20/02/2024 10:49";"01/01/2030 00:00";"20/02/2024 10:50";"Configliachi / Dussmann Service - incarico a legale";"";""
"17";"Principale";"";"Delibera 8/2024 ";"";"20/02/2024 11:44";"01/01/2030 00:00";"20/02/2024 11:44";"Progetto archivio - determinazioni";"";""
"18";"Principale";"";"Delibera 9/2024 ";"";"29/02/2024 10:09";"01/01/2030 00:00";"29/02/2024 10:10";"Bilancio previsionale 2024 e documento di programmazione triennale 2024-2026";"";""
"19";"Principale";"";"Delibera 10/2024 ";"";"29/02/2024 12:15";"01/01/2030 00:00";"29/02/2024 12:16";"Obiettivi Direttore Generale anno 2024";"";""
"20";"Principale";"";"Delibera 11/2024 ";"";"01/03/2024 11:54";"01/01/2030 00:00";"01/03/2024 11:55";"Indizione concorso pubblico per Istruttore Amministrativo";"";""
"21";"Principale";"";"Delibera 12/2024 ";"";"04/03/2024 10:39";"01/01/2030 00:00";"04/03/2024 10:40";"Customer Satisfaction 2023. Presa atto";"";""
"22";"Principale";"";"Delibera 14/2024 ";"";"04/03/2024 02:50";"01/01/2030 00:00";"04/03/2024 14:50";"Documento di valutazione dei rischi. Approvazione""";"";""
"23";"Principale";"";"Delibera 6/2024 ";"";"06/03/2024 05:02";"01/01/2030 00:00";"06/03/2024 17:02";"Rinuncia preavviso dipendente B.F.";"";""
"24";"Principale";"";"Delibera 13/2024 ";"";"15/03/2024 10:50";"01/01/2030 00:00";"15/03/2024 10:51";"Indizione procedura servizio di Tesoreria";"";""
"25";"Principale";"";"Delibera 15/2024 ";"";"15/03/2024 11:24";"01/01/2030 00:00";"15/03/2024 11:24";"Organigramma struttura. Approvazione";"";""
"26";"Principale";"";"Delibera 16/2024 ";"";"25/03/2024 01:41";"01/01/2030 00:00";"25/03/2024 13:42";"Stralcio posizioni creditorie e debitorie inesigibili al 31.12.2023. Determinazioni";"";""
"27";"Principale";"";"Delibera 17/2024 ";"";"15/04/2024 02:32";"01/01/2030 00:00";"15/04/2024 14:33";"Nomina amministratore di sistema per la durata di anni uno";"";""
"28";"Principale";"";"Delibera 18/2024 ";"";"19/04/2024 11:38";"01/01/2030 00:00";"19/04/2024 11:38";"Avvio procedura di gara servizio di lavanderia e nomina commissione tecnica";"";""
"29";"Principale";"";"Delibera 20/2024 ";"";"22/04/2024 12:20";"01/01/2030 00:00";"22/04/2024 12:22";"Approvazione del Piano Integrato di Attività e Organizzazione 2024-2026";"";""
