﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"1";"Principale";"";"ASSICURAZIONE RCT - RCO";"";"29/12/2014 00:00";"01/01/2025 00:00";"06/02/2019 10:19";"ZC012841FC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC012841FC";" - Azienda Feltrina Servizi Alla Persona";"29/12/2014";"23-AFFIDAMENTO DIRETTO";"00818570012 - UNIPOLSAI ASSICURAZIONI SPA";"00818570012 - UNIPOLSAI ASSICURAZIONI SPA(27.138,00 € > 29/12/2014 - 31/01/2015)";"27.138,00 € - 31/01/2015";"27.138,00 €";"27.138,00 €"
"2";"Principale";"";"MANUTENZIONE ORDINARIE CALDAIE BRANDALISE";"";"01/09/2014 00:00";"01/01/2025 00:00";"16/01/2019 10:13";"Z3810969E4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3810969E4";" - Azienda Feltrina Servizi Alla Persona";"01/09/2014";"23-AFFIDAMENTO DIRETTO";"00830950259 - RS IMPIANTI Srl";"00830950259 - RS IMPIANTI Srl(29.066,00 € > 01/09/2014 - 14/09/2016)";"16.119,00 € - 14/09/2016";"29.066,00 €";"16.119,00 €"
"3";"Principale";"";"PUBBLICAZIONE PAGINE GIALLE 2015";"";"27/10/2014 00:00";"01/01/2025 00:00";"04/03/2019 10:05";"Z36116EE68";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z36116EE68";" - Azienda Feltrina Servizi Alla Persona";"27/10/2014";"23-AFFIDAMENTO DIRETTO";"03970540963 - ITALIAONLINE SPA";"03970540963 - ITALIAONLINE SPA(5.094,00 € > 27/10/2014 - 31/12/2015)";"3.848,20 € - 31/12/2015";"5.094,00 €";"3.848,20 €"
"4";"Principale";"";"INTERVENTI SU SOLLEVATORI";"";"04/06/2014 00:00";"01/01/2025 00:00";"16/01/2019 10:13";"ZF00F83050";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF00F83050";" - Azienda Feltrina Servizi Alla Persona";"04/06/2014";"23-AFFIDAMENTO DIRETTO";"05503160011 - ARJO ITALIA Spa";"05503160011 - ARJO ITALIA Spa(2.000,00 € > 04/06/2014 - 31/12/2015)";"1.951,04 € - 31/12/2015";"2.000,00 €";"1.951,04 €"
"5";"Principale";"";"CANCELLERIA";"";"06/11/2014 00:00";"01/01/2025 00:00";"31/01/2019 17:02";"ZF2119F896";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF2119F896";" - Azienda Feltrina Servizi Alla Persona";"06/11/2014";"23-AFFIDAMENTO DIRETTO";"00653840256 - ERREBI SAS";"00653840256 - ERREBI SAS(10.000,00 € > 06/11/2014 - 31/12/2016)";"6.201,12 € - 31/12/2016";"10.000,00 €";"6.201,12 €"
"6";"Principale";"";"CANONE ASSISTENZA INFORMATICA PER FARMACIA";"";"16/10/2014 00:00";"01/01/2025 00:00";"29/01/2019 13:43";"Z09114A7A5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z09114A7A5";" - Azienda Feltrina Servizi Alla Persona";"16/10/2014";"23-AFFIDAMENTO DIRETTO";"00123510224 - UNIFARM SPA";"00123510224 - UNIFARM SPA(4.392,00 € > 16/10/2014 - 31/12/2015)";"4.240,96 € - 31/12/2015";"4.392,00 €";"4.240,96 €"
"7";"Principale";"";"PORTA DI INGRESSO";"";"01/01/2014 00:00";"01/01/2025 00:00";"04/02/2019 15:50";"ZD71202B8D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD71202B8D";" - Azienda Feltrina Servizi Alla Persona";"01/01/2014";"23-AFFIDAMENTO DIRETTO";"MRTSCR67H20H361V - OFFICINA VELO DI MARTELLO OSCAR";"MRTSCR67H20H361V - OFFICINA VELO DI MARTELLO OSCAR(1.588,00 € > 01/01/2014 - 31/12/2014)";"1.588,00 € - 31/12/2014";"1.588,00 €";"1.588,00 €"
"8";"Principale";"";"ADEGUAMENTO BAGNO LENTIAI E FELTRE";"";"20/11/2014 00:00";"01/01/2026 00:00";"29/01/2020 11:43";"Z1C11D0E08";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1C11D0E08";" - Azienda Feltrina Servizi Alla Persona";"20/11/2014";"23-AFFIDAMENTO DIRETTO";"00830950259 - RS IMPIANTI Srl";"00830950259 - RS IMPIANTI Srl(2.568,00 € > 20/11/2014 - 31/03/2019)";"2.568,00 € - 31/05/2019";"2.568,00 €";"2.568,00 €"
"9";"Principale";"";"SERVIZIO SORVEGLIANZA NOTTURNA FARMACIA E PARAFARMACIA";"";"14/07/2014 00:00";"01/01/2025 00:00";"05/02/2019 16:35";"ZA210234C9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA210234C9";" - Azienda Feltrina Servizi Alla Persona";"14/07/2014";"23-AFFIDAMENTO DIRETTO";"00065980252 - MONDIALPOL TRIVENETO SRL,00780120135 - VEDETTA 2 MONDIALPOL SPA";"00065980252 - MONDIALPOL TRIVENETO SRL(3.960,00 € > 14/07/2014 - 31/12/2016),00780120135 - VEDETTA 2 MONDIALPOL SPA(3.960,00 € > 14/07/2014 - 30/06/2017)";"1.320,00 € - 31/12/2016";"7.920,00 €";"1.320,00 €"
"10";"Principale";"";"NOLEGGIO FOTOCOPIATRICE PARAFARMACIA";"";"28/07/2014 00:00";"01/01/2025 00:00";"30/01/2019 17:18";"Z56104ED06";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z56104ED06";" - Azienda Feltrina Servizi Alla Persona";"28/07/2014";"23-AFFIDAMENTO DIRETTO";"00783110257 - POLLI SRL";"00783110257 - POLLI SRL(2.040,00 € > 28/07/2014 - 27/07/2018)";"510,00 € - 31/12/2017";"2.040,00 €";"510,00 €"
"11";"Principale";"";"MISURATORE FISCALE FARMACIA ZOLDO ALTO";"";"25/11/2014 00:00";"01/01/2025 00:00";"30/01/2019 17:18";"Z2811E85D8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2811E85D8";" - Azienda Feltrina Servizi Alla Persona";"25/11/2014";"23-AFFIDAMENTO DIRETTO";"00783110257 - POLLI SRL";"00783110257 - POLLI SRL(170,00 € > 25/11/2014 - 19/11/2015)";"170,00 € - 19/11/2015";"170,00 €";"170,00 €"
"12";"Principale";"";"FORNITURA CASALINGHI";"";"27/03/2014 00:00";"01/01/2025 00:00";"01/02/2019 10:15";"ZDD0E84F12";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDD0E84F12";" - Azienda Feltrina Servizi Alla Persona";"27/03/2014";"23-AFFIDAMENTO DIRETTO";"00658990254 - REGINATO LUIGI SNC";"00658990254 - REGINATO LUIGI SNC(2.000,00 € > 27/03/2014 - 31/12/2015)";"683,00 € - 31/12/2015";"2.000,00 €";"683,00 €"
"13";"Principale";"";"CANONE MANUTENZIONE ELETTROMEDICALI";"";"01/01/2014 00:00";"01/01/2025 00:00";"05/02/2019 14:58";"ZD50D3BEBD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD50D3BEBD";" - Azienda Feltrina Servizi Alla Persona";"01/01/2014";"23-AFFIDAMENTO DIRETTO";"03654690274 - RIGHETTO SRL";"03654690274 - RIGHETTO SRL(3.057,00 € > 01/01/2014 - 31/12/2015)";"772,00 € - 31/12/2015";"3.057,00 €";"772,00 €"
"14";"Principale";"";"CONSULENZA IN MATERIA SICUREZZA ANNO 2014";"";"01/01/2014 00:00";"01/01/2025 00:00";"28/01/2019 17:50";"Z9C0D8C95C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9C0D8C95C";" - Azienda Feltrina Servizi Alla Persona";"01/01/2014";"23-AFFIDAMENTO DIRETTO";"01105630253 - AS INGEGNERIA STUDIO ASSOCIATO";"01105630253 - AS INGEGNERIA STUDIO ASSOCIATO(8.000,00 € > 01/01/2014 - 31/12/2014)";"8.000,00 € - 31/12/2014";"8.000,00 €";"8.000,00 €"
"15";"Principale";"";"MEDICINA DEL LAVORO";"";"09/04/2014 00:00";"01/01/2025 00:00";"01/02/2019 11:01";"ZD70EBD186";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD70EBD186";" - Azienda Feltrina Servizi Alla Persona";"09/04/2014";"23-AFFIDAMENTO DIRETTO";"BSCGZN56B11L899P - BOSCARO GRAZIANO";"BSCGZN56B11L899P - BOSCARO GRAZIANO(12.000,00 € > 09/04/2014 - 31/12/2016)";"8.644,00 € - 31/12/2016";"12.000,00 €";"8.644,00 €"
"16";"Principale";"";"CORSI DI FORMAZIONE";"";"18/02/2014 00:00";"01/01/2025 00:00";"01/02/2019 09:23";"Z9C0DE67B5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9C0DE67B5";" - Azienda Feltrina Servizi Alla Persona";"18/02/2014";"23-AFFIDAMENTO DIRETTO";"00887890259 - CENTRO STUDI BELLUNESE";"00887890259 - CENTRO STUDI BELLUNESE(1.000,00 € > 18/02/2014 - 31/12/2015)";"290,00 € - 31/12/2015";"1.000,00 €";"290,00 €"
"17";"Principale";"";"MATERIALE FERRAMENTA 2014";"";"01/01/2014 00:00";"01/01/2025 00:00";"29/01/2019 13:56";"Z6A10254C1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6A10254C1";" - Azienda Feltrina Servizi Alla Persona";"01/01/2014";"23-AFFIDAMENTO DIRETTO";"SRTFNC84B07D530A - DA MANIAGO DI SARTOR FRANCESCO";"SRTFNC84B07D530A - DA MANIAGO DI SARTOR FRANCESCO(2.000,00 € > 01/01/2014 - 31/12/2014)";"241,16 € - 31/12/2014";"2.000,00 €";"241,16 €"
"18";"Principale";"";"MANUTENZIONE BIENNALE PRESIDI ANTINCENDIO";"";"05/08/2014 00:00";"01/01/2025 00:00";"04/02/2019 17:49";"Z35106412D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z35106412D";" - Azienda Feltrina Servizi Alla Persona";"05/08/2014";"23-AFFIDAMENTO DIRETTO";"10466340154 - DEF ITALIA srl";"10466340154 - DEF ITALIA srl(15.800,00 € > 05/08/2014 - 31/12/2015)";"8.366,40 € - 31/12/2015";"15.800,00 €";"8.366,40 €"
"19";"Principale";"";"INTERVENTI VARI DI MANUTENZIONE NON PROGRAMMABILI";"";"07/04/2014 00:00";"01/01/2025 00:00";"28/01/2019 17:42";"ZCC0E31317";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCC0E31317";" - Azienda Feltrina Servizi Alla Persona";"07/04/2014";"23-AFFIDAMENTO DIRETTO";"00898880257 - DE MENECH ASCENSORI Snc";"00898880257 - DE MENECH ASCENSORI Snc(3.000,00 € > 01/01/2014 - 31/12/2015)";"6.710,00 € - 31/12/2015";"3.000,00 €";"6.710,00 €"
"20";"Principale";"";"MATERIALE PER OPERE EDILI";"";"01/10/2014 00:00";"01/01/2025 00:00";"01/02/2019 10:12";"ZAC112EB4E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAC112EB4E";" - Azienda Feltrina Servizi Alla Persona";"01/10/2014";"23-AFFIDAMENTO DIRETTO";"00631770252 - EDILFELTRE srl";"00631770252 - EDILFELTRE srl(2.000,00 € > 01/10/2014 - 31/12/2016)";"268,97 € - 31/12/2016";"2.000,00 €";"268,97 €"
"21";"Principale";"";"ADIFIRMA ADUED FATTURA ELETTRONICA E SISTEMA DOCUMENTALE";"";"10/11/2014 00:00";"01/01/2025 00:00";"06/02/2019 09:40";"ZBA11A5C35";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBA11A5C35";" - Azienda Feltrina Servizi Alla Persona";"10/11/2014";"23-AFFIDAMENTO DIRETTO";"00304720287 - G.B.R. ROSSETTO SPA";"00304720287 - G.B.R. ROSSETTO SPA(14.749,00 € > 10/11/2014 - 31/12/2015)";"14.749,00 € - 31/12/2015";"14.749,00 €";"14.749,00 €"
"22";"Principale";"";"LAVORI FALEGNAMERIA";"";"01/01/2014 00:00";"01/01/2025 00:00";"04/02/2019 15:50";"ZCE113F073";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCE113F073";" - Azienda Feltrina Servizi Alla Persona";"01/01/2014";"23-AFFIDAMENTO DIRETTO";"MRTSCR67H20H361V - OFFICINA VELO DI MARTELLO OSCAR";"MRTSCR67H20H361V - OFFICINA VELO DI MARTELLO OSCAR(1.014,00 € > 01/01/2014 - 31/12/2014)";"1.126,00 € - 31/12/2014";"1.014,00 €";"1.126,00 €"
"23";"Principale";"";"SERVIZIO RISTORAZIONE";"";"17/11/2014 00:00";"01/01/2026 00:00";"28/01/2020 16:08";"6014079EFA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=6014079EFA";" - Azienda Feltrina Servizi Alla Persona";"17/11/2014";"01-PROCEDURA APERTA";"05351490965 - GEMEAZ ELIOR Spa";"05351490965 - GEMEAZ ELIOR Spa(3.670.140,00 € > 14/08/2013 - 12/05/2019)";"708.084,95 € - 31/12/2016;837.023,48 € - 31/12/2017;837.338,53 € - 31/12/2018;422.240,65 € - 31/07/2019";"3.670.140,00 €";"2.804.687,61 €"
"24";"Principale";"";"SERVIZIO LAVANOLO E BIANCHERIA PERSONALE OSPITI";"";"25/08/2014 00:00";"01/01/2026 00:00";"28/01/2020 17:32";"5899410B21";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=5899410B21";" - Azienda Feltrina Servizi Alla Persona";"25/08/2014";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"01372590248 - MANO AMICA SOCIETA' COOPERATIVA SOCIALE";"01372590248 - MANO AMICA SOCIETA' COOPERATIVA SOCIALE(735.657,24 € > 25/08/2014 - 28/02/2019)";"243.204,58 € - 31/12/2017;197.373,83 € - 31/12/2016;245.317,61 € - 31/12/2018;83.006,85 € - 31/05/2019";"735.657,24 €";"768.902,87 €"
"25";"Principale";"";"MANUTENZIONE IMPIANTI ELEVATORI";"";"30/01/2014 00:00";"01/01/2025 00:00";"30/01/2019 17:50";"ZCD0D96F85";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCD0D96F85";" - Azienda Feltrina Servizi Alla Persona";"30/01/2014";"23-AFFIDAMENTO DIRETTO";"03829510282 - TRIVENETO SRL";"03829510282 - TRIVENETO SRL(935,00 € > 30/01/2014 - 31/12/2015)";"85,00 € - 31/12/2015";"935,00 €";"85,00 €"
"26";"Principale";"";"MANUTENZIONE IMPIANTI AZIENDA FELTRINA";"";"09/10/2014 00:00";"01/01/2025 00:00";"29/01/2019 16:00";"Z1F112032B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1F112032B";" - Azienda Feltrina Servizi Alla Persona";"09/10/2014";"23-AFFIDAMENTO DIRETTO";"00830950259 - RS IMPIANTI Srl";"00830950259 - RS IMPIANTI Srl(10.000,00 € > 09/10/2014 - 31/12/2016)";"4.743,00 € - 31/12/2016;902,84 € - 31/01/2018";"10.000,00 €";"5.645,84 €"
"27";"Principale";"";"MATERIALE HARWARE E SOFTWARE";"";"01/01/2014 00:00";"01/01/2025 00:00";"29/01/2019 10:39";"Z9E0FBA03E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9E0FBA03E";" - Azienda Feltrina Servizi Alla Persona";"01/01/2014";"23-AFFIDAMENTO DIRETTO";"00906590252 - PRIOR SRL";"00906590252 - PRIOR SRL(15.000,00 € > 01/01/2014 - 31/12/2015)";"13.121,31 € - 31/12/2015";"15.000,00 €";"13.121,31 €"
"28";"Principale";"";"AUSILII PER SOLLEVATORI";"";"19/11/2014 00:00";"01/01/2025 00:00";"16/01/2019 10:13";"Z2211CF628";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2211CF628";" - Azienda Feltrina Servizi Alla Persona";"19/11/2014";"23-AFFIDAMENTO DIRETTO";"05503160011 - ARJO ITALIA Spa";"05503160011 - ARJO ITALIA Spa(3.484,11 € > 19/11/2014 - 31/12/2015)";"3.484,11 € - 31/12/2015";"3.484,11 €";"3.484,11 €"
"29";"Principale";"";"CERTIFICAZIONE QUALITA";"";"01/01/2014 00:00";"01/01/2025 00:00";"29/01/2019 12:15";"Z8E107D78C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8E107D78C";" - Azienda Feltrina Servizi Alla Persona";"01/01/2014";"23-AFFIDAMENTO DIRETTO";"RSGMRA70M23G224X - ARSEGO MAURO";"RSGMRA70M23G224X - ARSEGO MAURO(3.777,00 € > 01/01/2014 - 01/12/2014)";"3.777,00 € - 01/12/2014";"3.777,00 €";"3.777,00 €"
"30";"Principale";"";"MANUTENZIONE ASCENSORI";"";"19/11/2014 00:00";"01/01/2025 00:00";"28/01/2019 17:42";"ZCA11D0CE3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCA11D0CE3";" - Azienda Feltrina Servizi Alla Persona";"19/11/2014";"23-AFFIDAMENTO DIRETTO";"00898880257 - DE MENECH ASCENSORI Snc";"00898880257 - DE MENECH ASCENSORI Snc(12.000,00 € > 19/11/2014 - 31/12/2015)";"12.000,00 € - 31/12/2015";"12.000,00 €";"12.000,00 €"
"31";"Principale";"";"FORNITURA SACCHI RIFIUTI";"";"22/05/2014 00:00";"01/01/2025 00:00";"04/03/2019 10:11";"Z950F55CB6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z950F55CB6";" - Azienda Feltrina Servizi Alla Persona";"22/05/2014";"23-AFFIDAMENTO DIRETTO";"03391080243 - EOS PLAST SRL";"03391080243 - EOS PLAST SRL(5.000,00 € > 22/05/2014 - 31/12/2015)";"2.771,40 € - 31/12/2015";"5.000,00 €";"2.771,40 €"
"32";"Principale";"";"PNEUMATICI PER AUTOMEZZI";"";"09/04/2014 00:00";"01/01/2025 00:00";"31/01/2019 17:38";"Z720F39B0C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z720F39B0C";" - Azienda Feltrina Servizi Alla Persona";"09/04/2014";"23-AFFIDAMENTO DIRETTO";"DLLRND55T27D530D - TECNOGOMME DI DALLA CANEVA ARMANDO";"DLLRND55T27D530D - TECNOGOMME DI DALLA CANEVA ARMANDO(1.000,00 € > 09/04/2014 - 31/12/2015)";"336,04 € - 31/12/2015";"1.000,00 €";"336,04 €"
"33";"Principale";"";"ACQUISTI PICCOLI ELETTRODOMESTICI";"";"01/01/2014 00:00";"01/01/2025 00:00";"28/01/2019 17:16";"Z610D2E143";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z610D2E143";" - Azienda Feltrina Servizi Alla Persona";"01/01/2014";"23-AFFIDAMENTO DIRETTO";"00876320409 - UNIEURO Spa";"00876320409 - UNIEURO Spa(2.000,00 € > 01/01/2014 - 31/12/2015)";"901,35 € - 31/12/2015";"2.000,00 €";"901,35 €"
