﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"D.Lgs. 18 agosto 2000, n. 267 Testo unico delle leggi sull'ordinamento degli enti locali. ";"";"16/02/2023 10:02";"01/01/2025 00:00";"16/02/2023 10:03";"";"http://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:decreto.legislativo:2000-08-18;267!vig="
"2";"Principale";"";"Legge 7 agosto 1990, n. 241 Nuove norme in materia di procedimento amministrativo e di diritto di accesso ai documenti amministrativi";"";"16/02/2023 10:04";"01/01/2025 00:00";"16/02/2023 10:04";"";"http://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:legge:1990-08-07;241!vig="
"3";"Principale";"";"DPR 28 dicembre 2000, n. 445 Testo unico delle disposizioni legislative e regolamentari in materia di documentazione amministrativa";"";"16/02/2023 10:04";"01/01/2025 00:00";"16/02/2023 10:04";"";"http://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:decreto.del.presidente.della.repubblica:2000-12-28;445!vig="
"4";"Principale";"";"D.Lgs. 30 marzo 2001, n. 165 Norme generali sull'ordinamento del lavoro alle dipendenze delle amministrazioni pubbliche.";"";"16/02/2023 10:03";"01/01/2025 00:00";"16/02/2023 10:04";"";"http://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:decreto.legislativo:2001-03-30;165!vig="
"5";"Principale";"";"LEGGE REGIONALE 30 del 30 dicembre 2016 - art. 56";"";"16/02/2023 10:03";"01/01/2025 00:00";"16/02/2023 10:03";"Norme di razionalizzazione e aggiornamento sulle Istituzioni pubbliche di assistenza e beneficenza (IPAB) e modifica di leggi regionali.";"https://bur.regione.veneto.it/BurvServices/pubblica/DettaglioLegge.aspx?id=337059"
"6";"Principale";"";"Attuazione dell'articolo 1 della legge 3 agosto 2007, n. 123, in materia di tutela della salute e della sicurezza nei luoghi di lavoro";"";"20/02/2023 16:35";"01/01/2029 00:00";"20/02/2023 16:38";"DECRETO LEGISLATIVO 9 aprile 2008 , n. 81";"https://www.ispettorato.gov.it/it-it/strumenti-e-servizi/Documents/TU-81-08-Ed-Aprile-2022.pdf"
"7";"Principale";"";"CODICE DEI CONTRATTI PUBBLICI";"";"05/07/2023 17:15";"01/01/2029 00:00";"05/07/2023 17:15";"D.Lgs. 36 del 31 marzo 2023";"https://www.gazzettaufficiale.it/eli/id/2023/04/13/23A02179/sg"
"8";"Principale";"";"Legge 17.07.1890 n. 6972";"";"12/10/2023 10:52";"01/01/2029 00:00";"12/10/2023 10:56";"Norme sulle istituzioni pubbliche di assistenza e beneficenza";"https://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:legge:1890-07-17;6972"
"9";"Principale";"";"D. Lgs. 25 maggio 2016, n. 97 “Revisione e semplificazione delle disposizioni in materia di prevenzione della corruzione, pubblicità e trasparenza, correttivo della legge 6 novembre 2012, n. 190 e del decreto legislativo 14 marzo 2013, n. 33, ai sensi dell’articolo 7 della legge 7 agosto 2015, n. 124, in materia di riorganizzazione delle amministrazioni pubbliche”";"";"12/10/2023 10:56";"01/01/2029 00:00";"12/10/2023 10:58";"";"https://one33.robyone.net/Document.aspx?sid=6&cid=128&download=663698"
"10";"Principale";"";"Regolamento generale sulla protezione dei dati (UE) 2016/679 del Parlamento europeo e del Consiglio del 27 aprile 2016";"";"12/10/2023 10:58";"01/01/2029 00:00";"12/10/2023 10:59";"";"https://one33.robyone.net/Document.aspx?sid=6&cid=128&download=663700"
"11";"Principale";"";"Legge 6 novembre 2012, n. 190 “Disposizioni per la prevenzione e la repressione della corruzione e dell’illegalità nella pubblica amministrazione”";"";"12/10/2023 11:00";"01/01/2029 00:00";"12/10/2023 11:00";"";"https://one33.robyone.net/Document.aspx?sid=6&cid=128&download=663705"
"12";"Principale";"";"D. Lgs. 14 marzo 2013, n. 33 “Riordino della disciplina riguardante il diritto di accesso civico e gli obblighi di pubblicità, trasparenza e diffusione di informazioni da parte delle pubbliche amministrazioni""";"";"12/10/2023 11:01";"01/01/2029 00:00";"12/10/2023 12:22";"";"https://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:decreto.legislativo:2013-03-14;33!vig="
"13";"Principale";"";"DECRETO DEL PRESIDENTE DELLA REPUBBLICA 16 giugno 2023 , n. 82 Regolamento recante modifiche al decreto del Presidente della Repubblica 9 maggio 1994, n. 487, concernente norme sull'accesso agli impieghi nelle pubbliche amministrazioni e le modalita' di svolgimento dei concorsi, dei concorsi unici e delle altre forme di assunzione nei pubblici impieghi";"";"12/10/2023 10:16";"01/01/2029 00:00";"13/10/2023 10:18";"";"https://one33.robyone.net/Document.aspx?sid=6&cid=128&download=663850"
"14";"Allegato";"13";"DPR 487 del 09.05.1994";"";"13/10/2023 10:18";"01/01/2029 00:00";"13/10/2023 10:18";"";"https://www.normattiva.it/uri-res/N2Ls?urn:nir:presidente.repubblica:decreto:1994-05-09;487"
