﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"1";"Principale";"";"fornitura di prodotti per l'incontinenza e l'igiene della cute";"";"01/05/2013 00:00";"01/01/2028 00:00";"10/08/2022 13:26";"47527827C6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=47527827C6";" - Casa di Riposo DOMENICO CARDO";"01/05/2013";"01-PROCEDURA APERTA";"01251280689 - Artsana Spa,01983920180 - Fater spa,01323030690 - intra s.r.l.,07179150151 - Paul Artman Spa,00860580158 - santex spa,03318780966 - ESSITY ITALY S.p.A. (ex SCA  HYGENE spa),00163160195 - Silc Spa";"03318780966 - ESSITY ITALY S.p.A. (ex SCA  HYGENE spa)(720.000,00 € > 30/04/2018 - 01/05/2013)";"95.278,35 € - 31/12/2013;1.141,58 € - 16/01/2015;12.930,86 € - 12/06/2015;8.285,66 € - 10/07/2015;6.348,02 € - 14/04/2015;9.749,28 € - 22/07/2015;1.437,98 € - 26/08/2015;2.283,16 € - 15/01/2015;432,56 € - 04/09/2015;2.953,53 € - 24/09/2015;7.668,72 € - 02/11/2015;5.845,11 € - 01/12/2015;12.125,30 € - 20/01/2016;3.420,70 € - 10/03/2016;9.304,54 € - 15/03/2016;24.130,32 € - 05/04/2016;25.286,18 € - 21/06/2016;11.943,46 € - 08/08/2016;11.985,80 € - 12/08/2016;26.479,75 € - 02/11/2016;21.256,62 € - 06/12/2016;10.161,12 € - 06/03/2018;11.639,83 € - 15/05/2018;11.764,62 € - 17/05/2018;1.941,64 € - 16/07/2018;7.132,45 € - 05/06/2018;14.033,87 € - 26/06/2018;7.159,24 € - 21/08/2018;5.832,34 € - 29/08/2018;8.119,52 € - 20/09/2018;10.943,21 € - 11/10/2018;9.146,47 € - 15/11/2018;18.869,86 € - 04/12/2018;16.929,70 € - 06/02/2018;518,40 € - 20/02/2020;431,04 € - 20/02/2020;1.052,26 € - 01/07/2022";"720.000,00 €";"435.963,05 €";"";""
"2";"Principale";"";"Acquisto servizi socio sanitari";"";"01/01/2013 00:00";"01/01/2027 00:00";"20/01/2022 09:55";"5148028f15";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=5148028f15";" - Casa di Riposo DOMENICO CARDO";"01/01/2013";"02-PROCEDURA RISTRETTA";"01842360231 - Coop. Sociale di Solidarietà Promozione Lavoro,03290280274 - Coop. Sociale Cercate,03291020265 - Vision Società Cooperativa Sociale,03270180238 - Consorzio in concerto coop soc";"";"";"0,00 €";"0,00 €";"";""
"3";"Principale";"";"acquisto di servizi socio-sanitari, assistenziali e complementari";"";"01/12/2013 00:00";"01/01/2028 00:00";"31/01/2022 10:19";"5292773672";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=5292773672";" - Casa di Riposo DOMENICO CARDO";"01/12/2013";"01-PROCEDURA APERTA";"04569251210 - Co.Ri consorzio di cooperative sociali onlus,03146630169 - Consorzio di Cooperativa Kursana,03290280274 - Coop. Sociale Cercate,03291020265 - Vision Società Cooperativa Sociale,02125100160 - Kcs Caregiver Coop Soc,01923720591 - Parsifal Consorzio di Coop Sociali Coop Olus,01818390302 - Universis Sooc Coop Sociale,02735440303 - Consorzio vives onlus,01914840028 - eurotrend assistenza scrl,01534890346 - pro.ges coop.sociale onlus,80002110239 - fondazione pia opera ciccarelli onlus,03772490375 - cooperativa sociale società dolce ,03270180238 - Consorzio in concerto coop soc,01843260231 - COOPERATIVA PROMOZIONE LAVORO A RL ,01971720238 - Coop. Sociale Vita a r.l.";"01843260231 - COOPERATIVA PROMOZIONE LAVORO A RL (21.606.770,00 € > 01/12/2013 - 30/11/2020),01971720238 - Coop. Sociale Vita a r.l.(36.000,00 € > 01/12/2013 - 31/05/2021)";"136.676,70 € - 02/03/2021;61.489,35 € - 02/03/2021;13.720,06 € - 02/03/2021;3.140,20 € - 02/03/2021;3.440,16 € - 02/03/2021;171,60 € - 02/03/2021;117.918,29 € - 30/03/2021;54.518,05 € - 30/03/2021;19.006,84 € - 30/03/2021;3.513,90 € - 30/03/2021;3.423,00 € - 30/03/2021;137,28 € - 30/03/2021;106.140,54 € - 29/04/2021;51.167,35 € - 29/04/2021;13.125,18 € - 29/04/2021;3.271,50 € - 29/04/2021;3.138,24 € - 29/04/2021;137,28 € - 29/04/2021;116.053,51 € - 31/05/2021;57.771,76 € - 31/05/2021;15.321,92 € - 31/05/2021;3.069,50 € - 31/05/2021;3.483,06 € - 31/05/2021;137,28 € - 31/05/2021;111.516,36 € - 30/06/2021;57.267,80 € - 30/06/2021;13.509,72 € - 30/06/2021;4.180,10 € - 30/06/2021;3.353,82 € - 30/06/2021;171,60 € - 30/06/2021;117.174,91 € - 29/07/2021;57.698,88 € - 29/07/2021;13.525,70 € - 29/07/2021;3.705,80 € - 29/07/2021;3.440,16 € - 29/07/2021;137,28 € - 29/07/2021;3.396,72 € - 31/01/2021;3.412,90 € - 31/01/2021;14.747,96 € - 31/01/2021;58.928,00 € - 31/01/2021;150.356,17 € - 31/01/2021;152.504,53 € - 04/01/2021;61.732,17 € - 04/01/2021;16.053,22 € - 04/01/2021;3.544,20 € - 04/01/2021;3.483,06 € - 04/01/2021;3.329,08 € - 02/03/2021;1.546,86 € - 30/03/2021;3.395,98 € - 29/04/2021;4.071,62 € - 31/05/2021;4.273,68 € - 30/06/2021;2.062,48 € - 29/07/2021;1.493,52 € - 31/01/2021;1.351,28 € - 04/01/2021";"21.642.770,00 €";"1.665.338,11 €";"";""
"4";"Allegato";"3";"DET. N. 252 del 27/11/2020 - Determina a contrarre ex art. 32, comma 2, del D.Lgs.vo 50/2016 e ss.mm.ll per l'affidamento dei servizi sociosanitari, assistenziali e altri servizi ( lotto 1), del servizio di ristorazione ( lotto 2) e del servizio di parrucchiera presso la Casa di Riposo ";"";"21/01/2022 08:49";"01/01/2028 00:00";"21/01/2022 09:03";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=176&download=531065"
"5";"Allegato";"3";"DET. N. 82 del 16.04.2020: rinnovo CCNL Cooperative Sociali: presa d'atto adeguamento contrattuale.";"";"21/01/2022 09:04";"01/01/2028 00:00";"21/01/2022 09:04";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=176&download=531067"
"6";"Principale";"";"affidamento del servizio tecnico e organizzativo per la gestione della prevenzione e terapia di lesioni da decubito";"";"01/05/2013 00:00";"01/01/2027 00:00";"18/01/2022 16:51";"5525704331";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=5525704331";" - Casa di Riposo DOMENICO CARDO";"01/05/2013";"23-AFFIDAMENTO DIRETTO";"10782860158 - SERVICE MED SPA,07887560154 - MEDI-H-ART S.R.L.,05503160011 - ARJO ITALIA  S.P.A.";"07887560154 - MEDI-H-ART S.R.L.(51.496,74 € > 14/03/2014 - 12/01/2017)";"3.320,21 € - 10/07/2014;2.827,53 € - 27/08/2014;2.087,00 € - 26/09/2014;2.024,00 € - 28/10/2014;334,80 € - 16/01/2015;1.464,00 € - 12/06/2015;1.132,80 € - 10/07/2015;1.564,80 € - 14/04/2015;1.267,20 € - 26/08/2015;669,60 € - 15/01/2015;595,20 € - 24/09/2015;334,80 € - 02/11/2015;309,60 € - 01/12/2015;373,20 € - 14/12/2015;1.800,00 € - 20/01/2016;732,00 € - 12/06/2015;566,40 € - 10/07/2015;782,40 € - 14/04/2015;633,60 € - 26/08/2015;334,80 € - 16/01/2015;1.860,00 € - 15/02/2016;297,60 € - 10/03/2016;1.528,80 € - 15/03/2016;1.774,80 € - 05/04/2016;3.660,00 € - 21/06/2016;1.860,00 € - 08/08/2016;1.800,00 € - 12/08/2016;3.801,60 € - 02/11/2016;3.790,80 € - 06/12/2016;589,20 € - 23/01/2017;1.860,00 € - 20/03/2018;1.860,00 € - 11/10/2018;1.860,00 € - 12/01/2018;1.800,00 € - 06/02/2018";"51.496,74 €";"51.496,74 €";"";""
"7";"Principale";"";"acquisto paravento";"";"01/03/2013 00:00";"01/01/2027 00:00";"29/03/2023 13:53";"XF40882CA4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XF40882CA4";" - Casa di Riposo DOMENICO CARDO";"01/03/2013";"01-PROCEDURA APERTA";"01616450225 - HOSPITAL TRENTINE SAS,01889110209 - PRO SENECTUTE S.R.L.,02032400265 - MEGAPHARMA OSPEDALIERA s.r.l. ";"02032400265 - MEGAPHARMA OSPEDALIERA s.r.l. (318,00 € > 01/03/2013 - 01/01/2013)";"318,00 € - 19/08/2013";"318,00 €";"318,00 €";"";""
"8";"Principale";"";"fornitura prodotti per parrucchiera";"";"15/03/2013 00:00";"01/01/2027 00:00";"12/07/2021 11:07";"XA40882CA6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XA40882CA6";" - Casa di Riposo DOMENICO CARDO";"15/03/2013";"23-AFFIDAMENTO DIRETTO";"02109250247 - D.D.A. s.r.l. ";"02109250247 - D.D.A. s.r.l. (8.098,06 € > 15/03/2013 - 01/01/2013)";"1.857,42 € - 13/05/2013;331,54 € - 12/11/2013;4.040,80 € - 12/06/2015;1.868,30 € - 02/05/2019;1.017,31 € - 16/01/2020";"8.098,06 €";"9.115,37 €";"";""
"9";"Principale";"";"acquisto materiale di ferramenta per servizio manutenzioni interno";"";"06/05/2013 00:00";"01/01/2027 00:00";"16/02/2021 12:22";"XD70882CAB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XD70882CAB";" - Casa di Riposo DOMENICO CARDO";"06/05/2013";"23-AFFIDAMENTO DIRETTO";"CRZLGU66R11C890W - FERRAMENTA CARAZZATO DI CARAZZATO LUIGI ";"CRZLGU66R11C890W - FERRAMENTA CARAZZATO DI CARAZZATO LUIGI (2.892,57 € > 06/05/2013 - 01/01/2013)";"2.892,57 € - 31/12/2013";"2.892,57 €";"2.892,57 €";"";""
"10";"Principale";"";"riparazione lavatrice imesa casa di riposo";"";"13/06/2013 00:00";"01/01/2025 00:00";"14/04/2022 13:40";"XCE09D7E79";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XCE09D7E79";" - Casa di Riposo DOMENICO CARDO";"13/06/2013";"23-AFFIDAMENTO DIRETTO";"MRNGRG76P43E512F - EMMEGI PROFESSIONAL DI MARON GIORGIA";"MRNGRG76P43E512F - EMMEGI PROFESSIONAL DI MARON GIORGIA(4.420,00 € > 13/06/2013 - 31/12/2019)";"2.799,00 € - 05/11/2013;4.420,00 € - 06/02/2018";"4.420,00 €";"7.219,00 €";"";""
"11";"Principale";"";"Gara codice Z4D0424341";"";"31/12/2013 00:00";"01/01/2026 00:00";"27/01/2020 09:28";"Z4D0424341";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4D0424341";" - Casa di Riposo DOMENICO CARDO";"31/12/2013";"23-AFFIDAMENTO DIRETTO";"02664750235 - ARENA ASCENSORI SRL ";"02664750235 - ARENA ASCENSORI SRL (1.819,66 € > 30/12/2015 - 30/12/2015)";"340,86 € - 12/06/2015;731,72 € - 02/11/2016;187,08 € - 21/08/2018;560,00 € - 12/12/2019";"1.819,66 €";"1.819,66 €";"";""
"12";"Principale";"";"Gara codice X5609D7E7F";"";"18/06/2013 00:00";"01/01/2026 00:00";"16/01/2023 09:18";"X5609D7E7F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X5609D7E7F";" - Casa di Riposo DOMENICO CARDO";"18/06/2013";"23-AFFIDAMENTO DIRETTO";"09287120159 - IMSA AUTOMAZIONI SRL";"09287120159 - IMSA AUTOMAZIONI SRL(2.500,00 € > 31/12/2016 - 31/12/2016)";"500,00 € - 18/03/2016;500,00 € - 08/05/2018;1.000,00 € - 12/01/2018;500,00 € - 02/05/2019";"2.500,00 €";"2.500,00 €";"";""
