﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Data di inizio";"Data di fine";"Compensi";"Altri incarichi";"Url"
"1";"Principale";"";"Corso P.C.T.O. alunni classi 3° - A.S. 2020/2021";"";"16/02/2021 00:00";"01/01/2025 00:00";"06/07/2021 17:54";"Prestazione saltuaria per formazione obbligatoria alunni";"19/02/2021";"24/03/2021";" - 16/02/2021 -  > 2.660,00 €";"";""
"2";"Allegato";"1";"FIRMATO_Formazione PCTO classi 3° Febbraio 2021.pdf";"Conferimento/Designazione";"16/02/2021 00:00";"01/01/2025 00:00";"16/02/2021 11:40";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=91&download=134991"
"3";"Principale";"";"Lorenzi Sabrina";"";"20/04/2021 00:00";"01/01/2025 00:00";"06/07/2021 17:58";"Proroga incarico supporto psicologico anno 2021 - art. 63 D.Lgs 50/2016 ";"20/04/2021";"30/06/2022";" - 20/04/2021 -  > 4.500,00 €";"";""
"4";"Allegato";"3";"Determina proroga firmata F1_VIII0014_173236065.pdf";"Conferimento/Designazione";"20/04/2021 00:00";"01/01/2025 00:00";"20/04/2021 11:09";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=91&download=135941"
"5";"Principale";"";"Sanmartin Alessandro";"";"26/05/2021 00:00";"01/01/2025 00:00";"06/07/2021 18:00";"Incarico di “Insegnante conduttore di Laboratorio teatrale”  - Anno scolastico 2020/2021";"31/05/2021";"04/06/2021";" - 26/05/2021 -  > 1.500,00 €";"";""
"6";"Allegato";"5";"ProgettoSanmartin e C.V..pdf";"Curriculum";"26/05/2021 00:00";"01/01/2025 00:00";"26/05/2021 12:15";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=91&download=136301"
"7";"Allegato";"5";"Contratto+a+docente+lab+teatrale+2020-2021.pdf";"Conferimento/Designazione";"26/05/2021 00:00";"01/01/2025 00:00";"26/05/2021 12:15";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=91&download=136302"
"8";"Principale";"";"Alessandro Sanmartin - Articolo 4";"";"15/11/2021 08:29";"01/01/2025 00:00";"21/10/2022 08:19";"Corso laboratorio teatrale a.s. 2021/2022 - ""Contagi Diversi""";"15/11/2021";"23/12/2021";" - 15/11/2021 - 23/12/2021 > 2.000,00 €";"";""
"9";"Allegato";"8";"Corso laboratorio teatrale a.s. 2021/2022 ""Contagi Creativi""";"Conferimento/Designazione";"15/11/2021 08:32";"01/01/2025 00:00";"21/01/2022 08:34";"Determina avvio attività D.S. Corso laboratorio teatrale a.s. 2021/2022 ""Contagi Creativi""";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=91&download=531038"
"10";"Allegato";"8";"Corso laboratorio teatrale a.s. 2021/2022 ""Contagi Creativi""";"Conferimento/Designazione";"15/11/2021 08:34";"01/01/2025 00:00";"21/01/2022 08:38";"Contratto a docente esperto esterno Corso laboratorio teatrale a.s. 2021/2022 ""Contagi Creativi""";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=91&download=531040"
"11";"Allegato";"8";"Corso laboratorio teatrale a.s. 2021/2022 ""Contagi Creativi""";"Conferimento/Designazione";"15/11/2021 08:36";"01/01/2025 00:00";"21/01/2022 08:37";"Progetto Corso laboratorio teatrale a.s. 2021/2022 ""Contagi Creativi""";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=91&download=531043"
"12";"Allegato";"8";"Corso laboratorio teatrale a.s. 2021/2022 ""Contagi Creativi""";"Conferimento/Designazione";"15/11/2021 08:37";"01/01/2025 00:00";"21/01/2022 08:38";"Patto Integrità con esperto esterno Corso laboratorio teatrale a.s. 2021/2022 ""Contagi Creativi""";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=91&download=531044"
"13";"Allegato";"8";"Curriculum Vitae Alessandro Sanmartin";"Curriculum";"21/10/2022 08:18";"01/01/2026 00:00";"21/10/2022 08:19";"Curriculum Vitae Alessandro Sanmartin";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=91&download=585653"
"14";"Principale";"";"Smarter English";"";"17/01/2022 08:39";"01/01/2026 00:00";"21/01/2022 08:44";"Corso intensivo in lingua inglese Gennaio 2022";"17/01/2022";"21/01/2022";" - 17/01/2022 - 21/01/2022 > 3.500,00 €";"";""
"15";"Allegato";"14";"Corso intensivo in lingua inglese Gennaio 2022";"Conferimento/Designazione";"17/01/2022 08:40";"01/01/2026 00:00";"21/01/2022 08:41";"Determina D.S. avvio attività Corso intensivo in lingua inglese Gennaio 2022";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=91&download=531047"
"16";"Allegato";"14";"Corso intensivo in lingua inglese Gennaio 2022";"Conferimento/Designazione";"17/01/2022 08:42";"01/01/2026 00:00";"21/01/2022 08:43";"Bando/Invito Corso intensivo in lingua inglese Gennaio 2022";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=91&download=531048"
"17";"Allegato";"14";"Corso intensivo in lingua inglese Gennaio 2022";"Conferimento/Designazione";"17/01/2022 08:43";"01/01/2026 00:00";"21/01/2022 08:44";"Determina D.S. scelta esperto esterno Corso intensivo in lingua inglese Gennaio 2022";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=91&download=531050"
"18";"Principale";"";"Bertoldi Giuseppe";"";"13/12/2021 13:46";"01/01/2025 00:00";"10/11/2022 09:39";"Conferimento di incarico di “Esperto esterno R.S.P.P.” per il biennio 2021/2023.";"13/12/2021";"12/12/2023";"Incarico di “Esperto esterno R.S.P.P.” per il biennio 2021/2023. - 13/12/2021 - 12/12/2023 > 1.920,00 €";"";""
"19";"Allegato";"18";"Conferimento di incarico di “Esperto esterno R.S.P.P.” per il biennio 2021/2023.";"Curriculum";"16/11/2021 13:49";"01/01/2025 00:00";"11/10/2022 13:47";"Determina D.S. avvio procedura";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=91&download=583498"
"20";"Allegato";"18";"Conferimento di incarico di “Esperto esterno R.S.P.P.” per il biennio 2021/2023.";"Altri ruoli/incarichi";"16/11/2021 13:50";"01/01/2025 00:00";"11/10/2022 13:48";"Bando per personale interno ed esterno";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=91&download=583499"
"21";"Allegato";"18";"Conferimento di incarico di “Esperto esterno R.S.P.P.” per il biennio 2021/2023.";"Conferimento/Designazione";"06/12/2021 13:52";"01/01/2025 00:00";"11/10/2022 13:50";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=91&download=583500"
"22";"Allegato";"18";"Conferimento di incarico di “Esperto esterno R.S.P.P.” per il biennio 2021/2023.";"Conferimento/Designazione";"13/12/2021 13:53";"01/01/2025 00:00";"11/10/2022 13:52";"Determina D.S. affidamento incarico";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=91&download=583501"
"23";"Allegato";"18";"Curriculum Vitae Giuseppe Bertoldi";"Curriculum";"21/10/2022 08:20";"01/01/2026 00:00";"21/10/2022 08:21";"Curriculum Vitae Giuseppe Bertoldi";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=91&download=585655"
"24";"Allegato";"18";"Assenza conflitto di interessi";"Conflitto di interesse";"10/11/2022 09:38";"01/01/2026 00:00";"10/11/2022 09:38";"Assenza conflitto di interessi Bertoldi Giuseppe";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=91&download=589115"
"25";"Allegato";"18";"Curriculum Vitae";"Curriculum";"10/11/2022 09:39";"01/01/2026 00:00";"10/11/2022 09:39";"Curriculum Vitae Giuseppe Bertoldi";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=91&download=589116"
"26";"Principale";"";"Lorenzi Sabrina";"";"19/09/2022 14:09";"01/01/2026 00:00";"10/11/2022 09:37";"Consulenza psicologica per alunni e personale - Sportello Spazio-Ascolto A.S. 2022/2023";"19/09/2022";"30/06/2023";"Servizio di consulenza psicologica - Sportello Spazio/Ascolto - 19/09/2022 - 30/06/2023 > 7.000,00 €";"";""
"27";"Allegato";"26";"Consulenza psicologica per alunni e personale - Sportello Spazio-Ascolto A.S. 2022/2023";"Curriculum";"31/08/2022 14:14";"01/01/2026 00:00";"11/10/2022 14:14";"Manifestazione di interesse D.ssa Sabrina Lorenzi";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=91&download=583508"
"28";"Allegato";"26";"Consulenza psicologica per alunni e personale - Sportello Spazio-Ascolto A.S. 2022/2023";"Conferimento/Designazione";"02/09/2022 14:15";"01/01/2026 00:00";"11/10/2022 14:13";"Risposta affermativa esperta esterna";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=91&download=583510"
"29";"Allegato";"26";"Consulenza psicologica per alunni e personale - Sportello Spazio-Ascolto A.S. 2022/2023";"Conferimento/Designazione";"19/09/2022 14:17";"01/01/2026 00:00";"11/10/2022 14:16";"Affidamento diretto Consulenza psicologica per alunni e personale - Sportello Spazio-Ascolto A.S. 2022/2023";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=91&download=583513"
"30";"Allegato";"26";"Curriculum Vitae Sabrina Lorenzi";"Curriculum";"21/10/2022 08:19";"01/01/2026 00:00";"21/10/2022 08:19";"Curriculum Vitae Sabrina Lorenzi";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=91&download=585654"
"31";"Allegato";"26";"Assenza conflitto di interessi";"Conflitto di interesse";"10/11/2022 09:35";"01/01/2026 00:00";"10/11/2022 09:36";"Assenza conflitto di interessi";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=91&download=589111"
"32";"Allegato";"26";"Curriculum Vitae Sabrina Lorenzi";"Curriculum";"10/11/2022 09:36";"01/01/2026 00:00";"10/11/2022 09:37";"Curriculum Vitae Sabrina Lorenzi";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=91&download=589113"
"33";"Principale";"";"Bertoldi Giuseppe";"";"19/02/2021 16:20";"01/01/2025 00:00";"11/10/2022 16:27";"Corso di formazione specifica in ambito di salute e sicurezza per studenti delle classi terze (attività PTCO)";"19/02/2021";"26/03/2021";"corso di formazione specifica in ambito di salute e sicurezza per studenti delle classi terze (attività PTCO) - 19/02/2021 - 26/03/2021 > 1.680,00 €";"corso di formazione specifica in ambito di salute e sicurezza per studenti H delle classi terze (attività PTCO)  - 16/04/2021 - 16/04/2021";""
"34";"Allegato";"33";"Corso di formazione specifica in ambito di salute e sicurezza per studenti delle classi terze (attività PTCO)";"Altri ruoli/incarichi";"19/02/2021 16:27";"01/01/2025 00:00";"11/10/2022 16:26";"Proposta formativa corso di formazione specifica in ambito di salute e sicurezza per studenti delle classi terze (attività PTCO)";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=91&download=583619"
"35";"Allegato";"33";"Corso di formazione specifica in ambito di salute e sicurezza per studenti delle classi terze (attività PTCO)";"Conferimento/Designazione";"19/02/2021 16:29";"01/01/2025 00:00";"11/10/2022 16:27";"Contratto prestazione d'opera";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=91&download=583620"
"36";"Principale";"";"Bertoldi Giuseppe";"";"21/04/2021 16:32";"01/01/2025 00:00";"11/10/2022 16:39";"Attività di formazione specifica, antincendio ed anticovid";"21/04/2021";"30/04/2021";"corso di formazione obbligatoria dei lavoratori per la sicurezza – “Corso di aggiornamento squadra di emergenza”- - 21/04/2021 - 30/04/2021 > 480,00 €";"Corso di formazione e informazione per lavoratori, preposti e dirigenti volto ad approfondire i rischi derivanti dalla diffusione del Coronavirus SARS-CoV-2 - 07/12/2020 - 14/12/2020";""
"37";"Allegato";"36";"Attività di formazione sulla sicurezza";"Conferimento/Designazione";"21/04/2021 16:40";"01/01/2025 00:00";"11/10/2022 16:39";"corso di formazione obbligatoria dei lavoratori per la sicurezza – “Corso di aggiornamento squadra di emergenza”-";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=91&download=583629"
"38";"Principale";"";"The London School";"";"27/02/2023 12:41";"01/01/2027 00:00";"27/02/2023 12:54";"CORSI LINGUA INGLESE - PROGETTO “INSIDE ENGLISH” 2022/2023";"20/02/2023";"24/02/2023";"Corso intensivo lingua inglese a.s. 2022/2023 - 20/02/2023 - 24/02/2023 > 2.000,00 €";"";""
"39";"Allegato";"38";"Settimana intensiva in lingua inglese";"Conferimento/Designazione";"27/02/2023 12:53";"01/01/2027 00:00";"27/02/2023 12:52";"Avvio procedura Settimana intensiva in lingua inglese";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=91&download=615373"
"40";"Allegato";"38";"Settimana intensiva in lingua inglese";"Compensi";"27/02/2023 12:54";"01/01/2027 00:00";"27/02/2023 12:52";"Bando/Invito manifestazione di interesse - Settimana intensiva in lingua inglese";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=91&download=615374"
"41";"Allegato";"38";"Settimana intensiva in lingua inglese";"Conferimento/Designazione";"27/02/2023 12:55";"01/01/2027 00:00";"27/02/2023 12:53";"Determina assegnazione incarico - Settimana intensiva in lingua inglese";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=91&download=615377"
"42";"Allegato";"38";"Settimana intensiva in lingua inglese";"Conferimento/Designazione";"27/02/2023 12:56";"01/01/2027 00:00";"27/02/2023 12:54";"Contratto Settimana intensiva in lingua inglese";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=91&download=615379"
"43";"Principale";"";"Mediasoft Modena";"";"27/02/2023 12:42";"01/01/2027 00:00";"27/02/2023 12:56";" Rinnovo anno 2023 servizi telematici - Mediasoft Modena";"01/02/2023";"31/12/2023";"Rinnovo accesso base e casella PEC anno 2023 - 27/02/2023 - 31/12/2023 > 192,00 €";"";""
"44";"Allegato";"43";"Rinnovo anno 2023 servizi telematici - Mediasoft Modena";"Conferimento/Designazione";"27/02/2023 12:57";"01/01/2027 00:00";"27/02/2023 12:56";"Determina D.S. Rinnovo anno 2023 servizi telematici - Mediasoft Modena";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=91&download=615380"
"45";"Allegato";"43";"Rinnovo anno 2023 servizi telematici - Mediasoft Modena";"Conferimento/Designazione";"27/02/2023 12:58";"01/01/2027 00:00";"27/02/2023 12:56";"CIG Rinnovo anno 2023 servizi telematici - Mediasoft Modena";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=91&download=615381"
"46";"Principale";"";"Progetto Vita - Tavecchio Alessio";"";"27/02/2023 12:45";"01/01/2027 00:00";"27/02/2023 13:01";"Progetto Vita: Educazione alla responsabilità e sicurezza nella guida - Incontro con classi prime";"23/02/2023";"23/02/2023";"Nr. 02 incontri della durata di due ore ciascuno nell’ambito del Progetto di Educazione alla Salute - 23/02/2023 - 23/02/2023 > 200,00 €";"";""
"47";"Allegato";"46";"Progetto Vita: Educazione alla responsabilità e sicurezza nella guida";"Compensi";"27/02/2023 12:59";"01/01/2027 00:00";"27/02/2023 12:58";"Determina incarico D.S. - Progetto Vita: Educazione alla responsabilità e sicurezza nella guida";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=91&download=615383"
"48";"Allegato";"46";"Progetto Vita: Educazione alla responsabilità e sicurezza nella guida";"Compensi";"27/02/2023 13:03";"01/01/2027 00:00";"27/02/2023 13:01";"CIG Progetto Vita: Educazione alla responsabilità e sicurezza nella guida";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=91&download=615386"
"49";"Principale";"";"Unione Matematica Italiana";"";"27/02/2023 12:47";"01/01/2027 00:00";"27/02/2023 13:01";"Partecipazione alunni a Olimpiadi della matematica";"13/02/2023";"28/02/2023";"Quota iscrizione partecipazione alle Olimpiadi della Matematica - 13/02/2023 - 28/02/2023 > 70,00 €";"";""
"50";"Allegato";"49";"Partecipazione alunni alle Olimpiadi di Matematica - A.S. 2022/2023";"Compensi";"27/02/2023 13:01";"01/01/2027 00:00";"27/02/2023 13:01";"CIG Partecipazione alunni alle Olimpiadi di Matematica - A.S. 2022/2023";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=91&download=615384"
"51";"Principale";"";"Bertoldi Giuseppe";"";"18/04/2023 10:00";"01/01/2027 00:00";"18/04/2023 10:20";"Attività di formazione alunni e personale";"11/01/2023";"28/02/2023";"Formazione Preoposti, PCTO e Formazione specifica sulla sicurezza - 09/01/2023 - 28/02/2023 > 1.920,00 €";"";""
"52";"Allegato";"51";"Formazione PCTO Classi 3à - A.S. 2022/2023";"Conferimento/Designazione";"18/04/2023 10:19";"01/01/2027 00:00";"18/04/2023 10:17";"Formazione PCTO Classi 3à - A.S. 2022/2023";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=91&download=624593"
"53";"Allegato";"51";"Formazione Preposti - A.S. 2022/2023";"Conferimento/Designazione";"18/04/2023 10:20";"01/01/2027 00:00";"18/04/2023 10:19";"Formazione Preposti - A.S. 2022/2023";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=91&download=624594"
"54";"Allegato";"51";"Formazione specifica personale - A.S. 2022/2023";"Conferimento/Designazione";"18/04/2023 10:21";"01/01/2027 00:00";"18/04/2023 10:20";"Formazione specifica personale - A.S. 2022/2023";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=91&download=624596"
"55";"Principale";"";"Sanmartin Alessandro";"";"27/06/2023 11:12";"01/01/2027 00:00";"27/06/2023 11:24";"Incarico di “Insegnante conduttore di Laboratorio teatrale”  - Anno scolastico 2022/2023";"11/01/2023";"15/05/2023";"Incarico di “Insegnante conduttore di Laboratorio teatrale”  - Anno scolastico 2022/2023 - 07/11/2022 - 15/05/2023 > 4.580,00 €";"";""
"56";"Allegato";"55";"Contratto di prestazione d'opera";"Compensi";"27/06/2023 11:13";"01/01/2027 00:00";"27/06/2023 11:14";"Contratto di prestazione d'opera";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=91&download=640264"
"57";"Allegato";"55";"Progetto Laboratorio teatrale”  - Anno scolastico 2022/2023";"Compensi";"27/06/2023 11:14";"01/01/2027 00:00";"27/06/2023 11:15";"Progetto Laboratorio teatrale”  - Anno scolastico 2022/2023";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=91&download=640265"
"58";"Allegato";"55";"Progetto Laboratorio teatrale”  - Anno scolastico 2022/2023";"Conferimento/Designazione";"27/06/2023 11:16";"01/01/2027 00:00";"27/06/2023 11:17";"Determina D.S. Progetto Laboratorio teatrale”  - Anno scolastico 2022/2023";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=91&download=640267"
"59";"Allegato";"55";"Progetto Laboratorio teatrale”  - Anno scolastico 2022/2023";"Curriculum";"27/06/2023 11:17";"01/01/2027 00:00";"27/06/2023 11:17";"Curriculum Vitae Alessandro Sanmartin";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=91&download=640269"
"60";"Allegato";"55";"Progetto Laboratorio teatrale”  - Anno scolastico 2022/2023";"Conflitto di interesse";"27/06/2023 11:18";"01/01/2027 00:00";"27/06/2023 11:24";"Assenza conflitto di interessi Sanmartin Alessandro";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=91&download=640272"
"61";"Allegato";"55";"Progetto Laboratorio teatrale”  - Anno scolastico 2022/2023";"Conflitto di interesse";"27/06/2023 11:22";"01/01/2027 00:00";"27/06/2023 11:23";"Patto integrità Progetto Laboratorio teatrale”  - Anno scolastico 2022/2023";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=91&download=640275"
"62";"Principale";"";"Marangon Martina - Modella vivente";"";"27/06/2023 11:26";"01/01/2027 00:00";"27/06/2023 11:32";"Modella Vivente";"03/02/2023";"31/05/2023";"Compensi per attività di Modella vivente presso Liceo Artistico - 03/02/2023 - 31/05/2023 > 2.110,19 €";"";""
"63";"Allegato";"62";"Modella vivente presso Liceo Artistico";"Conferimento/Designazione";"27/06/2023 11:29";"01/01/2027 00:00";"27/06/2023 11:30";"Determina D.S. Modella vivente presso Liceo Artistico";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=91&download=640280"
"64";"Allegato";"62";"Modella vivente presso Liceo Artistico";"Conferimento/Designazione";"27/06/2023 11:30";"01/01/2027 00:00";"27/06/2023 11:30";"Disponibilità Modella vivente presso Liceo Artistico";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=91&download=640281"
"65";"Allegato";"62";"Modella vivente presso Liceo Artistico";"Conferimento/Designazione";"27/06/2023 11:30";"01/01/2027 00:00";"27/06/2023 11:31";"Contratto Modella vivente presso Liceo Artistico";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=91&download=640283"
"66";"Allegato";"62";"Modella vivente presso Liceo Artistico";"Curriculum";"27/06/2023 11:31";"01/01/2027 00:00";"27/06/2023 11:32";"Curriculum Vitae Martina Marangon";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=91&download=640285"
"67";"Principale";"";"Alessandro Sanmartin";"";"09/10/2023 12:07";"01/01/2027 00:00";"05/04/2024 12:42";"Esperto conduttore esterno progetto teatro 2023/2024";"26/10/2023";"02/05/2024";"Compensi per esperto esterno - conduttore progetto teatro 2023/2024 - 26/10/2023 - 02/05/2024 > 3.500,00 €";"";""
"68";"Allegato";"67";"Progetto conduttore laboratorio teatrale 2023/2024";"Conferimento/Designazione";"09/10/2023 12:07";"01/01/2027 00:00";"05/04/2024 12:35";"Progetto conduttore laboratorio teatrale 2023/2024";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=91&download=710838"
"69";"Allegato";"67";"Curriculum vitae Alessandro Sanmartin";"Curriculum";"09/10/2023 12:36";"01/01/2027 00:00";"05/04/2024 12:37";"Curriculum vitae Alessandro Sanmartin";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=91&download=710839"
"70";"Allegato";"67";"Determina D.S. avvio attività progetto Teatro 2023/2024";"Conferimento/Designazione";"13/10/2023 12:37";"01/01/2027 00:00";"05/04/2024 12:40";"Determina D.S. avvio attività progetto Teatro 2023/2024";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=91&download=710846"
"71";"Allegato";"67";"Determina D.S. affidamento attività progetto Teatro 2023/2024";"Conferimento/Designazione";"25/10/2023 12:40";"01/01/2027 00:00";"05/04/2024 12:41";"Determina D.S. affidamento attività progetto Teatro 2023/2024";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=91&download=710848"
"72";"Allegato";"67";"Contratto attività progetto Teatro 2023/2024";"Conferimento/Designazione";"17/10/2023 12:41";"01/01/2027 00:00";"05/04/2024 12:42";"Contratto attività progetto Teatro 2023/2024";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=91&download=710850"
"73";"Principale";"";"Michela Nicoletti Modella vivente";"";"05/12/2023 12:51";"01/01/2028 00:00";"05/04/2024 12:56";"Modella vivente per attività didattiche Liceo artistico - a.s. 2023/2024";"09/01/2024";"31/05/2024";"Compensi modella vivente secondo normativa vigente - 09/01/2024 - 31/05/2024 > 3.000,00 €";"";""
"74";"Allegato";"73";"Modella vivente per attività didattiche Liceo artistico - a.s. 2023/2024";"Conferimento/Designazione";"05/12/2023 12:51";"01/01/2028 00:00";"05/04/2024 12:56";"Modella vivente per attività didattiche Liceo artistico - a.s. 2023/2024";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=91&download=710857"
"75";"Allegato";"74";"Modella vivente per attività didattiche Liceo artistico - a.s. 2023/2024";"Conferimento/Designazione";"08/01/2024 12:47";"01/01/2028 00:00";"05/04/2024 12:48";"Piano Modella vivente per attività didattiche Liceo artistico - a.s. 2023/2024";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=91&download=710861"
"76";"Allegato";"74";"Modella vivente per attività didattiche Liceo artistico - a.s. 2023/2024";"Conferimento/Designazione";"08/01/2024 12:48";"01/01/2028 00:00";"05/04/2024 12:49";"Contratto Modella vivente per attività didattiche Liceo artistico - a.s. 2023/2024";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=91&download=710865"
"77";"Allegato";"74";"Modella vivente per attività didattiche Liceo artistico - a.s. 2023/2024";"Conferimento/Designazione";"05/12/2023 12:51";"01/01/2027 00:00";"05/04/2024 12:53";"Richiesta Modella vivente per attività didattiche Liceo artistico - a.s. 2023/2024";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=91&download=710873"
"78";"Allegato";"74";"Modella vivente per attività didattiche Liceo artistico - a.s. 2023/2024";"Curriculum";"08/01/2024 12:53";"01/01/2028 00:00";"05/04/2024 12:54";"Curriculum Modella vivente per attività didattiche Liceo artistico - a.s. 2023/2024";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=91&download=710878"
"79";"Principale";"";"Prof. Di Chiazza Pasquale - Psicologo Sportello Spazio/Ascolto";"";"15/12/2023 12:57";"01/01/2027 00:00";"05/04/2024 13:06";"Prof. Di Chiazza Pasquale - Psicologo Sportello Spazio/Ascolto";"15/12/2023";"30/06/2024";"Psicologo - Sportello Spazio/Ascolto - 15/12/2023 - 30/06/2024 > 3.500,00 €";"";""
"80";"Allegato";"79";"Prof. Di Chiazza Pasquale - Psicologo Sportello Spazio/Ascolto";"Conferimento/Designazione";"15/12/2023 13:01";"01/01/2027 00:00";"05/04/2024 13:02";"Avvio procedura";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=91&download=710885"
"81";"Allegato";"79";"Prof. Di Chiazza Pasquale - Psicologo Sportello Spazio/Ascolto";"Conferimento/Designazione";"15/12/2023 13:02";"01/01/2027 00:00";"05/04/2024 13:04";"Bando - invito";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=91&download=710886"
"82";"Allegato";"79";"Prof. Di Chiazza Pasquale - Psicologo Sportello Spazio/Ascolto";"Conferimento/Designazione";"15/12/2023 13:04";"01/01/2027 00:00";"05/04/2024 13:06";"Affidamento incarico Prof. Di Chiazza Pasquale - Psicologo Sportello Spazio/Ascolto";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=91&download=710889"
"83";"Allegato";"79";"Prof. Di Chiazza Pasquale - Psicologo Sportello Spazio/Ascolto";"Conferimento/Designazione";"15/12/2023 13:06";"01/01/2027 00:00";"05/04/2024 13:06";"Contratto Prof. Di Chiazza Pasquale - Psicologo Sportello Spazio/Ascolto";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=91&download=710891"
