﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"SCHEDA DI SINTESI SULLA RILEVAZIONE DELL'ORGANISMO DI VALUTAZIONE 2019";"";"10/04/2019 00:00";"01/01/2025 00:00";"10/04/2019 10:53";"SCHEDA DI SINTESI SULLA RILEVAZIONE DELL'ORGANISMO DI VALUTAZIONE 2019";"https://one33.robyone.net/Document.aspx?sid=3&cid=239&download=11614"
"2";"Principale";"";"DOCUMENTO DI ATTESTAZIONE 2019";"";"10/04/2019 00:00";"01/01/2025 00:00";"10/04/2019 10:54";"DOCUMENTO DI ATTESTAZIONE 2019";"https://one33.robyone.net/Document.aspx?sid=3&cid=239&download=11615"
"3";"Principale";"";"GRIGLIA DI RILEVAZIONE AL 31/03/2019";"";"10/04/2019 00:00";"01/01/2025 00:00";"10/04/2019 10:54";"GRIGLIA DI RILEVAZIONE AL 31/03/2019";"https://one33.robyone.net/Document.aspx?sid=3&cid=239&download=11616"
"4";"Principale";"";"DOCUMENTO DI ATTESTAZIONE AL 30.06.2020";"";"27/07/2020 00:00";"01/01/2026 00:00";"27/07/2020 11:17";"DOCUMENTO DI ATTESTAZIONE AL 30.06.2020";"https://one33.robyone.net/Document.aspx?sid=3&cid=239&download=11814"
"5";"Principale";"";"SCHEDA DI SINTESI SULLA RILEVAZIONE DELL'OIV AL 30.06.2020";"";"27/07/2020 00:00";"01/01/2026 00:00";"27/07/2020 11:18";"SCHEDA DI SINTESI SULLA RILEVAZIONE DELL'OIV AL 30.06.2020";"https://one33.robyone.net/Document.aspx?sid=3&cid=239&download=11815"
"6";"Principale";"";"GRIGLIA DI RILEVAZIONE AL 30.06.2020";"";"27/07/2020 00:00";"01/01/2026 00:00";"27/07/2020 11:19";"GRIGLIA DI RILEVAZIONE AL 30.06.2020";"https://one33.robyone.net/Document.aspx?sid=3&cid=239&download=11816"
"7";"Principale";"";"ATTESTAZIONE EFFETTUAZIONE PUBBLICAZIONI";"";"25/06/2021 09:40";"01/01/2027 00:00";"25/06/2021 09:40";"ATTESTAZIONE EFFETTUAZIONE PUBBLICAZIONI";"https://one33.robyone.net/Document.aspx?sid=3&cid=239&download=93415"
"8";"Principale";"";"SCHEDA DI SINTESI SULLA RILEVAZIONE DELL'OIV";"";"25/06/2021 09:43";"01/01/2027 00:00";"25/06/2021 09:44";"SCHEDA DI SINTESI SULLA RILEVAZIONE DELL'OIV";"https://one33.robyone.net/Document.aspx?sid=3&cid=239&download=93416"
"9";"Principale";"";"ATTESTAZIONE EFFETTUAZIONE PUBBLICAZIONI DEL NUCLEO DI VALUTAZIONE AL 30 06 2022";"";"30/06/2022 13:47";"01/01/2028 00:00";"25/07/2022 13:49";"Attestazione effettuazioni pubblicazioni";"https://one33.robyone.net/Document.aspx?sid=3&cid=239&download=569030"
"10";"Principale";"";"SCHEDA DI SINTESI SULLA RILEVAZIONE DEL NUCLEO DI VALUTAZIONE AL 30 06 2022";"";"30/06/2022 13:49";"01/01/2028 00:00";"25/07/2022 13:50";"Scheda di sintesi sulla rilevazione";"https://one33.robyone.net/Document.aspx?sid=3&cid=239&download=569032"
"11";"Principale";"";"GRIGLIA DI RILEVAZIONE AL 30.06.2022";"";"30/06/2022 13:51";"01/01/2028 00:00";"03/08/2022 17:00";"Griglia di rilevazione ";"https://one33.robyone.net/Document.aspx?sid=3&cid=239&download=569035"
"12";"Principale";"";"SCHEDA DI SINTESI SULLA RILEVAZIONE DEL NUCLEO DI VALUTAZIONE AL 31.10.2022";"";"07/11/2022 15:15";"01/01/2028 00:00";"07/11/2022 15:19";"SCHEDA DI SINTESI SULLA RILEVAZIONE DEL NUCLEO DI VALUTAZIONE AL 31 10.2022";"https://one33.robyone.net/Document.aspx?sid=3&cid=239&download=588495"
"13";"Principale";"";"ATTI RILEVAZIONE AL 30 GIUGNO 2023";"";"11/09/2023 09:41";"01/01/2029 00:00";"11/09/2023 09:43";"ATTI RILEVAZIONE AL 30 GIUGNO 2023";"https://one33.robyone.net/Document.aspx?sid=3&cid=239&download=656268"
"14";"Principale";"";"Monitoraggio sugli obblighi di pubblicazione amministrazione trasparente anno 2023";"";"04/12/2023 09:28";"01/01/2029 00:00";"04/12/2023 09:29";"Monitoraggio sugli obblighi di pubblicazione amministrazione trasparente anno 2023";"https://one33.robyone.net/Document.aspx?sid=3&cid=239&download=682558"
