﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Tipo di contratto";"Data di inizio";"Data di fine"
"1";"Principale";"";"LA PIETRA MARIA";"";"12/01/2019 09:06";"01/01/2025 00:00";"12/01/2019 09:09";"A.T.A.";"Contratto T.D. supplenza fino al termine delle att";"05/10/2018";"30/06/2019"
"2";"Principale";"";"DA RIVA CHIARA";"";"12/01/2019 09:09";"01/01/2025 00:00";"12/01/2019 09:09";"Docente laureato Scuola secondaria";"Contratto T.D. supplenza breve";"22/10/2018";"31/10/2018"
"3";"Principale";"";"TESSER GIULIA";"";"12/01/2019 09:11";"01/01/2025 00:00";"12/01/2019 09:11";"A.T.A.";"Contratto T.D. supplenza breve";"18/10/2018";"28/10/2018"
"4";"Principale";"";"CIRINA LUCA";"";"12/01/2019 09:12";"01/01/2025 00:00";"12/01/2019 09:12";"Docente laureato Scuola secondaria";"Contratto T.D. supplenza breve";"08/12/2018";"01/02/2019"
"5";"Principale";"";"DE LUCA CHIARA";"";"12/01/2019 09:13";"01/01/2025 00:00";"12/01/2019 09:13";"Docente laureato Scuola secondaria";"Contratto T.D. supplenza breve";"08/12/2018";"21/12/2018"
"6";"Principale";"";"LA PIETRA MARIA";"";"12/01/2019 09:14";"01/01/2025 00:00";"12/01/2019 09:14";"A.T.A.";"Contratto T.D. supplenza breve";"16/12/2018";"31/05/2019"
"7";"Principale";"";"IABICHINO FRANCESCA";"";"12/01/2019 09:15";"01/01/2025 00:00";"12/01/2019 09:15";"Docente laureato Scuola secondaria";"Contratto T.D. supplenza breve";"07/01/2019";"05/02/2019"
"8";"Principale";"";"CHINOL UGO";"";"12/01/2019 09:18";"01/01/2025 00:00";"12/01/2019 09:18";"Docente  di religione scuola secondaria";"Contratto T.D. supplenza breve";"07/01/2019";"19/01/2019"
"9";"Principale";"";"PINCIN LEOPOLDO";"";"12/01/2019 09:19";"01/01/2025 00:00";"12/01/2019 09:19";"Docente di religione Scuola secondaria";"Contratto T.D. supplenza annuale";"01/09/2018";"31/08/2019"
"10";"Principale";"";"LA PIETRA MARIA";"";"31/01/2019 11:11";"01/01/2025 00:00";"31/01/2019 11:11";"A.T.A.";"Contratto T.D. supplenza breve";"31/01/2019";"23/02/2019"
"11";"Principale";"";"MAGRI' MIRELLA";"";"31/01/2019 11:45";"01/01/2025 00:00";"31/01/2019 11:45";"Docente laureato scuola secondaria";"Contratto T.D. supplenza breve";"10/09/2018";"03/10/2018"
"12";"Principale";"";"ZITO ANTONINO";"";"31/01/2019 11:49";"01/01/2025 00:00";"31/01/2019 11:49";"A.T.A.";"Contratto D.D. supplenza fino al termine delle att";"12/09/2018";"18/09/2018"
"13";"Principale";"";"PIVESSO GABRIELLA";"";"31/01/2019 11:54";"01/01/2025 00:00";"31/01/2019 11:54";"Docente laureato scuola secondaria";"Contratto D.D. supplenza fino al termine delle att";"14/09/2018";"11/10/2018"
"14";"Principale";"";"CATRA ELENA";"";"31/01/2019 12:04";"01/01/2025 00:00";"31/01/2019 12:04";"Docente laureato scuola secondaria";"Contratto D.D. supplenza fino al termine delle att";"15/09/2018";"16/10/2018"
"15";"Principale";"";"VARILE ROSANNA";"";"31/01/2019 12:04";"01/01/2025 00:00";"31/01/2019 12:04";"Docente laureato scuola secondaria";"Contratto T.D. supplenza breve";"15/09/2018";"05/10/2018"
"16";"Principale";"";"COSENZA VERONICA";"";"31/01/2019 12:05";"01/01/2025 00:00";"31/01/2019 12:05";"Docente laureato scuola secondaria";"Contratto T.D. supplenza breve";"19/09/2018";"19/10/2018"
"17";"Principale";"";"ARCA DANIELA";"";"31/01/2019 12:06";"01/01/2025 00:00";"31/01/2019 12:06";"Docente laureato scuola secondaria";"Contratto T.D. supplenza annuale";"21/09/2018";"09/10/2018"
"18";"Principale";"";"PIREDDA PAOLA";"";"31/01/2019 12:06";"01/01/2025 00:00";"31/01/2019 12:06";"Docente laureato scuola secondaria";"Contratto T.D. supplenza annuale";"21/09/2018";"08/10/2018"
"19";"Principale";"";"ROMAN MASSIMO";"";"31/01/2019 12:09";"01/01/2025 00:00";"31/01/2019 12:09";"Docente laureato scuola secondaria";"Contratto T.D. supplenza breve";"26/09/2018";"19/10/2018"
"20";"Principale";"";"LA PIETRA MARIA";"";"31/01/2019 12:11";"01/01/2025 00:00";"31/01/2019 12:11";"A.T.A.";"Contratto T.D. supplenza breve";"27/09/2018";"29/09/2018"
"21";"Principale";"";"TANNOIA FRANCESCA";"";"31/01/2019 12:12";"01/01/2025 00:00";"31/01/2019 12:12";"Docente laureato scuola secondaria";"Contratto T.D. supplenza breve";"27/09/2018";"28/09/2018"
"22";"Principale";"";"COSENZA VERONICA";"";"31/01/2019 12:13";"01/01/2025 00:00";"31/01/2019 12:13";"Docente laureato scuola secondaria";"Contratto T.D. supplenza breve";"28/09/2018";"19/10/2018"
"23";"Principale";"";"CHIESURIN MARILISA";"";"31/01/2019 12:22";"01/01/2025 00:00";"31/01/2019 12:22";"Docente laureato scuola secondaria";"Contratto T.D. supplenza breve";"29/09/2018";"19/10/2018"
"24";"Principale";"";"DI PALO ORNELLA";"";"31/01/2019 12:23";"01/01/2025 00:00";"31/01/2019 12:23";"Docente laureato scuola secondaria";"Contratto T.D. supplenza breve";"01/10/2018";"06/10/2018"
"25";"Principale";"";"SANTANGELO MARISA";"";"31/01/2019 12:24";"01/01/2025 00:00";"31/01/2019 12:24";"Docente laureato scuola secondaria";"Contratto T.D. supplenza breve";"12/10/2018";"16/10/2018"
"26";"Principale";"";"DALTO SONIA";"";"31/01/2019 12:25";"01/01/2025 00:00";"31/01/2019 12:25";"Docente laureato scuola secondaria";"Contratto D.D. supplenza fino al termine delle att";"20/10/2018";"30/06/2019"
"27";"Principale";"";"BRUNIERA LUANA";"";"31/01/2019 12:26";"01/01/2025 00:00";"31/01/2019 12:26";"Docente laureato scuola secondaria";"Contratto D.D. supplenza fino al termine delle att";"26/10/2018";"30/06/2019"
"28";"Principale";"";"DE LUCA CHIARA";"";"31/01/2019 12:27";"01/01/2025 00:00";"31/01/2019 12:27";"Docente laureato scuola secondaria";"Contratto T.D. supplenza breve";"08/01/2019";"07/03/2019"
"29";"Principale";"";"CIRINA LUCA";"";"04/02/2019 11:51";"01/01/2025 00:00";"04/02/2019 11:51";"Docente laureato scuola secondaria";"Contratto T.D. supplenza breve";"02/02/2019";"26/04/2019"
"30";"Principale";"";"CARUSO DOMENICO";"";"05/02/2019 08:30";"01/01/2025 00:00";"05/02/2019 08:30";"A.T.A.";"Contratto T.D. supplenza breve";"05/02/2019";"23/02/2019"
"31";"Principale";"";"IABICHINO FRANCESCA";"";"07/02/2019 09:30";"01/01/2025 00:00";"07/02/2019 09:30";"Docente laureato scuola secondaria";"Contratto T.D. supplenza breve";"06/02/2019";"08/06/2019"
"32";"Principale";"";"TURANO STEFANO";"";"07/02/2019 11:50";"01/01/2025 00:00";"07/02/2019 11:50";"A.T.A.";"Contratto T.D. supplenza breve";"01/02/2019";"23/02/2019"
"33";"Principale";"";"SEGAT VERONICA";"";"07/02/2019 11:50";"01/01/2025 00:00";"07/02/2019 11:50";"Docente laureato scuola secondaria";"Contratto T.D. supplenza breve";"04/02/2019";"05/02/2019"
"34";"Principale";"";"SEGAT VERONICA";"";"07/02/2019 11:51";"01/01/2025 00:00";"07/02/2019 11:51";"Docente laureato scuola secondaria";"Contratto T.D. supplenza breve";"06/02/2019";"14/02/2019"
"35";"Principale";"";"LEONE FRANCESCO";"";"12/02/2019 08:59";"01/01/2025 00:00";"12/02/2019 08:59";"A.T.A.";"Contratto T.D. supplenza breve";"11/02/2019";"23/02/2019"
"36";"Principale";"";"DE LUCA CHIARA";"";"09/03/2019 10:21";"01/01/2025 00:00";"09/03/2019 10:21";"Docente laureato scuola secondaria";"Contratto T.D. supplenza breve";"08/03/2019";"06/04/2019"
"37";"Principale";"";"DEL DEO GAIA";"";"25/03/2019 09:32";"01/01/2025 00:00";"25/03/2019 09:32";"Docente laureato scuola secondaria";"Contratto T.D. supplenza breve";"21/03/2019";"22/03/2019"
"38";"Principale";"";"DEL DEO GAIA";"";"25/03/2019 09:33";"01/01/2025 00:00";"25/03/2019 09:33";"Docente laureato scuola secondaria";"Contratto T.D. supplenza breve";"23/03/2019";"26/04/2019"
"39";"Principale";"";"DE LUCA CHIARA";"";"08/04/2019 12:57";"01/01/2025 00:00";"08/04/2019 12:57";"Docente laureato scuola secondaria";"Contratto T.D. supplenza breve";"07/04/2019";"22/05/2019"
"40";"Principale";"";"CIRINA LUCA";"";"27/04/2019 11:56";"01/01/2025 00:00";"27/04/2019 11:56";"Docente laureato scuola secondaria";"Contratto T.D. supplenza breve";"27/04/2019";"08/06/2019"
"41";"Principale";"";"SEGAT VERONICA";"";"06/05/2019 10:24";"01/01/2025 00:00";"06/05/2019 10:24";"Docente laureato scuola secondaria";"Contratto T.D. supplenza breve";"06/05/2019";"18/05/2019"
"42";"Principale";"";"CARUSO DOMENICO";"";"07/05/2019 09:49";"01/01/2025 00:00";"07/05/2019 09:49";"A.T.A.";"Contratto T.D. supplenza breve";"07/05/2019";"17/05/2019"
"43";"Principale";"";"LA PIETRA MARIA";"";"13/05/2019 13:08";"01/01/2025 00:00";"13/05/2019 13:08";"A.T.A.";"Contratto T.D. supplenza breve";"09/05/2019";"17/05/2019"
"44";"Principale";"";"CANGIANIELLO ANNA";"";"13/05/2019 13:09";"01/01/2025 00:00";"20/12/2019 09:06";"A.T.A.";"Contratto T.D. supplenza breve";"10/05/2019";"17/05/2019"
"45";"Principale";"";"ESPOSITO PATRIZIA";"";"13/05/2019 13:09";"01/01/2025 00:00";"13/05/2019 13:09";"A.T.A.";"Contratto T.D. supplenza breve";"11/05/2019";"17/05/2019"
"46";"Principale";"";"ESPOSITO PATRIZIA";"";"18/05/2019 12:35";"01/01/2025 00:00";"18/05/2019 12:35";"A.T.A.";"Contratto T.D. supplenza breve";"18/05/2019";"06/06/2019"
"47";"Principale";"";"DE LUCA CHIARA";"";"24/05/2019 08:55";"01/01/2025 00:00";"24/05/2019 08:55";"Docente laureato scuola secondaria";"Contratto T.D. supplenza breve";"23/05/2019";"08/06/2019"
"48";"Principale";"";"LA PIETRA MARIA";"";"24/05/2019 11:47";"01/01/2025 00:00";"24/05/2019 11:47";"A.T.A.";"Contratto T.D. supplenza breve";"18/05/2019";"06/06/2019"
"49";"Principale";"";"CANGIANIELLO ANNA";"";"24/05/2019 11:48";"01/01/2025 00:00";"20/12/2019 09:06";"A.T.A.";"Contratto T.D. supplenza breve";"18/05/2019";"06/06/2019"
"50";"Principale";"";"CARUSO DOMENICO";"";"24/05/2019 11:49";"01/01/2025 00:00";"24/05/2019 11:49";"A.T.A.";"Contratto T.D. supplenza breve";"18/05/2019";"06/06/2019"
"51";"Principale";"";"LA PIETRA MARIA";"";"04/06/2019 13:08";"01/01/2025 00:00";"04/06/2019 13:08";"A.T.A.";"Contratto T.D. supplenza breve";"01/06/2019";"08/06/2019"
"52";"Principale";"";"CANGIANIELLO ANNA";"";"08/06/2019 07:43";"01/01/2025 00:00";"20/12/2019 09:05";"A.T.A.";"Contratto T.D. supplenza breve";"07/06/2019";"07/06/2019"
"53";"Principale";"";"DE LUCA CHIARA";"";"11/06/2019 12:50";"01/01/2025 00:00";"11/06/2019 12:50";"Docente laureato di scuola secondaria";"Contratto T.D. supplenza breve";"09/06/2019";"10/06/2019"
"54";"Principale";"";"IABICHINO FRANCESCA";"";"11/06/2019 12:51";"01/01/2025 00:00";"11/06/2019 12:51";"Docente laureato di scuola secondaria";"Contratto T.D. supplenza breve";"09/06/2019";"14/06/2019"
"55";"Principale";"";"LATINI CHIARA";"";"11/07/2019 08:31";"01/01/2025 00:00";"11/07/2019 08:31";"Assistente Amministrativo";"Proroga contratto a T.D.";"01/07/2019";"31/08/2019"
"56";"Principale";"";"PINCIN LEOPOLDO";"";"25/09/2019 08:53";"01/01/2025 00:00";"25/09/2019 08:53";"Docente di religione Scuola secondaria";"Contratto a T.D. supplenza annuale";"02/09/2019";"31/08/2020"
"57";"Principale";"";"TORRISI PAOLO";"";"25/09/2019 08:55";"01/01/2025 00:00";"25/09/2019 08:55";"Docente laureato di scuola secondaria";"Contratto a T.D. supplenza annuale";"05/09/2019";"31/08/2020"
"58";"Principale";"";"ROMAN MARIA";"";"25/09/2019 08:56";"01/01/2025 00:00";"25/09/2019 08:56";"Docente di religione scuola secondaria";"Contratto T.D. supplenza breve";"17/09/2019";"23/09/2019"
"59";"Principale";"";"WOOD JANE HELEN";"";"25/09/2019 09:00";"01/01/2025 00:00";"25/09/2019 09:00";"docente laureato scuola secondaria";"Contratto a T.D. supplenza annuale";"18/09/2019";"31/08/2020"
"60";"Principale";"";"ALONSO PEREDO MARIA DEL PILAR";"";"25/09/2019 09:02";"01/01/2025 00:00";"25/09/2019 09:02";"Docente laureato di scuola secondaria";"Contratto a T.D. supplenza fino al termine delle a";"18/09/2019";"30/06/2020"
"61";"Principale";"";"SARTORELLO ROBERTO";"";"25/09/2019 09:05";"01/01/2025 00:00";"25/09/2019 09:05";"Docente laureato di scuola secondaria";"Contratto a T.D. supplenza fino al termine delle a";"18/09/2019";"30/06/2020"
"62";"Principale";"";"FRANCHINO ROCCO";"";"25/09/2019 09:08";"01/01/2025 00:00";"25/09/2019 09:08";"Docente laureato di scuola secondaria";"Contratto a T.D. supplenza annuale";"18/09/2019";"31/08/2020"
"63";"Principale";"";"SAVINO FILANDRO";"";"25/09/2019 09:09";"01/01/2025 00:00";"25/09/2019 09:09";"Docente laureato di scuola secondaria";"Contratto a T.D. supplenza annuale";"19/09/2019";"31/08/2020"
"64";"Principale";"";"GUERACHTCHENKO IOULIA";"";"25/09/2019 09:10";"01/01/2025 00:00";"25/09/2019 09:10";"Docente laureato di scuola secondaria";"Contratto a T.D. supplenza fino al termine delle a";"19/09/2019";"30/06/2020"
"65";"Principale";"";"CREPALDI DEBORA";"";"25/09/2019 09:11";"01/01/2025 00:00";"17/09/2020 11:51";"Docente laureato di scuola secondaria di secondo grado";"Contratto a T.D. supplenza fino al termine delle a";"19/09/2019";"30/06/2020"
"66";"Principale";"";"CHIESURIN MARILISA";"";"25/09/2019 09:12";"01/01/2025 00:00";"25/09/2019 09:12";"Docente laureato di scuola secondaria";"Contratto a T.D. supplenza fino al termine delle a";"19/09/2019";"30/06/2020"
"67";"Principale";"";"RADICINI VINCENZA";"";"25/09/2019 09:14";"01/01/2025 00:00";"25/09/2019 09:14";"Docente laureato di scuola secondaria";"Contratto a T.D. supplenza fino al termine delle a";"19/09/2019";"30/06/2020"
"68";"Principale";"";"DE LUCA CHIARA";"";"25/09/2019 09:14";"01/01/2025 00:00";"25/09/2019 09:14";"Docente laureato di scuola secondaria";"Contratto a T.D. supplenza fino al termine delle a";"19/09/2019";"30/06/2020"
"69";"Principale";"";"CUSENZA DANILO BALDASSARE";"";"25/09/2019 09:22";"01/01/2025 00:00";"17/09/2020 11:51";"Docente laureato di scuola secondaria di secondo grado";"Contratto a T.D. supplenza annuale";"20/09/2019";"31/08/2020"
"70";"Principale";"";"LALANNE NATASCIA";"";"25/09/2019 09:24";"01/01/2025 00:00";"25/09/2019 09:24";"Docente laureato di scuola secondaria";"Contratto a T.D. supplenza fino al termine delle a";"20/09/2019";"30/06/2020"
"71";"Principale";"";"SPINELLI PATRIZIA";"";"25/09/2019 09:28";"01/01/2025 00:00";"25/09/2019 09:28";"Docente laureato di scuola secondaria";"Contratto a T.D. supplenza annuale";"19/09/2019";"31/08/2020"
"72";"Principale";"";"ALBRIZIO SILVIA";"";"25/09/2019 09:29";"01/01/2025 00:00";"25/09/2019 09:29";"Docente laureato di scuola secondaria";"Contratto a T.D. supplenza annuale";"19/09/2019";"31/08/2020"
"73";"Principale";"";"FORCINA CONCETTA";"";"25/09/2019 09:30";"01/01/2025 00:00";"25/09/2019 09:30";"Docente laureato di scuola secondaria";"Contratto a T.D. supplenza fino al termine delle a";"20/09/2019";"30/06/2020"
"74";"Principale";"";"FRANCESCHINI ANTONIO";"";"25/09/2019 09:31";"01/01/2025 00:00";"25/09/2019 09:31";"Docente laureato di scuola secondaria";"Contratto a T.D. supplenza annuale";"20/09/2019";"31/08/2020"
"75";"Principale";"";"PANICCIA SILVIA";"";"25/09/2019 09:31";"01/01/2025 00:00";"18/02/2020 10:45";"Docente laureato di scuola secondaria di secondo grado";"Contratto a T.D. supplenza fino al termine delle a";"20/09/2019";"30/06/2020"
"76";"Principale";"";"CORACI GIULIA";"";"25/09/2019 09:33";"01/01/2025 00:00";"18/02/2020 10:45";"Docente laureato di scuola secondaria di secondo grado";"Contratto a T.D. supplenza fino al termine delle a";"20/09/2019";"30/06/2020"
"77";"Principale";"";"MUSCA PAOLA";"";"25/09/2019 09:34";"01/01/2025 00:00";"18/02/2020 10:45";"Docente laureato di scuola secondaria di secondo grado";"Contratto a T.D. supplenza annuale";"20/09/2019";"31/08/2020"
"78";"Principale";"";"CECCARELLI CATIA";"";"25/09/2019 09:34";"01/01/2025 00:00";"18/02/2020 10:45";"Docente laureato di scuola secondaria di secondo grado";"Contratto a T.D. supplenza fino al termine delle a";"23/09/2019";"30/06/2020"
"79";"Principale";"";"GARGIULO LUCIA";"";"25/09/2019 09:44";"01/01/2025 00:00";"25/09/2019 09:44";"Assistente amministrativo";"Contratto a T.D. supplenza fino al termine delle a";"14/09/2019";"31/08/2020"
"80";"Principale";"";"SIBIO MICHELE";"";"25/09/2019 09:46";"01/01/2025 00:00";"25/09/2019 09:46";"Assistente amministrativo";"Contratto a T.D. supplenza fino al termine delle a";"14/09/2019";"30/06/2020"
"81";"Principale";"";"DI BARTOLO VINCENZO GIUSEPPE";"";"25/09/2019 09:47";"01/01/2025 00:00";"25/09/2019 09:47";"Assistente tecnico";"Contratto a T.D. supplenza fino al termine delle a";"14/09/2019";"30/06/2020"
"82";"Principale";"";"MODOLO ANDREA";"";"25/09/2019 09:48";"01/01/2025 00:00";"25/09/2019 09:48";"Assistente tecnico";"Contratto a T.D. supplenza fino al termine delle a";"14/09/2019";"30/06/2020"
"83";"Principale";"";"PARADISO ROCCO";"";"25/09/2019 09:49";"01/01/2025 00:00";"25/09/2019 09:49";"Collaboratore Scolastico";"Contratto a T.D. supplenza fino al termine delle a";"17/09/2019";"30/06/2020"
"84";"Principale";"";"PENNETTA DANIELE FRANCESCO";"";"25/09/2019 09:50";"01/01/2025 00:00";"25/09/2019 09:50";"Assistente amministrativo";"Contratto a T.D. supplenza fino al termine delle a";"14/09/2019";"30/06/2020"
"85";"Principale";"";"PERRONE MICHELE";"";"25/09/2019 09:51";"01/01/2025 00:00";"25/09/2019 09:51";"Collaboratore scolastico";"Contratto T.D. supplenza breve";"23/09/2019";"28/09/2019"
"86";"Principale";"";"CACCIATO MARIA CONCETTA";"";"25/09/2019 09:52";"01/01/2025 00:00";"25/09/2019 09:52";"Collaboratore scolastico";"Contratto T.D. supplenza breve";"23/09/2019";"30/09/2019"
"87";"Principale";"";"DA ROS SUSY";"";"25/09/2019 09:52";"01/01/2025 00:00";"25/09/2019 09:52";"Collaboratore scolastico";"Contratto a T.D. supplenza fino al termine delle a";"21/09/2019";"30/06/2020"
"88";"Principale";"";"TORCELLI SABINA";"";"25/09/2019 09:53";"01/01/2025 00:00";"25/09/2019 09:53";"Collaboratore scolastico";"Contratto T.D. supplenza breve";"21/09/2019";"21/09/2019"
"89";"Principale";"";"ZANIN ELIANA";"";"02/10/2019 13:47";"01/01/2025 00:00";"02/10/2019 13:48";"Docente laureato di scuola secondaria di II grado";"Contratto a T.D. supplenza fino al termine delle a";"02/10/2019";"30/06/2020"
"90";"Principale";"";"HASKA KEJDI";"";"07/10/2019 10:52";"01/01/2025 00:00";"18/02/2020 10:38";"DOCENTE LAUREATO DI SCUOLA SECONDARIA";"Contratto a T.D. supplenza fino al termine delle a";"04/10/2019";"30/06/2020"
"91";"Principale";"";"MASUT GAIA";"";"07/10/2019 10:53";"01/01/2025 00:00";"18/02/2020 10:44";"Docente laureato di scuola secondaria di secondo grado";"Contratto T.D. supplenza breve";"04/10/2019";"20/10/2019"
"92";"Principale";"";"MASUT GAIA";"";"21/10/2019 12:19";"01/01/2025 00:00";"18/02/2020 10:44";"Docente laureato di scuola secondaria di secondo grado";"Contratto T.D. supplenza breve";"21/10/2019";"21/12/2019"
"93";"Principale";"";"LO RE VALENTINA";"";"20/12/2019 07:58";"01/01/2025 00:00";"18/02/2020 10:44";"docente laureato di scuola secondaria di secondo grado";"Contratto T.D. supplenza breve";"26/11/2019";"20/12/2019"
"94";"Principale";"";"GRECO CINZIA";"";"20/12/2019 08:37";"01/01/2025 00:00";"20/12/2019 08:37";"Docente laureato scuola secondaria di secondo grado";"Contratto T.D. supplenza breve";"22/11/2019";"06/12/2019"
"95";"Principale";"";"GRECO CINZIA";"";"20/12/2019 08:45";"01/01/2025 00:00";"20/12/2019 08:45";"Docente laureato scuola secondaria di secondo grado";"Contratto T.D. supplenza breve";"03/12/2019";"06/12/2019"
"96";"Principale";"";"GRECO CINZIA";"";"20/12/2019 08:47";"01/01/2025 00:00";"20/12/2019 08:47";"Docente laureato scuola secondaria di secondo grado";"Contratto T.D. supplenza breve";"07/12/2019";"19/12/2019"
"97";"Principale";"";"ZANIN ROSSELLA";"";"20/12/2019 08:49";"01/01/2025 00:00";"20/12/2019 08:51";"Docente laureato scuola secondaria di secondo grado";"Contratto T.D. supplenza breve";"22/11/2019";"06/12/2019"
"98";"Principale";"";"ZANIN ROSSELLA";"";"20/12/2019 08:53";"01/01/2025 00:00";"20/12/2019 08:53";"Docente laureato scuola secondaria di secondo grado";"Contratto T.D. supplenza breve";"07/12/2019";"19/12/2019"
"99";"Principale";"";"CANGIANIELLO ANNA";"";"20/12/2019 09:03";"01/01/2025 00:00";"20/12/2019 09:03";"Collaboratore scolastico";"Contratto T.D. supplenza breve";"03/10/2019";"02/11/2019"
"100";"Principale";"";"CANGIANIELLO ANNA";"";"20/12/2019 09:04";"01/01/2025 00:00";"20/12/2019 09:04";"Collaboratore scolastico";"Contratto T.D. supplenza breve";"03/11/2019";"03/03/2020"
