﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Url"
"1";"Hauptinformation";"";"Piano triennale dei fabbisogni 2019-2021-  Verifica delle eccedenze di personale";"";"13/03/2019 00:00";"01/01/2025 00:00";"13/03/2019 18:06";"Piano triennale dei fabbisogni 2019-2021-  Verifica delle eccedenze di personale";"https://one33.robyone.net/Document.aspx?sid=41&cid=212&download=65947"
"2";"Hauptinformation";"";"Integrazione Piano Triennale dei fabbisogni 2019-2021";"";"24/05/2019 00:00";"01/01/2025 00:00";"22/08/2019 11:20";"Integrazione Piano Triennale dei fabbisogni 2019-2021";"https://one33.robyone.net/Document.aspx?sid=41&cid=212&download=65980"
"3";"Hauptinformation";"";"DOTAZIONE ORGANICA 2019";"";"25/10/2019 00:00";"01/01/2025 00:00";"25/10/2019 18:19";"CASA DI RIPOSO ORAZIO LAMPERTICO";"https://one33.robyone.net/Document.aspx?sid=41&cid=212&download=65984"
"4";"Hauptinformation";"";"DOTAZIONE ORGANICA 2019";"";"25/10/2019 00:00";"01/01/2025 00:00";"25/10/2019 18:19";"CASA DI RIPOSO ORAZIO LAMPERTICO";"https://one33.robyone.net/Document.aspx?sid=41&cid=212&download=65985"
"5";"Hauptinformation";"";"DOTAZIONE ORGANICA 2020";"";"06/05/2020 00:00";"01/01/2026 00:00";"06/05/2020 12:55";"CASA DI RIPOSO ORAZIO LAMPERTICO";"https://one33.robyone.net/Document.aspx?sid=41&cid=212&download=66014"
"6";"Hauptinformation";"";"DOTAZIONE ORGANICA ANNO 2020 AL 16.11.2020";"";"16/11/2020 00:00";"01/01/2026 00:00";"18/12/2020 09:23";"CASA DI RIPOSO ORAZIO LAMPERTICO ";"https://one33.robyone.net/Document.aspx?sid=41&cid=212&download=66034"
"7";"Hauptinformation";"";"Piano triennale dei fabbisogni 2020-2022- Verifica delle eccedenze di personale ";"";"12/02/2020 00:00";"01/01/2026 00:00";"18/12/2020 09:33";"Piano triennale dei fabbisogni 2020-2022- Verifica delle eccedenze di personale ";"https://one33.robyone.net/Document.aspx?sid=41&cid=212&download=66036"
"8";"Hauptinformation";"";"DOTAZIONE ORGANICA ANNO 2021 al 01.03.2021";"";"03/03/2021 00:00";"01/01/2027 00:00";"03/03/2021 16:14";"CASA DI RIPOSO ORAZIO LAMPERTICO";"https://one33.robyone.net/Document.aspx?sid=41&cid=212&download=66042"
"9";"Hauptinformation";"";"DOTAZIONE ORGANICA ANNO 2021 al 01.04.2021";"";"02/04/2021 00:00";"01/01/2027 00:00";"02/04/2021 10:19";"CASA DI RIPOSO ORAZIO LAMPERTICO";"https://one33.robyone.net/Document.aspx?sid=41&cid=212&download=66050"
"10";"Hauptinformation";"";"DOTAZIONE ORGANICA ANNO 2021 ";"";"09/03/2022 15:43";"01/01/2028 00:00";"09/03/2022 15:44";"DOTAZIONE ORGANICA ANNO 2021";"https://one33.robyone.net/Document.aspx?sid=41&cid=212&download=546331"
"11";"Hauptinformation";"";"DOTAZIONE ORGANICA ANNO 2022";"";"18/04/2023 09:23";"01/01/2029 00:00";"18/04/2023 09:24";"DOTAZIONE ORGANICA ANNO 2022";"https://one33.robyone.net/Document.aspx?sid=41&cid=212&download=624559"
"12";"Hauptinformation";"";"DOTAZIONE ORGANICA ANNO 2023";"";"20/03/2024 13:27";"01/01/2030 00:00";"20/03/2024 13:28";"DOTAZIONE ORGANICA ANNO 2023";"https://one33.robyone.net/Document.aspx?sid=41&cid=212&download=707422"
