﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Inizio procedura";"Fine procedura";"Termine presentazione domande";"Numero di assunzioni";"Costo sostenuto";"Url"
"1";"Principale";"";"AVVISO DI MOBILITA' ESTERNA PER LA COPERTURA DI N. 1 POSTO DI ""ISTRUTTORE AMMINISTRATIVO"" (CAT. C - CCNL FUNZIONI LOCALI) A TEMPO PIENO E INDETERMINATO";"";"09/05/2019 00:00";"01/01/2025 00:00";"29/06/2021 18:00";"";"09/05/2019";"11/06/2019";"";"1";"0,00 €";""
"2";"Allegato";"1";"Avviso di mobilità";"";"09/05/2019 00:00";"01/01/2025 00:00";"09/05/2019 17:25";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=131&download=101957"
"3";"Principale";"";"AVVISO DI MOBILITA' ESTERNA PER LA COPERTURA DI N. 1 POSTO DI ""ISTRUTTORE CONTABILE"" (CAT. C - CCNL FUNZIONI LOCALI) A TEMPO PIENO E INDETERMINATO";"";"09/05/2019 00:00";"01/01/2025 00:00";"29/06/2021 18:00";"";"09/05/2019";"11/06/2019";"";"1";"0,00 €";""
"4";"Allegato";"3";"AVVISO DI MOBILITA'";"";"09/05/2019 00:00";"01/01/2025 00:00";"09/05/2019 17:27";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=131&download=101958"
"5";"Principale";"";"INDIZIONE CONCORSO PUBBLICO CONGIUNTO PER LA COPERTURA DI NR. 2 POSTI A TEMPO PIENO E INDETERMINATO DI ISTRUTTORE CONTABILE CAT. C, POSIZIONE ECONOMICA C1 - CCNL FUNZIONI LOCALI PER LE ESIGENZE DELLA CASA DI RIPOSO ";"";"10/06/2019 00:00";"01/01/2025 00:00";"29/06/2021 18:00";"";"10/06/2019";"11/06/2020";"";"2";"0,00 €";""
"6";"Allegato";"5";"BANDO DI CONCORSO";"";"10/06/2019 00:00";"01/01/2025 00:00";"10/06/2019 17:54";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=131&download=102018"
"7";"Allegato";"5";"NOMINA COMMISSIONE GIUDICATRICE";"";"24/01/2020 00:00";"01/01/2026 00:00";"24/01/2020 11:00";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=131&download=102019"
"8";"Allegato";"5";"BANDO RIAPERTURA TERMINI";"";"13/02/2020 00:00";"01/01/2026 00:00";"13/02/2020 15:06";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=131&download=102021"
"9";"Allegato";"5";"ELENCO CANDIDATI AMMESSI";"";"13/02/2020 00:00";"01/01/2026 00:00";"13/02/2020 15:11";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=131&download=102022"
"10";"Allegato";"5";"CALENDARIO PROVA PRATICA E ORALE";"";"13/02/2020 00:00";"01/01/2026 00:00";"13/02/2020 15:11";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=131&download=102023"
"11";"Allegato";"5";"RINVIO PROVE CONCORSO";"";"02/03/2020 00:00";"01/01/2026 00:00";"02/03/2020 10:01";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=131&download=102024"
"12";"Allegato";"5";"CALENDARIO PROVE CONCORSO";"";"27/05/2020 00:00";"01/01/2026 00:00";"27/05/2020 08:33";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=131&download=102025"
"13";"Allegato";"5";"PROVE SCRITTE";"Tracce delle prove";"26/06/2020 00:00";"01/01/2026 00:00";"26/06/2020 09:00";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=131&download=102026"
"14";"Allegato";"5";"ESITI PROVA SCRITTA";"";"26/06/2020 00:00";"01/01/2026 00:00";"26/06/2020 09:14";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=131&download=102027"
"15";"Principale";"";"INDIZIONE CONCORSO PUBBLICO CONGIUNTO PER LA COPERTURA DI NR. 2 POSTI A TEMPO PIENO E INDETERMINATO DI ISTRUTTORE AMMINISTRATIVO CAT. C, POSIZIONE ECONOMICA C1– C.C.N.L. FUNZIONI LOCALI PER LE ESIGENZE DELLA CASA DI RIPOSO « DON A. SIMIONATI E CAV. D. SOATTINI » DI BARBARANO MOSSANO (VI) E L’OPERA PIA « RAGGIO DI SOLE »  DI PADOVA DI CUI IL 50% RISERVATO AL PERSONALE INTERNO.";"";"16/07/2019 00:00";"01/01/2025 00:00";"29/06/2021 18:00";"";"16/07/2019";"09/09/2019";"";"2";"0,00 €";""
"16";"Allegato";"15";"BANDO DI CONCORSO";"";"16/07/2019 00:00";"01/01/2025 00:00";"16/07/2019 16:46";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=131&download=102096"
"17";"Allegato";"15";"BANDO RIAPERTURA TERMINI";"";"13/02/2020 00:00";"01/01/2026 00:00";"13/02/2020 14:37";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=131&download=102097"
"18";"Allegato";"15";"ELENCO CANDIDATI AMMESSI";"";"13/02/2020 00:00";"01/01/2026 00:00";"13/02/2020 14:40";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=131&download=102098"
"19";"Allegato";"15";"CALENDARIO PROVA PRATICA E ORALE";"";"13/02/2020 00:00";"01/01/2026 00:00";"13/02/2020 14:44";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=131&download=102099"
"20";"Allegato";"15";"ESITO PROVA SCRITTA";"";"13/02/2020 00:00";"01/01/2026 00:00";"13/02/2020 14:48";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=131&download=102100"
"21";"Allegato";"15";"NOMINA COMMISSIONE GIUDICATRICE";"";"13/02/2020 00:00";"01/01/2026 00:00";"13/02/2020 15:08";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=131&download=102101"
"22";"Allegato";"15";"VALUTAZIONE PROVA PRATICA";"";"19/02/2020 00:00";"01/01/2026 00:00";"19/02/2020 11:13";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=131&download=102102"
"23";"Allegato";"15";"VALUTAZIONE TITOLI";"";"19/02/2020 00:00";"01/01/2026 00:00";"19/02/2020 11:14";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=131&download=102103"
"24";"Allegato";"15";"VALUTAZIONE FINALE";"";"19/02/2020 00:00";"01/01/2026 00:00";"19/02/2020 11:14";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=131&download=102104"
"25";"Principale";"";"INDIZIONE CONCORSO PUBBLICO CONGIUNTO PER LA COPERTURA DI NR. 2 POSTI A TEMPO PIENO E INDETERMINATO DI ISTRUTTORE CONTABILE CAT. C, POSIZIONE ECONOMICA C1– C.C.N.L. FUNZIONI LOCALI PER LE ESIGENZE DELLA CASA DI RIPOSO « DON A. SIMIONATI E CAV. D. SOATTINI » DI BARBARANO MOSSANO (VI) E LA CASA DI RIPOSO « O. LAMPERTICO » DI MONTEGALDA (VI).";"";"09/07/2020 00:00";"01/01/2026 00:00";"29/06/2021 18:06";"";"09/07/2020";"28/09/2020";"";"2";"0,00 €";""
"26";"Allegato";"25";"BANDO DI CONCORSO";"";"16/09/2020 00:00";"01/01/2026 00:00";"16/09/2020 09:32";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=131&download=103682"
"27";"Allegato";"25";"DETERMINA DI INDIZIONE";"";"16/09/2020 00:00";"01/01/2026 00:00";"16/09/2020 10:02";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=131&download=103683"
"28";"Allegato";"25";"ELENCO CANDIDATI AMMESSI";"";"17/09/2020 00:00";"01/01/2026 00:00";"17/09/2020 09:16";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=131&download=103685"
"29";"Allegato";"25";"Nomina commissione concorso";"";"17/09/2020 00:00";"01/01/2026 00:00";"17/09/2020 09:17";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=131&download=103686"
"30";"Allegato";"25";"APPROVAZIONE VERBALI";"";"27/10/2020 00:00";"01/01/2026 00:00";"27/10/2020 21:46";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=131&download=103687"
"31";"Principale";"";"INDIZIONE CONCORSO PUBBLICO PER SOLI  ESAMI  LA COPERTURA DI NR. 4 POSTI A TEMPO PIENO E INDETERMINATO DI OPERATORE SOCIO SANITARIO  CAT. B, POSIZIONE ECONOMICA B1– C.C.N.L. FUNZIONI LOCALI ";"";"21/10/2020 00:00";"01/01/2028 00:00";"04/05/2023 12:36";"";"21/10/2020";"31/12/2020";"";"4";"0,00 €";""
"32";"Allegato";"31";"MODULO COVID";"";"22/10/2020 00:00";"01/01/2026 00:00";"22/10/2020 09:13";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=131&download=103801"
"33";"Allegato";"31";"BANDO OSS";"";"22/10/2020 00:00";"01/01/2026 00:00";"22/10/2020 10:45";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=131&download=103803"
"34";"Allegato";"31";"AVVISO IMPORTANTE: CANDIDATI AMMESSI, DATA, ORA E LUOGO PROVE SELETTIVE";"";"01/02/2022 17:58";"01/01/2028 00:00";"21/02/2022 16:37";"CANDIDATI AMMESSI, DATA, ORA E LUOGO PROVE SELETTIVE";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=131&download=538079"
"35";"Allegato";"34";"GRADUATORIA ";"";"21/02/2022 16:36";"01/01/2028 00:00";"21/02/2022 16:37";"GRADUATORIA";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=131&download=542197"
"36";"Allegato";"31";"PROVE";"";"16/02/2022 11:48";"01/01/2028 00:00";"21/06/2022 11:51";"PROVE";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=131&download=564349"
"37";"Allegato";"31";"n. 37 - PRESA D’ATTO VERBALI DEL CONCORSO PUBBLICO PER ESAMI  PER LA COPERTURA DI NR. 4 POSTI A TEMPO PIENO   E INDETERMINATO DI  OPERATORE SOCIO SANITARIO CAT. B - E APPROVAZIONE DELLA RELATIVA GRADUATORIA DI MERITO";"";"25/10/2022 17:19";"01/01/2028 00:00";"25/10/2022 17:20";"PRESA D'ATTO VERBALI E APPROVAZIONE GRADUATORIA FINALE";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=131&download=586425"
"38";"Principale";"";"INDIZIONE PROCEDURA SELETTIVA PER TITOLI ED ESAMI RISERVATA AL PERSONALE A TEMPO INDETERMINATO DELLA CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTINI"" DI BARBARANO MOSSANO (VI) PER LA COPERTURA DI N. 1 POSTO DI CUOCO (CAT. B1, POSIZIONE ECONOMICA B1)";"";"30/12/2020 08:20";"01/01/2026 00:00";"11/02/2022 10:01";"INDIZIONE PROCEDURA SELETTIVA PER TITOLI ED ESAMI RISERVATA AL PERSONALE A TEMPO INDETERMINATO DELLA CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTINI"" DI BARBARANO MOSSANO (VI) PER LA COPERTURA DI N. 1 POSTO DI CUOCO (CAT. B1, POSIZIONE ECONOMICA B1)";"10/12/2020";"10/02/2022";"21/01/2021";"1";"0,00 €";""
"39";"Allegato";"38";"221 - INDIZIONE PROCEDURA SELETTIVA PER TITOLI ED ESAMI RISERVATA AL PERSONALE A TEMPO INDETERMINATO DELLA CASA DI RIPOSO “DON A. SIMIONATI E CAV. D. SOATTINI” DI BARBARANO MOSSANO (VI) PER LA COPERTURA DI N. 1 POSTO DI CUOCO (CAT. B1, POSIZIONE ECONOMICA B1). ";"";"30/12/2020 08:27";"01/01/2026 00:00";"11/02/2022 10:01";"INDIZIONE PROCEDURA SELETTIVA PER TITOLI ED ESAMI RISERVATA AL PERSONALE A TEMPO INDETERMINATO DELLA CASA DI RIPOSO “DON A. SIMIONATI E CAV. D. SOATTINI” DI BARBARANO MOSSANO (VI) PER LA COPERTURA DI N. 1 POSTO DI CUOCO (CAT. B1, POSIZIONE ECONOMICA B1).  - Repertorio pubblicazione: 332/2020";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=131&download=540356"
"40";"Allegato";"39";"BANDO DI CONCORSO";"";"30/12/2020 08:28";"01/01/2026 00:00";"11/02/2022 08:30";"BANDO DI CONCORSO";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=131&download=540357"
"41";"Allegato";"39";"ELENCO CANDIDATI AMMESSI";"";"07/02/2022 09:49";"01/01/2028 00:00";"11/02/2022 09:52";"ELENCO CANDIDATI AMMESSI";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=131&download=540413"
"42";"Allegato";"39";"VERBALE PROCEDURA SELETTIVA PER PROVA PRATICA E COLLOQUIO RISERVATA AL PERSONALE DIPENDENTE A TEMPO INDETERMINATO DELLA CASA DI RIPOSO « DON A. SIMIONATI E CAV. D. SOATTINI » DI BARBARANO MOSSANO (VI), PER LA COPERTURA DI N°1 POSTO DI CUOCO CAT.  B, POSIZIONE ECONOMICA B1– C.C.N.L. FUNZIONI LOCALI.";"";"11/02/2022 09:55";"01/01/2028 00:00";"11/02/2022 10:01";"VERBALE PROCEDURA SELETTIVA PER PROVA PRATICA E COLLOQUIO RISERVATA AL PERSONALE DIPENDENTE A TEMPO INDETERMINATO DELLA CASA DI RIPOSO « DON A. SIMIONATI E CAV. D. SOATTINI » DI BARBARANO MOSSANO (VI), PER LA COPERTURA DI N°1 POSTO DI CUOCO CAT.  B, POSIZIONE ECONOMICA B1– C.C.N.L. FUNZIONI LOCALI.";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=131&download=540423"
"43";"Principale";"";"BANDO DI CONCORSO PUBBLICO CONGIUNTO,   PER SOLI ESAMI,   PER LA COPERTURA DI NR. 2 POSTI A TEMPO PIENO E INDETERMINATO DI CUOCO CAT. B, POSIZIONE ECONOMICA B1– C.C.N.L.  FUNZIONI LOCALI PER LE ESIGENZE DELLA CASA DI RIPOSO « DON A. SIMIONATI E CAV. D. SOATTINI » DI BARBARANO MOSSANO (VI) E LA CASA DI RIPOSO « SAN GIUSEPPE »  DI ORGIANO (VI) . AI SENSI DELL’ART. 1014, COMMA 1 E 3 E DELL’ART. 678 COMMA 9 DEL D. LGS. 66/2010, E’ PREVISTA LA RISERVA DI NR. 1 POSTO PER I VOLONTARI DELLE FF.AA. SIA PER LA CASA DI RIPOSO « DON A. SIMIONATI E CAV. SOATTINI » CHE  PER LA CASA DI RIPOSO « SAN GIUSEPPE »";"";"16/03/2023 14:33";"01/01/2029 00:00";"09/06/2023 08:38";"BANDO DI CONCORSO PUBBLICO CONGIUNTO,   PER SOLI ESAMI,   PER LA COPERTURA DI NR. 2 POSTI A TEMPO PIENO E INDETERMINATO DI CUOCO CAT. B, POSIZIONE ECONOMICA B1– C.C.N.L.  FUNZIONI LOCALI PER LE ESIGENZE DELLA CASA DI RIPOSO « DON A. SIMIONATI E CAV. D. SOATTINI » DI BARBARANO MOSSANO (VI) E LA CASA DI RIPOSO « SAN GIUSEPPE »  DI ORGIANO (VI) . AI SENSI DELL’ART. 1014, COMMA 1 E 3 E DELL’ART. 678 COMMA 9 DEL D. LGS. 66/2010, E’ PREVISTA LA RISERVA DI NR. 1 POSTO PER I VOLONTARI DELLE FF.AA. SIA PER LA CASA DI RIPOSO « DON A. SIMIONATI E CAV. SOATTINI » CHE  PER LA CASA DI RIPOSO « SAN GIUSEPPE »";"16/03/2023";"03/05/2023";"20/04/2023";"2";"0,00 €";""
"44";"Allegato";"43";"BANDO DI CONCORSO PUBBLICO CONGIUNTO PER SOLI ESAMI PER LA COPERTURA DI NR. 2 POSTI A TEMPO PIENO ED INDETERMINATO DI CUOCO CAT. B";"";"20/03/2023 14:50";"01/01/2029 00:00";"20/03/2023 14:51";"BANDO DI CONCORSO PUBBLICO CONGIUNTO PER SOLI ESAMI PER LA COPERTURA DI NR. 2 POSTI A TEMPO PIENO ED INDETERMINATO DI CUOCO CAT. B";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=131&download=618879"
"45";"Allegato";"43";"CANDIDATI AMMESSI ALLA PROVA SCRITTA TEORICO-PRATICA";"";"27/04/2023 18:34";"01/01/2029 00:00";"27/04/2023 18:38";"CANDIDATI AMMESSI ALLA PROVA SCRITTA TEORICO-PRATICA";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=131&download=626287"
"46";"Allegato";"43";"ELENCO AMMESSI PROVA ORALE 03/05/2023 ORE 14.00";"";"03/05/2023 13:01";"01/01/2029 00:00";"03/05/2023 13:02";"ELENCO AMMESSI PROVA ORALE 03/05/2023 ORE 14.00";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=131&download=627091"
"47";"Allegato";"43";"GRADUATORIA FINALE";"";"03/05/2023 18:37";"01/01/2029 00:00";"03/05/2023 18:38";"GRADUATORIA FINALE";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=131&download=627176"
"48";"Allegato";"43";"PROVA SCRITTA ESTRATTA";"";"03/05/2023 08:36";"01/01/2029 00:00";"09/06/2023 08:38";"PROVA SCRITTA ESTRATTA";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=131&download=633960"
"49";"Allegato";"43";"PROVA ORALE";"";"03/05/2023 08:38";"01/01/2029 00:00";"09/06/2023 08:38";"PROVA ORALE";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=131&download=633961"
"50";"Principale";"";"APPROVAZIONE AVVISO PUBBLICO DI SELEZIONE COMPARATIVA PER LA FORMAZIONE DI UN ELENCO DI CANDIDATI PER IL CONFERIMENTO, A TEMPO DETERMINATO E FULL TIME, PER UN MASSIMO DI 5 ANNI, DI UN INCARICO DIRIGENZIALE AI SENSI DELL’ART. 19 COMMA 6, DEL D.LGS. 165/2001, PER L’ATTRIBUZIONE DELLA FUNZIONE DI SEGRETARIO DIRETTORE.";"";"13/06/2023 17:13";"01/01/2029 00:00";"10/08/2023 17:35";"APPROVAZIONE AVVISO PUBBLICO DI SELEZIONE COMPARATIVA PER LA FORMAZIONE DI UN ELENCO DI CANDIDATI PER IL CONFERIMENTO, A TEMPO DETERMINATO E FULL TIME, PER UN MASSIMO DI 5 ANNI, DI UN INCARICO DIRIGENZIALE AI SENSI DELL’ART. 19 COMMA 6, DEL D.LGS. 165/2001, PER L’ATTRIBUZIONE DELLA FUNZIONE DI SEGRETARIO DIRETTORE.";"13/06/2023";"31/08/2023";"20/07/2023";"1";"0,00 €";""
"51";"Allegato";"50";"n. 16 - APPROVAZIONE AVVISO PUBBLICO DI SELEZIONE COMPARATIVA PER LA FORMAZIONE DI UN ELENCO DI CANDIDATI PER IL CONFERIMENTO, A TEMPO DETERMINATO E FULL TIME, PER UN MASSIMO DI 5 ANNI, DI UN INCARICO DIRIGENZIALE AI SENSI DELL’ART. 19 COMMA 6, DEL D.LGS. 165/2001, PER L’ATTRIBUZIONE DELLA FUNZIONE DI SEGRETARIO DIRETTORE.";"";"13/06/2023 17:15";"01/01/2029 00:00";"13/06/2023 17:18";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=131&download=634838"
"52";"Allegato";"51";"AVVISO PUBBLICO DI SELEZIONE COMPARATIVA PER LA FORMAZIONE DI UN ELENCO DI CANDIDATI PER IL CONFERIMENTO, A TEMPO DETERMINATO E FULL TIME, PER UN MASSIMO DI 5 ANNI, DI UN INCARICO DIRIGENZIALE AI SENSI DELL’ART. 19, COMMA 6, DEL D.LGS. 165/2001, PER L’ATTRIBUZIONE DELLA FUNZIONE DI SEGRETARIO DIRETTORE";"";"13/06/2023 17:18";"01/01/2029 00:00";"13/06/2023 17:18";"AVVISO PUBBLICO DI SELEZIONE COMPARATIVA PER LA FORMAZIONE DI UN ELENCO DI CANDIDATI PER IL CONFERIMENTO, A TEMPO DETERMINATO E FULL TIME, PER UN MASSIMO DI 5 ANNI, DI UN INCARICO DIRIGENZIALE AI SENSI DELL’ART. 19, COMMA 6, DEL D.LGS. 165/2001, PER L’ATTRIBUZIONE DELLA FUNZIONE DI SEGRETARIO DIRETTORE";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=131&download=634840"
"53";"Allegato";"50";"FISSAZIONE DATA COLLOQUI SELEZIONE COMPARATIVA PER L'ATTRIBUZIONE DELLA FUNZIONE DI SEGRETARIO DIRETTORE ";"";"05/07/2023 15:23";"01/01/2029 00:00";"05/07/2023 15:25";"FISSAZIONE DATA COLLOQUI SELEZIONE COMPARATIVA PER L'ATTRIBUZIONE DELLA FUNZIONE DI SEGRETARIO DIRETTORE ";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=131&download=645250"
"54";"Allegato";"50";"AMMISSIONE CANDIDATI ";"";"24/07/2023 13:39";"01/01/2029 00:00";"24/07/2023 13:40";"AMMISSIONE CANDIDATI ALLA SELEZIONE COMPARATIVA PER AFFIDAMENTO INCARICO DIRIGENZIALE PER ATTRIBUZIONE DELLA FUNZIONE DI SEGRETARIO DIRETTORE   ";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=131&download=648813"
"55";"Allegato";"50";"ELENCO DEI CANDIDATI RITENUTI IDONEI ALL'ASSOLVIMENTO DELL'INCARICO ";"";"10/08/2023 17:35";"01/01/2029 00:00";"10/08/2023 17:35";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=131&download=652129"
"56";"Principale";"";"BANDO DI CONCORSO PUBBLICO PER SOLI  ESAMI  PER LA COPERTURA DI NR. 4 POSTI A TEMPO PIENO E INDETERMINATO DI OPERATORE SOCIO SANITARIO – AREA OPERATORI ESPERTI – C.C.N.L.  FUNZIONI LOCALI  16/11/2022.";"";"09/04/2024 12:54";"01/01/2030 00:00";"09/04/2024 13:04";"BANDO DI CONCORSO PUBBLICO PER SOLI  ESAMI  PER LA COPERTURA DI NR. 4 POSTI A TEMPO PIENO E INDETERMINATO DI OPERATORE SOCIO SANITARIO – AREA OPERATORI ESPERTI – C.C.N.L.  FUNZIONI LOCALI  16/11/2022.";"10/04/2024";"";"10/05/2024";"4";"0,00 €";""
"57";"Allegato";"56";"BANDO DI CONCORSO PUBBLICO PER SOLI  ESAMI  PER LA COPERTURA DI NR. 4 POSTI A TEMPO PIENO E INDETERMINATO DI OPERATORE SOCIO SANITARIO – AREA OPERATORI ESPERTI – C.C.N.L.  FUNZIONI LOCALI  16/11/2022.";"";"09/04/2024 12:56";"01/01/2030 00:00";"09/04/2024 13:04";"BANDO DI CONCORSO PUBBLICO PER SOLI  ESAMI  PER LA COPERTURA DI NR. 4 POSTI A TEMPO PIENO E INDETERMINATO DI OPERATORE SOCIO SANITARIO – AREA OPERATORI ESPERTI – C.C.N.L.  FUNZIONI LOCALI  16/11/2022.";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=131&download=711510"
