﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Vertragsart";"Anfangsdatum";"Endtermin"
"1";"Hauptinformation";"";"OSELIN FRANCESCO";"";"15/02/2019 11:13";"01/01/2025 00:00";"15/02/2019 11:13";"Infermiere Professionale";"CONTRATTO A TEMPO DETERMINATO";"01/08/2018";"31/12/2018"
"2";"Hauptinformation";"";"LANEVE MIRIANA";"";"15/02/2019 11:15";"01/01/2025 00:00";"15/02/2019 11:15";"Infermiere Professionale";"CONTRATTO A TEMPO DETERMINATO";"16/07/2018";"31/08/2018"
"3";"Hauptinformation";"";"LANEVE MIRIANA";"";"15/02/2019 11:18";"01/01/2025 00:00";"15/02/2019 11:18";"Infermiere Professionale";"CONTRATTO A TEMPO DETERMINATO";"01/09/2018";"31/10/2018"
"4";"Hauptinformation";"";"CIOCHINA  VASILICA";"";"15/02/2019 11:23";"01/01/2025 00:00";"15/02/2019 11:23";"Operatrice Socio Sanitaria";"CONTRATTO A TEMPO DETERMINATO";"01/10/2018";"31/03/2019"
"5";"Hauptinformation";"";"DIALLO  KADIATOU";"";"15/02/2019 11:28";"01/01/2025 00:00";"15/02/2019 11:39";"Operatrice Socio Sanitaria";"CONTRATTO A TEMPO DETERMINATO";"01/12/2018";"06/01/2019"
"6";"Hauptinformation";"";"BADALAMENTI ANTONINO  ";"";"15/02/2019 11:31";"01/01/2025 00:00";"15/02/2019 11:31";"Operatore Socio Sanitario";"CONTRATTO A TEMPO DETERMINATO";"01/12/2018";"26/05/2019"
"7";"Hauptinformation";"";"OSELIN FRANCESCO";"";"15/02/2019 11:34";"01/01/2025 00:00";"15/02/2019 11:34";"Infermiere Professionale";"CONTRATTO A TEMPO DETERMINATO";"01/01/2019";"31/12/2019"
"8";"Hauptinformation";"";"DIALLO  KADIATOU";"";"15/02/2019 11:38";"01/01/2025 00:00";"15/02/2019 11:38";"Operatrice Socio Sanitaria";"CONTRATTO A TEMPO DETERMINATO";"07/01/2019";"25/01/2019"
"9";"Hauptinformation";"";"CIOCHINA  VASILICA";"";"27/02/2019 09:37";"01/01/2025 00:00";"27/02/2019 09:38";"Operatrice Socio Sanitaria";"CONTRATTO A TEMPO DETERMINATO";"01/04/2019";"30/04/2019"
"10";"Hauptinformation";"";"CIOCHINA VASILICA";"";"10/06/2021 10:05";"01/01/2027 00:00";"10/06/2021 10:05";"OPERATRICE SOCIO SANITARIA";"CONTRATTO A TEMPO DETERMINATO";"01/05/2019";"31/05/2019"
"11";"Hauptinformation";"";"BADALAMENTI ANTONINO";"";"10/06/2021 10:06";"01/01/2027 00:00";"10/06/2021 10:06";"OPERATORE SOCIO SANITARIO";"CONTRATTO A TEMPO DETERMINATO";"27/05/2019";"31/12/2019"
"12";"Hauptinformation";"";"CIOCHINA VASILICA";"";"10/06/2021 10:07";"01/01/2027 00:00";"10/06/2021 10:07";"OPERATRICE SOCIO ASSISTENZIALE";"CONTRATTO A TEMPO DETERMINATO";"01/06/2019";"30/09/2019"
"13";"Hauptinformation";"";"VORTOLOMEI OLGA";"";"10/06/2021 10:08";"01/01/2027 00:00";"10/06/2021 10:08";"INFERMIERA PROFESSIONALE";"CONTRATTO A TEMPO DETERMINATO";"13/06/2019";"30/06/2019"
"14";"Hauptinformation";"";"CIOCHINA VASILICA";"";"10/06/2021 10:10";"01/01/2027 00:00";"10/06/2021 10:10";"OPERATRICE SOCIO SANITARIA";"CONTRATTO A TEMPO DETERMINATO";"01/10/2019";"31/10/2019"
"15";"Hauptinformation";"";"CIOCHINA VASILICA";"";"10/06/2021 10:12";"01/01/2027 00:00";"10/06/2021 10:12";"OPERATRICE SOCIO SANITARIA";"CONTRATTO A TEMPO DETERMINATO";"01/11/2019";""
"16";"Hauptinformation";"";"DIALLO KADIATOU";"";"10/06/2021 10:14";"01/01/2027 00:00";"10/06/2021 10:14";"OPERATRICE SOCIO SANITARIA";"CONTRATTO A TEMPO DETERMINATO";"01/01/2020";"31/03/2020"
"17";"Hauptinformation";"";"DIALLO KADIATOU";"";"10/06/2021 10:14";"01/01/2027 00:00";"10/06/2021 10:14";"OPERATRICE SOCIO SANITARIA";"CONTRATTO A TEMPO DETERMINATO";"01/04/2020";"31/12/2020"
"18";"Hauptinformation";"";"BADALAMENTI ANTONINO";"";"10/06/2021 10:17";"01/01/2027 00:00";"10/06/2021 10:17";"OPERATORE SOCIO SANITARIO";"CONTRATTO A TEMPO DETERMINATO";"01/03/2020";"31/05/2020"
"19";"Hauptinformation";"";"BADALAMENTI ANTONINO";"";"10/06/2021 10:18";"01/01/2027 00:00";"10/06/2021 10:18";"OPERATORE SOCIO SANITARIO";"CONTRATTO A TEMPO DETERMINATO";"01/06/2021";"31/08/2021"
"20";"Hauptinformation";"";"PIZZIOL PAOLA";"";"20/06/2023 14:37";"01/01/2029 00:00";"20/06/2023 14:38";"Referente di piano";"a tempo determinato e pieno";"01/07/2022";"30/06/2023"
