﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Bullismo e cyberbullismo - incontro";"";"04/01/2019 00:00";"01/01/2025 00:00";"04/01/2019 08:14";"Bullismo e cyberbullismo - incontro";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=52188"
"2";"Principale";"";"Smile Theatre";"";"04/01/2019 00:00";"01/01/2025 00:00";"04/01/2019 09:38";"Attività in lingua inglese per le classi quinte della Scuola Primaria e Prime della Scuola Secondaria di 1° grado";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=52193"
"3";"Principale";"";"Continuità - Restituzione";"";"12/01/2019 00:00";"01/01/2025 00:00";"12/01/2019 10:50";"Continuità - Restituzione";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=52263"
"4";"Principale";"";"Screening primarie italiano";"";"12/01/2019 00:00";"01/01/2025 00:00";"12/01/2019 10:51";"Screening primarie italiano";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=52264"
"5";"Principale";"";"Screening primarie calcolo";"";"12/01/2019 00:00";"01/01/2025 00:00";"12/01/2019 10:52";"Screening primarie calcolo";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=52265"
"6";"Principale";"";"Incontro con il Dr. Cappozzo classi terze secondaria di 1° grado";"";"12/01/2019 00:00";"01/01/2025 00:00";"12/01/2019 11:02";"Incontro con il Dr. Cappozzo classi terze secondaria di 1° grado";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=52266"
"7";"Principale";"";"Scrutini 1° quadrimestre Primaria Caltrano";"";"16/01/2019 00:00";"01/01/2025 00:00";"16/01/2019 08:31";"Scrutini 1° quadrimestre Primaria Caltrano";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=52312"
"8";"Principale";"";"Scrutini 1° quadrimestre Primaria Cogollo";"";"16/01/2019 00:00";"01/01/2025 00:00";"16/01/2019 08:32";"Scrutini 1° quadrimestre Primaria Cogollo";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=52313"
"9";"Principale";"";"Scrutini 1° quadrimestre Secondaria di I° grado";"";"16/01/2019 00:00";"01/01/2025 00:00";"16/01/2019 08:33";"Scrutini 1° quadrimestre Secondaria di I° grado";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=52314"
"10";"Principale";"";"Progetto ""Prevenzione bullismo e cyberbullismo"" incontro formativo";"";"30/01/2019 00:00";"01/01/2025 00:00";"30/01/2019 10:01";"Progetto ""Prevenzione bullismo e cyberbullismo"" incontro formativo";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=52479"
"11";"Principale";"";"Valutazione per competenze incontro docenti";"";"30/01/2019 00:00";"01/01/2025 00:00";"30/01/2019 10:01";"Valutazione per competenze incontro docenti";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=52480"
"12";"Principale";"";"Bullismo e cyberbullismo prosecuzione lavori della commissione";"";"30/01/2019 00:00";"01/01/2025 00:00";"30/01/2019 10:02";"Bullismo e cyberbullismo prosecuzione lavori della commissione";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=52482"
"13";"Principale";"";"Pagelle primarie pubblicazione su registro on line";"";"30/01/2019 00:00";"01/01/2025 00:00";"30/01/2019 10:03";"Pagelle primarie pubblicazione su registro on line";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=52484"
"14";"Principale";"";"Lettorato inglese classi Prime Secondaria di I° grado";"";"30/01/2019 00:00";"01/01/2025 00:00";"30/01/2019 10:04";"Lettorato inglese classi Prime Secondaria di I° grado";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=52485"
"15";"Principale";"";"Lettorato inglese e tedesco classi Seconde Secondaria di I° grado";"";"30/01/2019 00:00";"01/01/2025 00:00";"30/01/2019 10:04";"Lettorato inglese e tedesco classi Seconde Secondaria di I° grado";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=52486"
"16";"Principale";"";"Lettorato inglese e tedesco classi Terze Secondaria di I° grado";"";"30/01/2019 00:00";"01/01/2025 00:00";"30/01/2019 10:05";"Lettorato inglese e tedesco classi Terze Secondaria di I° grado";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=52487"
"17";"Principale";"";"Circolare 87/DS/2019";"Circolari docenti,Circolari genitori";"04/02/2019 00:00";"01/01/2025 00:00";"04/02/2019 11:00";"REGISTRO ON-LINE: Pubblicazione documenti di valutazione Scuola Secondaria Primo Quadrimestre";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=52560"
"18";"Principale";"";"Circolare 88/DS/2019";"Circolari docenti,Circolari genitori";"04/02/2019 00:00";"01/01/2025 00:00";"04/02/2019 11:01";"Safer Internet Day 2019";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=52561"
"19";"Principale";"";"Mauthausen - Sondaggio partecipazione";"";"18/02/2019 00:00";"01/01/2025 00:00";"18/02/2019 10:39";"Mauthausen - Sondaggio partecipazione";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=52732"
"20";"Principale";"";"Laboratorio Ca' Dotta dell'ULSS 7 Pedemontana sulla prevenzione al fumo di sigaretta";"";"18/02/2019 00:00";"01/01/2025 00:00";"18/02/2019 10:40";"Laboratorio Ca' Dotta dell'ULSS 7 Pedemontana sulla prevenzione al fumo di sigaretta";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=52733"
"21";"Principale";"";"Bullismo e cyberbullismo prosecuzione lavori della commissione";"";"18/02/2019 00:00";"01/01/2025 00:00";"18/02/2019 10:41";"Bullismo e cyberbullismo prosecuzione lavori della commissione";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=52734"
"22";"Principale";"";"Intersezione con genitori - Scuola Infanzia";"";"18/02/2019 00:00";"01/01/2025 00:00";"18/02/2019 10:42";"Intersezione con genitori - Scuola Infanzia";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=52735"
"23";"Principale";"";"Bullismo e cyberbullismo prosecuzione lavori della commissione";"";"18/02/2019 00:00";"01/01/2025 00:00";"18/02/2019 10:42";"Bullismo e cyberbullismo prosecuzione lavori della commissione";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=52736"
"24";"Principale";"";"Sportelli recupero inglese";"";"18/02/2019 00:00";"01/01/2025 00:00";"18/02/2019 10:43";"Sportelli recupero inglese";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=52737"
"25";"Principale";"";"Cittadinanza e Costituzione - Incontri";"";"18/02/2019 00:00";"01/01/2025 00:00";"18/02/2019 10:44";"Cittadinanza e Costituzione - Incontri";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=52738"
"26";"Principale";"";"Alternanza Scuola-Lavoro - Sportello di aiuto compiti";"";"18/02/2019 00:00";"01/01/2025 00:00";"18/02/2019 10:47";"Alternanza Scuola-Lavoro - Sportello di aiuto compiti";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=52740"
"27";"Principale";"";"Pallavolo femminile - Fase Distrettuale - Elenco alunne partecipanti";"";"18/02/2019 00:00";"01/01/2025 00:00";"18/02/2019 10:48";"Pallavolo femminile - Fase Distrettuale - Elenco alunne partecipanti";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=52741"
"28";"Principale";"";"Collegio docenti Scuola Secondaria di I° grado";"";"23/02/2019 00:00";"01/01/2025 00:00";"23/02/2019 09:28";"Collegio docenti Scuola Secondaria di I° grado";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=52796"
"29";"Principale";"";"Consigli di Classe con rappresentanti dei genitori";"";"23/02/2019 00:00";"01/01/2025 00:00";"23/02/2019 09:31";"Consigli di Classe con rappresentanti dei genitori";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=52797"
"30";"Principale";"";"Uscita anticipata alunni 3^ A Secondaria di I° grado  28/2/2019";"";"26/02/2019 00:00";"01/01/2025 00:00";"26/02/2019 12:54";"Uscita anticipata alunni 3^ A Secondaria di I° grado  28/2/2019";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=52846"
"31";"Principale";"";"Comitato di Valutazione - Decreto di nomina dei Componenti";"";"05/03/2019 00:00";"01/01/2025 00:00";"05/03/2019 09:09";"Comitato di Valutazione - Decreto di nomina dei Componenti";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=52923"
"32";"Principale";"";"BES Incontro Referenti d'Istituto";"";"14/03/2019 00:00";"01/01/2025 00:00";"14/03/2019 09:34";"BES Incontro Referenti d'Istituto";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=53062"
"33";"Principale";"";"Dipartimenti Secondaria I° grado";"";"14/03/2019 00:00";"01/01/2025 00:00";"14/03/2019 10:01";"Dipartimenti Secondaria I° grado";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=53066"
"34";"Principale";"";"Visita degli alunni delle Classi Quinte Primarie alla Scuola Secondaria di I° grado";"";"23/03/2019 00:00";"01/01/2025 00:00";"23/03/2019 11:10";"Visita degli alunni delle Classi Quinte Primarie alla Scuola Secondaria di I° grado";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=53183"
"35";"Principale";"";"Smile Days - estate 2019";"";"28/03/2019 00:00";"01/01/2025 00:00";"28/03/2019 10:42";"Smile Days - estate 2019";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=53251"
"36";"Principale";"";"Bullismo e cyberbullismo - incontro con studenti del Chilesotti";"";"28/03/2019 00:00";"01/01/2025 00:00";"28/03/2019 10:43";"Bullismo e cyberbullismo - incontro con studenti del Chilesotti";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=53252"
"37";"Principale";"";"Indicazioni per rilevazione precoce difficoltà - CALCOLO";"";"29/03/2019 00:00";"01/01/2025 00:00";"29/03/2019 09:02";"Indicazioni per rilevazione precoce difficoltà - CALCOLO";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=53256"
"38";"Principale";"";"Indicazioni per rilevazione precoce difficoltà - italiano";"";"29/03/2019 00:00";"01/01/2025 00:00";"29/03/2019 09:03";"Indicazioni per rilevazione precoce difficoltà - italiano";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=53257"
"39";"Principale";"";"BES Incontro Referenti d'Istituto";"";"29/03/2019 00:00";"01/01/2025 00:00";"29/03/2019 11:32";"BES Incontro Referenti d'Istituto";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=53279"
"40";"Principale";"";"Prove INVALSI classi terze secondaria di I° grado";"";"08/04/2019 00:00";"01/01/2025 00:00";"08/04/2019 09:55";"Prove INVALSI classi terze secondaria di I° grado";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=53378"
"41";"Principale";"";"Consigli di classe aprile";"";"08/04/2019 00:00";"01/01/2025 00:00";"08/04/2019 09:56";"Consigli di classe aprile";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=53379"
"42";"Principale";"";"Prove INVALSI classi terze secondaria di I° grado autorizzazione uscita anticipata";"";"08/04/2019 00:00";"01/01/2025 00:00";"08/04/2019 09:57";"Prove INVALSI classi terze secondaria di I° grado autorizzazione uscita anticipata";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=53380"
"43";"Principale";"";"Pediculosi obbligo di consegna certificato medico";"";"08/04/2019 00:00";"01/01/2025 00:00";"08/04/2019 09:58";"Pediculosi obbligo di consegna certificato medico";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=53381"
"44";"Principale";"";"Pediculosi -  autocertificazione dei genitori";"";"08/04/2019 00:00";"01/01/2025 00:00";"08/04/2019 09:59";"Pediculosi -  autocertificazione dei genitori";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=53382"
"45";"Principale";"";"Circolare 125/DS/2019";"Circolari docenti,Circolari genitori";"11/04/2019 00:00";"01/01/2025 00:00";"11/04/2019 08:50";"Entrata/Uscita degli alunni e permanenza negli spazi esterni adiacenti alla scuola - Scuola dell'Infanzia";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=53422"
"46";"Principale";"";"Inglese recupero/potenziamento ";"";"11/04/2019 00:00";"01/01/2025 00:00";"11/04/2019 09:00";"Recupero/potenziamento lingua inglese per alunni classi II^A-B Scuola Secondaria di I° grado";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=53423"
"47";"Principale";"";"Progetto ""Erasmus Plus"" Scambio scolastico con la Scuola di Mauthausen";"";"19/04/2019 00:00";"01/01/2025 00:00";"19/04/2019 10:16";"Progetto ""Erasmus Plus"" Scambio scolastico con la Scuola di Mauthausen";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=53561"
"48";"Principale";"";"Viaggio d'istruzione a Rosolina mare";"";"03/05/2019 00:00";"01/01/2025 00:00";"03/05/2019 12:19";"Viaggio d'istruzione a Rosolina mare";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=53663"
"49";"Principale";"";"Viaggio d'istruzione a Duino- Trieste";"";"03/05/2019 00:00";"01/01/2025 00:00";"03/05/2019 12:20";"Viaggio d'istruzione a Duino- Trieste";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=53664"
"50";"Principale";"";"Viaggio a Mauthausen programma";"";"03/05/2019 00:00";"01/01/2025 00:00";"03/05/2019 12:21";"Viaggio a Mauthausen programma";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=53665"
"51";"Principale";"";"Intersezione con genitori - Scuola Infanzia";"";"03/05/2019 00:00";"01/01/2025 00:00";"03/05/2019 12:22";"Intersezione con genitori - Scuola Infanzia";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=53667"
"52";"Principale";"";"Invalsi II e V Primarie";"";"03/05/2019 00:00";"01/01/2025 00:00";"03/05/2019 12:22";"Invalsi II e V Primarie";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=53668"
"53";"Principale";"";"Consigli di Classe Secondaria di I° grado";"";"03/05/2019 00:00";"01/01/2025 00:00";"03/05/2019 12:23";"Consigli di Classe Secondaria di I° grado";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=53669"
"54";"Principale";"";"Convocazione Staff d'Istituto";"";"03/05/2019 00:00";"01/01/2025 00:00";"03/05/2019 12:24";"Convocazione Staff d'Istituto";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=53670"
"55";"Principale";"";"Classe Terza A Secondaria di I° grado - cambio orario";"";"03/05/2019 00:00";"01/01/2025 00:00";"03/05/2019 12:25";"Classe Terza A Secondaria di I° grado - cambio orario";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=53671"
"56";"Principale";"";"Consigli di Interclasse Primaria Cogollo";"";"03/05/2019 00:00";"01/01/2025 00:00";"03/05/2019 12:25";"Consigli di Interclasse Primaria Cogollo";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=53672"
"57";"Principale";"";"Interclasse Primaria Caltrano";"";"14/05/2019 00:00";"01/01/2025 00:00";"14/05/2019 10:08";"Interclasse Primaria Caltrano";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=53796"
"58";"Principale";"";"Rilevazione precoce - indicazioni di maggio";"";"14/05/2019 00:00";"01/01/2025 00:00";"14/05/2019 10:09";"Rilevazione precoce - indicazioni di maggio";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=53797"
"59";"Principale";"";"Elezioni Europee e Amministrative Comune di Caltrano";"";"14/05/2019 00:00";"01/01/2025 00:00";"14/05/2019 10:10";"Elezioni Europee e Amministrative Comune di Caltrano";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=53799"
"60";"Principale";"";"Collegio docenti Scuola Secondaria di I° grado";"";"14/05/2019 00:00";"01/01/2025 00:00";"14/05/2019 12:58";"Collegio docenti Scuola Secondaria di I° grado";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=53803"
"61";"Principale";"";"Collegio docenti Plenario";"";"14/05/2019 00:00";"01/01/2025 00:00";"14/05/2019 12:58";"Collegio docenti Plenario";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=53805"
"62";"Principale";"";"Autocertificazione merito docenti: termine prorogato";"Circolari docenti";"03/07/2019 00:00";"01/01/2025 00:00";"04/07/2019 11:29";"Autocertificazione merito docenti: termine prorogato";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=54116"
"63";"Principale";"";"Circolare DS 26 19/20";"";"30/09/2019 00:00";"01/01/2025 00:00";"30/09/2019 15:43";"Divieto di impartire lezioni private";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=54544"
"64";"Principale";"";"Criteri generali attribuzione alunni alle classi";"";"02/09/2019 00:00";"01/01/2025 00:00";"04/10/2019 09:30";"Delibera del Consiglio di Istituto";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=54579"
"65";"Principale";"";"Circ. n.1 Collegio Docenti";"";"02/09/2019 00:00";"01/01/2025 00:00";"04/10/2019 12:00";"Circ. n.1 Collegio Docenti";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=54582"
"66";"Principale";"";"Circ. n.2 Staff";"";"02/09/2019 00:00";"01/01/2025 00:00";"04/10/2019 12:02";"Circ. n.2 Staff";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=54583"
"67";"Principale";"";"Circ. n.3 Piano impegni docenti";"";"02/09/2019 00:00";"01/01/2025 00:00";"04/10/2019 12:03";"Circ. n.3 Piano impegni docenti";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=54584"
"68";"Principale";"";"Circ. n.4 Incontro genitori Primaria";"";"02/09/2019 00:00";"01/01/2025 00:00";"04/10/2019 12:04";"Circ. n.4 Incontro genitori Primaria";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=54585"
"69";"Principale";"";"Circ. n.4 Incontro genitori Primaria";"";"02/09/2019 00:00";"01/01/2025 00:00";"04/10/2019 12:06";"Circ. n.4 Incontro genitori Primaria";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=54586"
"70";"Principale";"";"Circ. n.5 Incontro genitori Primaria";"";"02/09/2019 00:00";"01/01/2025 00:00";"04/10/2019 12:07";"Circ. n.5 Incontro genitori Primaria";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=54587"
"71";"Principale";"";"Circ. n.6 Orario lezioni";"";"02/09/2019 00:00";"01/01/2025 00:00";"04/10/2019 12:08";"Circ. n.6 Orario lezioni";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=54588"
"72";"Principale";"";"Circ. n.7 Uscita accoglienza";"";"11/09/2019 00:00";"01/01/2025 00:00";"04/10/2019 12:09";"Circ. n.7 Uscita accoglienza";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=54589"
"73";"Principale";"";"Circ. n.8 Uscita autonoma";"";"12/09/2019 00:00";"01/01/2025 00:00";"04/10/2019 12:09";"Circ. n.8 Uscita autonoma";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=54590"
"74";"Principale";"";"Circ. n. 9 Uscita al termine delle lezioni";"";"17/09/2019 00:00";"01/01/2025 00:00";"04/10/2019 12:11";"Circ. n. 9 Uscita al termine delle lezioni";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=54591"
"75";"Principale";"";"Circ. n. 11 Consultazione fascicoli personali alunni";"";"16/09/2019 00:00";"01/01/2025 00:00";"04/10/2019 12:22";"Circ. n. 11 Consultazione fascicoli personali alunni";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=54592"
"76";"Principale";"";"Circ. n. 12 Riconsegna al termine attività";"";"20/09/2019 00:00";"01/01/2025 00:00";"04/10/2019 12:27";"Circ. n. 12 Riconsegna al termine attività";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=54593"
"77";"Principale";"";"Circ. n. 13 Informativa Privacy";"";"17/09/2019 00:00";"01/01/2025 00:00";"04/10/2019 12:28";"Circ. n. 13 Informativa Privacy";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=54594"
"78";"Principale";"";"Circ. n. 13b Orario provvisorio Infanzia";"";"18/09/2019 00:00";"01/01/2025 00:00";"04/10/2019 12:29";"Circ. n. 13b Orario provvisorio Infanzia";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=54595"
"79";"Principale";"";"Circ. n. 14 maratona lettura";"";"18/09/2019 00:00";"01/01/2025 00:00";"04/10/2019 12:30";"Circ. n. 14 maratona lettura";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=54596"
"80";"Principale";"";"Circ. n. 15 Secondaria I° grado orario ";"";"21/09/2019 00:00";"01/01/2025 00:00";"04/10/2019 12:33";"Circ. n. 15 Secondaria I° grado orario ";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=54597"
"81";"Principale";"";"Circ. n. 16 Collegio Secondaria I° grado ";"";"23/09/2019 00:00";"01/01/2025 00:00";"04/10/2019 12:34";"Circ. n. 16 Collegio Secondaria I° grado ";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=54598"
"82";"Principale";"";"Circ. n. 17 Collegio di sezione";"";"20/09/2019 00:00";"01/01/2025 00:00";"04/10/2019 12:34";"Circ. n. 17 Collegio di sezione";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=54599"
"83";"Principale";"";"Circ. n. 18 Orario definitivo Infanzia";"";"23/09/2019 00:00";"01/01/2025 00:00";"04/10/2019 12:35";"Circ. n. 18 Orario definitivo Infanzia";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=54600"
"84";"Principale";"";"Circ. n. 19 Uscita entrata Infanzia";"";"23/09/2019 00:00";"01/01/2025 00:00";"04/10/2019 12:40";"Circ. n. 19 Uscita entrata Infanzia";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=54601"
"85";"Principale";"";"Circ. n. 20 Somministrazione farmaci ";"";"23/09/2019 00:00";"01/01/2025 00:00";"04/10/2019 12:41";"Circ. n. 20 Somministrazione farmaci ";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=54602"
"86";"Principale";"";"Circ. n. 21 Collegio Primarie";"";"23/09/2019 00:00";"01/01/2025 00:00";"04/10/2019 12:42";"Circ. n. 21 Collegio Primarie";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=54603"
"87";"Principale";"";"Circ. n. 22 Secondaria di I° grado - Orario ";"";"23/09/2019 00:00";"01/01/2025 00:00";"04/10/2019 12:43";"Circ. n. 22 Secondaria di I° grado - Orario ";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=54604"
"88";"Principale";"";"Circ. n. 23 Precisazioni uscita da scuola";"";"25/09/2019 00:00";"01/01/2025 00:00";"04/10/2019 12:45";"Circ. n. 23 Precisazioni uscita da scuola";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=54605"
"89";"Principale";"";"Circ. n. 24 GSuite alunni";"";"30/09/2019 00:00";"01/01/2025 00:00";"04/10/2019 12:49";"Circ. n. 24 GSuite alunni";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=54606"
"90";"Principale";"";"Circ. n. 25 Stato di gravidanza";"";"30/09/2019 00:00";"01/01/2025 00:00";"04/10/2019 12:50";"Circ. n. 25 Stato di gravidanza";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=54607"
"91";"Principale";"";"Circ. n. 27 Orario apertura al pubblico";"";"30/09/2019 00:00";"01/01/2025 00:00";"04/10/2019 12:51";"Circ. n. 27 Orario apertura al pubblico";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=54608"
"92";"Principale";"";"Circ. n. 28 Divieto cibi a scuola - genitori";"";"01/10/2019 00:00";"01/01/2025 00:00";"04/10/2019 12:52";"Circ. n. 28 Divieto cibi a scuola - genitori";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=54609"
"93";"Principale";"";"Circ. n. 28 Divieto cibi a scuola - docenti";"";"01/10/2019 00:00";"01/01/2025 00:00";"04/10/2019 12:52";"Circ. n. 28 Divieto cibi a scuola - docenti";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=54610"
"94";"Principale";"";"Circ. n. 29 fotocopie";"";"01/10/2019 00:00";"01/01/2025 00:00";"04/10/2019 12:53";"Circ. n. 29 fotocopie";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=54611"
"95";"Principale";"";"Circ. n. 30 Scuolabus - Ingresso al parcheggio secondaria di I° grado";"";"02/10/2019 00:00";"01/01/2025 00:00";"04/10/2019 12:54";"Circ. n. 30 Scuolabus - Ingresso al parcheggio secondaria di I° grado";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=54612"
"96";"Principale";"";"Registro degli accessi";"";"04/10/2019 00:00";"01/01/2025 00:00";"04/10/2019 14:35";"Decreto istituzione";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=54618"
"97";"Principale";"";"Registro degli accessi";"";"04/10/2019 00:00";"01/01/2025 00:00";"04/10/2019 14:44";"Nuovo registro";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=54619"
"98";"Principale";"";"Informazione di Inizio anno";"";"09/09/2019 00:00";"01/01/2025 00:00";"04/10/2019 23:30";"Informativa RSU-OOSS";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=54621"
"99";"Principale";"";"Calendario Scolastico e comunicazioni varie INFANZIA";"";"10/10/2019 00:00";"01/01/2025 00:00";"10/10/2019 11:33";"Calendario Scolastico e comunicazioni varie INFANZIA";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=54695"
"100";"Principale";"";"Calendario Scolastico e comunicazioni varie PRIMARIA CALTRANO";"";"10/10/2019 00:00";"01/01/2025 00:00";"10/10/2019 11:33";"Calendario Scolastico e comunicazioni varie PRIMARIA CALTRANO";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=54696"
"101";"Principale";"";"Calendario Scolastico e comunicazioni varie PRIMARIA COGOLLO";"";"10/10/2019 00:00";"01/01/2025 00:00";"10/10/2019 11:34";"Calendario Scolastico e comunicazioni varie PRIMARIA COGOLLO";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=54697"
"102";"Principale";"";"Calendario Scolastico e comunicazioni varie SECONDARIA DI I° GRADO";"";"10/10/2019 00:00";"01/01/2025 00:00";"10/10/2019 11:36";"Calendario Scolastico e comunicazioni varie SECONDARIA DI I° GRADO";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=54698"
"103";"Principale";"";"Richiesta informazioni INFANZIA";"";"10/10/2019 00:00";"01/01/2025 00:00";"10/10/2019 11:37";"Richiesta informazioni INFANZIA";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=54699"
"104";"Principale";"";"Richiesta informazioni PRIMARIA CALTRANO";"";"10/10/2019 00:00";"01/01/2025 00:00";"10/10/2019 11:38";"Richiesta informazioni PRIMARIA CALTRANO";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=54700"
"105";"Principale";"";"Richiesta informazioni PRIMARIA COGOLLO";"";"10/10/2019 00:00";"01/01/2025 00:00";"10/10/2019 11:38";"Richiesta informazioni PRIMARIA COGOLLO";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=54702"
"106";"Principale";"";"Richiesta informazioni SECONDARIA DI I° GRADO";"";"10/10/2019 00:00";"01/01/2025 00:00";"10/10/2019 11:39";"Richiesta informazioni SECONDARIA DI I° GRADO";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=54703"
"107";"Principale";"";"Rinnovo CCR";"";"10/10/2019 00:00";"01/01/2025 00:00";"10/10/2019 11:41";"Rinnovo CCR";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=54704"
