﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Data di inizio";"Data di fine";"Compenso dell'attività"
"1";"Principale";"";"BURATO FEDERICO";"";"21/05/2019 00:00";"01/01/2025 00:00";"21/05/2019 11:41";"Attività di docenza per progetto cofinanziato da Cariverona ""Roboticamente""";"01/09/2018";"31/01/2019";"1.400,00 €"
"2";"Principale";"";"FEBBE CARMELO";"";"24/05/2019 00:00";"01/01/2025 00:00";"24/05/2019 13:36";"Formatore Corsi di Formazione Ambito 8 Vicenza-Città e Area Berica III Annualità";"08/04/2019";"13/05/2019";"495,84 €"
"3";"Principale";"";"PASQUALOTTO PATRIZIA";"";"24/05/2019 00:00";"01/01/2025 00:00";"24/05/2019 13:37";"Tutor d'Aula Corsi di Formazione Ambito 8 Vicenza-Città e Area Berica III Annualità";"08/04/2019";"13/05/2019";"309,84 €"
"4";"Principale";"";"MUCCIOLO LUCIANO";"";"24/05/2019 00:00";"01/01/2025 00:00";"24/05/2019 13:40";"Tutor d'Aula Corsi di Formazione Ambito 8 Vicenza-Città e Area Berica III Annualità";"20/03/2019";"16/04/2019";"309,84 €"
"5";"Principale";"";"ZAMPERLIN SILVIA";"";"24/05/2019 00:00";"01/01/2025 00:00";"24/05/2019 13:42";"Formatore Corsi di Formazione Ambito 8 Vicenza-Città e Area Berica III Annualità";"21/03/2018";"02/05/2019";"495,83 €"
"6";"Principale";"";"STELLA NICOLETTA";"";"24/05/2019 00:00";"01/01/2025 00:00";"24/05/2019 13:42";"Tutor d'Aula Corsi di Formazione Ambito 8 Vicenza-Città e Area Berica III Annualità";"11/03/2019";"02/05/2019";"309,84 €"
"7";"Principale";"";"GARIERI ELISA";"";"24/05/2019 00:00";"01/01/2025 00:00";"24/05/2019 13:43";"Formatore Corsi di Formazione Ambito 8 Vicenza-Città e Area Berica III Annualità";"03/04/2019";"07/05/2019";"495,81 €"
"8";"Principale";"";"NAPPI MICHELINO";"";"24/05/2019 00:00";"01/01/2025 00:00";"24/05/2019 13:44";"Tutor d'Aula Corsi di Formazione Ambito 8 Vicenza-Città e Area Berica III Annualità";"03/04/2019";"07/05/2019";"309,82 €"
"9";"Principale";"";"ZEFFIRO ANTONIO";"";"24/05/2019 00:00";"01/01/2025 00:00";"24/05/2019 13:45";"Formatore Corsi di Formazione Ambito 8 Vicenza-Città e Area Berica III Annualità";"27/03/2019";"17/04/2019";"495,84 €"
"10";"Principale";"";"DALL'ORA DAVINO";"";"24/05/2019 00:00";"01/01/2025 00:00";"24/05/2019 13:46";"Tutor d'Aula Corsi di Formazione Ambito 8 Vicenza-Città e Area Berica III Annualità";"27/03/2019";"17/04/2019";"309,84 €"
"11";"Principale";"";"CORTESE MARIA RITA";"";"24/05/2019 00:00";"01/01/2025 00:00";"24/05/2019 13:46";"Formatore Corsi di Formazione Ambito 8 Vicenza-Città e Area Berica III Annualità";"12/03/2019";"07/05/2019";"495,84 €"
"12";"Principale";"";"FERRARINI GIOVANNA";"";"24/05/2019 00:00";"01/01/2025 00:00";"24/05/2019 13:47";"Tutor d'Aula Corsi di Formazione Ambito 8 Vicenza-Città e Area Berica III Annualità";"12/03/2019";"07/05/2019";"232,38 €"
"13";"Principale";"";"INCIGNERI FILIPPO";"";"24/05/2019 00:00";"01/01/2025 00:00";"24/05/2019 13:48";"Formatore n. 2 Corsi di Formazione Ambito 8 Vicenza-Città e Area Berica III Annualità";"13/03/2019";"11/04/2019";"991,68 €"
"14";"Principale";"";"POZZATO ERIKA";"";"24/05/2019 00:00";"01/01/2025 00:00";"24/05/2019 13:49";"Tutor d'Aula Corsi di Formazione Ambito 8 Vicenza-Città e Area Berica III Annualità";"03/04/2019";"11/04/2019";"309,83 €"
"15";"Principale";"";"DAMIAN MARIA GABRIELLA";"";"24/05/2019 00:00";"01/01/2025 00:00";"24/05/2019 13:52";"Tutor d'Aula Corsi di Formazione Ambito 8 Vicenza-Città e Area Berica III Annualità";"13/03/2019";"28/03/2019";"309,84 €"
"16";"Principale";"";"GIAROLO ANNAMARIA";"";"24/05/2019 00:00";"01/01/2025 00:00";"24/05/2019 13:53";"Formatore Corsi di Formazione Ambito 8 Vicenza-Città e Area Berica III Annualità";"01/04/2019";"06/05/2019";"495,84 €"
"17";"Principale";"";"VINTI SIMONETTA MARIA";"";"24/05/2019 00:00";"01/01/2025 00:00";"24/05/2019 13:53";"Tutor d'Aula Corsi di Formazione Ambito 8 Vicenza-Città e Area Berica III Annualità";"01/04/2019";"06/05/2019";"309,84 €"
"18";"Principale";"";"CONTE ELENA";"";"24/05/2019 00:00";"01/01/2025 00:00";"24/05/2019 13:54";"Formatore Corsi di Formazione Ambito 8 Vicenza-Città e Area Berica III Annualità";"21/03/2019";"11/04/2019";"495,84 €"
"19";"Principale";"";"ZEFFIRO ANTONIO";"";"24/05/2019 00:00";"01/01/2025 00:00";"24/05/2019 13:54";"Tutor d'Aula Corsi di Formazione Ambito 8 Vicenza-Città e Area Berica III Annualità";"21/03/2019";"11/04/2019";"309,84 €"
"20";"Principale";"";"CERETTA FABIOLA";"";"30/05/2019 00:00";"01/01/2025 00:00";"30/05/2019 13:10";"Docenza corsi di formazione per docenti neo assunti a.s. 2018/19";"21/02/2019";"28/02/2019";"247,92 €"
"21";"Principale";"";"D'AMBROSIO ALFONSO";"";"30/05/2019 00:00";"01/01/2025 00:00";"30/05/2019 13:11";"Docenza corsi di formazione per docenti neo assunti a.s. 2018/19";"11/03/2019";"21/03/2019";"743,76 €"
"22";"Principale";"";"GIAROLO ANNAMARIA";"";"30/05/2019 00:00";"01/01/2025 00:00";"30/05/2019 13:12";"Docenza corsi di formazione per docenti neo assunti a.s. 2018/19";"19/02/2019";"27/02/2019";"495,79 €"
"23";"Principale";"";"MASTROTTO LUCIA";"";"30/05/2019 00:00";"01/01/2025 00:00";"30/05/2019 13:12";"Docenza corsi di formazione per docenti neo assunti a.s. 2018/19";"18/02/2019";"25/02/2019";"247,92 €"
"24";"Principale";"";"ZEFFIRO ANTONIO";"";"30/05/2019 00:00";"01/01/2025 00:00";"30/05/2019 13:13";"Docenza corsi di formazione per docenti neo assunti a.s. 2018/19";"12/03/2019";"19/03/2019";"247,92 €"
"25";"Principale";"";"D'ALESSANDRO ANTONIO";"";"30/05/2019 00:00";"01/01/2025 00:00";"30/05/2019 13:15";"Tutor d'aula corsi di formazione per docenti neo assunti a.s. 2018/19";"18/02/2019";"18/03/2019";"103,28 €"
"26";"Principale";"";"LA PORTA SALVATORE";"";"30/05/2019 00:00";"01/01/2025 00:00";"30/05/2019 13:16";"Tutor d'aula corsi di formazione per docenti neo assunti a.s. 2018/19";"21/02/2019";"21/03/2019";"103,28 €"
"27";"Principale";"";"BISIGELLO ANGELO";"";"30/05/2019 00:00";"01/01/2025 00:00";"30/05/2019 13:17";"Tutor d'aula corsi di formazione per docenti neo assunti a.s. 2018/19";"20/02/2019";"20/03/2019";"103,28 €"
"28";"Principale";"";"AMBROSI ANGELA";"";"30/05/2019 00:00";"01/01/2025 00:00";"30/05/2019 13:18";"Tutor d'aula corsi di formazione per docenti neo assunti a.s. 2018/19";"19/02/2019";"19/03/2019";"103,28 €"
"29";"Principale";"";"FORMAGGIO CARLO ALBERTO";"";"30/05/2019 00:00";"01/01/2025 00:00";"30/05/2019 13:20";"Docenza incontri in plenaria corsi di formazione per docenti neo assunti a.s. 2018/19";"13/11/2018";"13/11/2018";"154,95 €"
"30";"Principale";"";"SEGALLA ANNA";"";"30/05/2019 00:00";"01/01/2025 00:00";"30/05/2019 13:20";"Docenza incontri in plenaria corsi di formazione per docenti neo assunti a.s. 2018/19";"13/11/2018";"13/11/2018";"154,95 €"
"31";"Principale";"";"DE ANGELIS MARIA PAOLA";"";"30/05/2019 00:00";"01/01/2025 00:00";"30/05/2019 13:21";"Docenza incontri in plenaria corsi di formazione per docenti neo assunti a.s. 2018/19";"08/05/2019";"08/05/2019";"154,95 €"
"32";"Principale";"";"BASSI MASSIMO";"";"05/06/2019 00:00";"01/01/2025 00:00";"05/06/2019 14:24";"Formatore Corsi di Formazione Ambito 8 Vicenza-Città e Area Berica III Annualità";"12/04/2019";"24/05/2019";"495,84 €"
"33";"Principale";"";"CENCI ANDREA";"";"05/06/2019 00:00";"01/01/2025 00:00";"05/06/2019 14:25";"Tutor d'aula Corsi di Formazione Ambito 8 Vicenza-Città e Area Berica III Annualità";"12/04/2019";"24/05/2019";"309,84 €"
"34";"Principale";"";"SPONCHIADO SARA";"";"05/06/2019 00:00";"01/01/2025 00:00";"05/06/2019 14:27";"Formatore Corsi di Formazione Ambito 8 Vicenza-Città e Area Berica III Annualità";"04/04/2019";"23/05/2019";"495,82 €"
"35";"Principale";"";"ZAMPIERI ALESSANDRA";"";"05/06/2019 00:00";"01/01/2025 00:00";"05/06/2019 14:28";"Tutor d'aula Corsi di Formazione Ambito 8 Vicenza-Città e Area Berica III Annualità";"04/04/2019";"23/05/2019";"309,84 €"
"36";"Principale";"";"DE STASI ANNALISA";"";"05/06/2019 00:00";"01/01/2025 00:00";"05/06/2019 14:28";"Formatore Corsi di Formazione Ambito 8 Vicenza-Città e Area Berica III Annualità";"15/04/2019";"10/05/2019";"495,84 €"
"37";"Principale";"";"MEGGIORIN SILVIA";"";"05/06/2019 00:00";"01/01/2025 00:00";"05/06/2019 14:29";"Tutor d'aula Corsi di Formazione Ambito 8 Vicenza-Città e Area Berica III Annualità";"15/04/2019";"10/05/2019";"309,84 €"
"38";"Principale";"";"FERRARI ENRICA";"";"05/06/2019 00:00";"01/01/2025 00:00";"05/06/2019 14:30";"Formatore Corsi di Formazione Ambito 8 Vicenza-Città e Area Berica III Annualità";"01/04/2019";"06/05/2019";"495,82 €"
"39";"Principale";"";"MENICHETTI MARIA CRISTINA";"";"05/06/2019 00:00";"01/01/2025 00:00";"05/06/2019 14:31";"Tutor d'aula Corsi di Formazione Ambito 8 Vicenza-Città e Area Berica III Annualità";"01/04/2019";"06/05/2019";"309,83 €"
"40";"Principale";"";"CONTE ELENA";"";"05/06/2019 00:00";"01/01/2025 00:00";"05/06/2019 14:31";"Formatore Corsi di Formazione Ambito 8 Vicenza-Città e Area Berica III Annualità";"15/04/2019";"15/05/2019";"495,84 €"
"41";"Principale";"";"PAOLINI ANNA RITA";"";"06/06/2019 00:00";"01/01/2025 00:00";"05/06/2019 14:32";"Tutor d'aula Corsi di Formazione Ambito 8 Vicenza-Città e Area Berica III Annualità";"15/04/2019";"15/05/2019";"309,84 €"
"42";"Principale";"";"MINELLO SILVIA";"";"10/06/2019 00:00";"01/01/2025 00:00";"10/06/2019 15:10";"Formatore Corsi di Formazione Ambito 8 Vicenza-Città e Area Berica III Annualità";"21/03/2019";"11/04/2019";"495,84 €"
"43";"Principale";"";"CISCO EMANUELA";"";"10/06/2019 00:00";"01/01/2025 00:00";"10/06/2019 15:10";"Tutor d'aula Corsi di Formazione Ambito 8 Vicenza-Città e Area Berica III Annualità";"21/03/2019";"11/04/2019";"309,84 €"
"44";"Principale";"";"DAL LAGO ADELISA";"";"10/06/2019 00:00";"01/01/2025 00:00";"10/06/2019 15:11";"Tutor d'aula Corsi di Formazione Ambito 8 Vicenza-Città e Area Berica III Annualità";"13/05/2019";"05/06/2019";"309,84 €"
"45";"Principale";"";"CAMPAGNA VIVIANA ANNA";"";"10/06/2019 00:00";"01/01/2025 00:00";"10/06/2019 15:12";"Tutor d'aula Corsi di Formazione Ambito 8 Vicenza-Città e Area Berica III Annualità";"09/04/2019";"29/05/2019";"309,84 €"
"46";"Principale";"";"ERTANI MASSIMO";"";"10/06/2019 00:00";"01/01/2025 00:00";"10/06/2019 15:12";"Tutor d'aula Corsi di Formazione Ambito 8 Vicenza-Città e Area Berica III Annualità";"27/03/2019";"15/05/2019";"619,68 €"
"47";"Principale";"";"RASO AMBROGIO";"";"10/06/2019 00:00";"01/01/2025 00:00";"10/06/2019 15:13";"Fornmatore Corsi di Formazione Ambito 8 Vicenza-Città e Area Berica III Annualità";"27/03/2019";"15/05/2019";"991,68 €"
"48";"Principale";"";"MAFFEI CATERINA";"";"21/06/2019 00:00";"01/01/2025 00:00";"21/06/2019 08:18";"Tutor d'aula Corsi di Formazione Ambito 8 Vicenza-Città e Area Berica III Annualità";"29/04/2019";"03/06/2019";"309,84 €"
"49";"Principale";"";"SCALVI ANNALISA";"";"21/06/2019 00:00";"01/01/2025 00:00";"21/06/2019 08:18";"Tutor d'aula Corsi di Formazione Ambito 8 Vicenza-Città e Area Berica III Annualità";"26/03/2019";"20/05/2019";"309,84 €"
"50";"Principale";"";"CABRINI ROBERTA";"";"21/06/2019 00:00";"01/01/2025 00:00";"21/06/2019 08:51";"Tutor d'aula Corsi di Formazione Ambito 8 Vicenza-Città e Area Berica III Annualità";"26/03/2019";"15/05/2019";"309,84 €"
"51";"Principale";"";"ZANOVELLO FRANCESCA";"";"21/06/2019 00:00";"01/01/2025 00:00";"21/06/2019 08:54";"Formatore Corsi di Formazione Ambito 8 Vicenza-Città e Area Berica III Annualità";"26/03/2019";"15/05/2019";"495,84 €"
"52";"Principale";"";"REFOSCO SIMONE";"";"14/06/2019 00:00";"01/01/2025 00:00";"21/06/2019 09:08";"Tutor d'aula Corsi di Formazione Ambito 8 Vicenza-Città e Area Berica III Annualità";"08/05/2019";"29/05/2019";"309,84 €"
"53";"Principale";"";"ZAMBONI ENRICO";"";"21/06/2019 00:00";"01/01/2025 00:00";"21/06/2019 09:09";"Formatore Corsi di Formazione Ambito 8 Vicenza-Città e Area Berica III Annualità";"08/05/2019";"29/05/2019";"495,84 €"
"54";"Principale";"";"PRETTO ALESSIA";"";"21/06/2019 00:00";"01/01/2025 00:00";"21/06/2019 09:10";"Tutor d'aula Corsi di Formazione Ambito 8 Vicenza-Città e Area Berica III Annualità";"28/03/2019";"30/05/2019";"309,84 €"
"55";"Principale";"";"TRAPANI GIUSEPPE";"";"24/06/2019 00:00";"01/01/2025 00:00";"24/06/2019 12:52";"Tutor d'aula Corsi di Formazione Ambito 8 Vicenza-Città e Area Berica III Annualità";"12/03/2019";"04/06/2019";"619,68 €"
"56";"Principale";"";"ZAMPIERI ALESSANDRA";"";"24/06/2019 00:00";"01/01/2025 00:00";"24/06/2019 13:18";"Tutor d'aula Corsi di Formazione Ambito 8 Vicenza-Città e Area Berica III Annualità";"18/03/2019";"14/06/2019";"619,68 €"
"57";"Principale";"";"LAZZARI CHIARA";"";"24/06/2019 00:00";"01/01/2025 00:00";"24/06/2019 12:54";"Formatorea Corsi di Formazione Ambito 8 Vicenza-Città e Area Berica III Annualità";"18/03/2019";"14/06/2019";"991,67 €"
"58";"Principale";"";"LIPANI MAURIZIO";"";"24/06/2019 00:00";"01/01/2025 00:00";"24/06/2019 12:56";"Formatore Corsi di Formazione Ambito 8 Vicenza-Città e Area Berica III Annualità";"13/05/2019";"03/06/2019";"495,84 €"
"59";"Principale";"";"MAURI ELIANA";"";"24/06/2019 00:00";"01/01/2025 00:00";"24/06/2019 12:58";"Formatore Corsi di Formazione Ambito 8 Vicenza-Città e Area Berica III Annualità";"16/05/2019";"30/05/2019";"495,84 €"
"60";"Principale";"";"BERSAN ELISA";"";"24/06/2019 00:00";"01/01/2025 00:00";"24/06/2019 12:59";"Tutor d'aula Corsi di Formazione Ambito 8 Vicenza-Città e Area Berica III Annualità";"16/05/2019";"30/05/2019";"309,84 €"
"61";"Principale";"";"BERSAN ELISA";"";"24/06/2019 00:00";"01/01/2025 00:00";"24/06/2019 13:19";"Tutor d'aula Corsi di Formazione Ambito 8 Vicenza-Città e Area Berica III Annualità";"25/03/2019";"29/04/2019";"309,84 €"
"62";"Principale";"";"CAMPAGNA VIVIANA ANNA";"";"24/06/2019 00:00";"01/01/2025 00:00";"24/06/2019 13:19";"Tutor d'aula Corsi di Formazione Ambito 8 Vicenza-Città e Area Berica III Annualità";"20/03/2019";"15/05/2019";"309,84 €"
"63";"Principale";"";"SPENA ADELE MARIA CATENA";"";"24/06/2019 00:00";"01/01/2025 00:00";"24/06/2019 13:20";"Formatore Corsi di Formazione Ambito 8 Vicenza-Città e Area Berica III Annualità";"20/03/2019";"15/05/2019";"495,84 €"
"64";"Principale";"";"MANISCALCO KIRLIAN";"";"24/06/2019 00:00";"01/01/2025 00:00";"24/06/2019 13:20";"Tutor d'aula Corsi di Formazione Ambito 8 Vicenza-Città e Area Berica III Annualità";"26/03/2019";"28/05/2019";"309,84 €"
"65";"Principale";"";"SPENA ADELE MARIA CATENA";"";"24/06/2019 00:00";"01/01/2025 00:00";"24/06/2019 13:21";"Formatore Corsi di Formazione Ambito 8 Vicenza-Città e Area Berica III Annualità";"26/03/2019";"28/05/2019";"495,84 €"
"66";"Principale";"";"VELTRI ARTURO";"";"24/06/2019 00:00";"01/01/2025 00:00";"24/06/2019 13:22";"Tutor d'aula Corsi di Formazione Ambito 8 Vicenza-Città e Area Berica III Annualità";"22/03/2019";"13/05/2019";"309,84 €"
"67";"Principale";"";"SPENA ADELE MARIA CATENA";"";"24/06/2019 00:00";"01/01/2025 00:00";"24/06/2019 13:22";"Formatore Corsi di Formazione Ambito 8 Vicenza-Città e Area Berica III Annualità";"22/03/2019";"13/05/2019";"495,84 €"
"68";"Principale";"";"GRIGOLIN CHIARA";"";"24/06/2019 00:00";"01/01/2025 00:00";"24/06/2019 13:23";"Tutor d'aula Corsi di Formazione Ambito 8 Vicenza-Città e Area Berica III Annualità";"09/05/2019";"06/06/2019";"309,84 €"
"69";"Principale";"";"SPENA ADELE MARIA CATENA";"";"24/06/2019 00:00";"01/01/2025 00:00";"24/06/2019 13:24";"Formatore Corsi di Formazione Ambito 8 Vicenza-Città e Area Berica III Annualità";"09/05/2019";"06/06/2019";"495,84 €"
"70";"Principale";"";"BARATELLA FERNANDO";"";"24/06/2019 00:00";"01/01/2025 00:00";"24/06/2019 13:49";"Tutor d'aula Corsi di Formazione Ambito 8 Vicenza-Città e Area Berica III Annualità";"09/05/2019";"03/06/2019";"309,84 €"
"71";"Principale";"";"BELLOSSI BARBARA";"";"24/06/2019 00:00";"01/01/2025 00:00";"24/06/2019 13:50";"Tutor d'aula Corsi di Formazione Ambito 8 Vicenza-Città e Area Berica III Annualità";"29/03/2019";"31/05/2019";"619,68 €"
"72";"Principale";"";"SOFFRITTI CHIARA";"";"24/06/2019 00:00";"01/01/2025 00:00";"24/06/2019 13:51";"Formatore Corsi di Formazione Ambito 8 Vicenza-Città e Area Berica III Annualità";"29/03/2019";"31/05/2019";"991,68 €"
"73";"Principale";"";"MARIN FEDERICA";"";"27/06/2019 00:00";"01/01/2025 00:00";"27/06/2019 17:24";"Tutor d'aula Corsi di Formazione Ambito 8 Vicenza-Città e Area Berica III Annualità";"21/06/2019";"22/06/2019";"309,84 €"
"74";"Principale";"";"GENTILI RITA";"";"27/06/2019 00:00";"01/01/2025 00:00";"27/06/2019 17:25";"Formatore Corsi di Formazione Ambito 8 Vicenza-Città e Area Berica III Annualità";"21/06/2019";"22/06/2019";"495,84 €"
"75";"Principale";"";"SAVIO MARINA";"";"27/06/2019 00:00";"01/01/2025 00:00";"27/06/2019 17:26";"Formatore Corsi di Formazione Ambito 8 Vicenza-Città e Area Berica III Annualità";"21/03/2019";"20/06/2019";"991,68 €"
"76";"Principale";"";"TOMELLERI CHIARA";"";"27/06/2019 00:00";"01/01/2025 00:00";"27/06/2019 17:26";"Tutor d'aula Corsi di Formazione Ambito 8 Vicenza-Città e Area Berica III Annualità";"21/03/2019";"20/06/2019";"619,68 €"
"77";"Principale";"";"EDEROSI FIORENZO";"";"27/06/2019 00:00";"01/01/2025 00:00";"27/06/2019 17:27";"Tutor d'aula Corsi di Formazione Ambito 8 Vicenza-Città e Area Berica III Annualità";"25/03/2019";"17/06/2019";"619,68 €"
"78";"Principale";"";"FRACCARO DELIA";"";"27/06/2019 00:00";"01/01/2025 00:00";"27/06/2019 17:28";"Formatore Corsi di Formazione Ambito 8 Vicenza-Città e Area Berica III Annualità";"25/03/2019";"17/06/2019";"991,68 €"
"79";"Principale";"";"BRAJATO EMILIANO";"";"21/10/2019 00:00";"01/01/2025 00:00";"20/02/2020 13:20";"Attività di docenza/progettazione progetto ""Specchi di Perseo""";"21/10/2019";"16/12/2019";"342,93 €"
"80";"Principale";"";"BELLANDA STEFANO";"";"21/10/2019 00:00";"01/01/2025 00:00";"20/02/2020 13:21";"Attività di docenza/progettazione progetto ""Specchi di Perseo""";"21/10/2019";"16/12/2019";"70,00 €"
"81";"Principale";"";"CARRUCCIU PATRIZIA";"";"21/10/2019 00:00";"01/01/2025 00:00";"20/02/2020 13:21";"Attività di docenza/progettazione progetto ""Specchi di Perseo""";"21/10/2019";"16/12/2019";"315,00 €"
"82";"Principale";"";"FONTANA MANUELA";"";"21/10/2019 00:00";"01/01/2025 00:00";"20/02/2020 13:22";"Attività di docenza/progettazione progetto ""Specchi di Perseo""";"21/10/2019";"16/12/2019";"105,00 €"
"83";"Principale";"";"GELAIN ALESSANDRO";"";"21/10/2019 00:00";"01/01/2025 00:00";"20/02/2020 13:22";"Attività di docenza/progettazione progetto ""Specchi di Perseo""";"21/10/2019";"16/12/2019";"140,00 €"
"84";"Principale";"";"GHIOTTO PAOLA";"";"21/10/2019 00:00";"01/01/2025 00:00";"20/02/2020 13:23";"Attività di docenza/progettazione progetto ""Specchi di Perseo""";"21/10/2019";"16/12/2019";"175,00 €"
"85";"Principale";"";"MAZZANOTTO BIANCA MARIA";"";"21/10/2019 00:00";"01/01/2025 00:00";"20/02/2020 13:23";"Attività di docenza/progettazione progetto ""Specchi di Perseo""";"21/10/2019";"16/12/2019";"175,00 €"
"86";"Principale";"";"VISCIDI FRANCESCA";"";"21/10/2019 00:00";"01/01/2025 00:00";"20/02/2020 13:24";"Attività di docenza/progettazione progetto ""Specchi di Perseo""";"21/10/2019";"16/12/2019";"175,00 €"
"87";"Principale";"";"CUSTODERO TEODORO";"";"21/10/2019 00:00";"01/01/2025 00:00";"20/02/2020 13:25";"Attività di docenza/progettazione progetto ""Specchi di Perseo""";"21/10/2019";"16/12/2019";"52,50 €"
"88";"Principale";"";"LOIACONO MASSIMO";"";"01/09/2019 00:00";"01/01/2025 00:00";"04/03/2020 12:54";"Attività di RSPP";"01/09/2019";"31/12/2019";"1.166,64 €"
"89";"Principale";"";"CERON MICHELE";"";"16/10/2019 00:00";"01/01/2025 00:00";"04/03/2020 13:04";"Responsabile della Protezione dei Dati (RDP)";"01/01/2019";"31/08/2019";"456,67 €"
"90";"Principale";"";"CISCATO GIANNI";"";"14/05/2019 00:00";"01/01/2025 00:00";"04/03/2020 13:36";"Progetto ""Turismo in villa""";"10/05/2019";"10/05/2019";"70,00 €"
"91";"Principale";"";"BURATTI ROMANA";"";"17/03/2020 00:00";"01/01/2026 00:00";"17/03/2020 16:09";"Attività progettuale ""Pomeriggi di benessere""";"21/11/2019";"31/05/2020";"909,04 €"
"92";"Principale";"";"TONINELLO CINZIA MARIA";"";"17/03/2020 00:00";"01/01/2026 00:00";"17/03/2020 16:13";"Attività progettuale ""Le Eccellenze del Masotto""";"01/03/2019";"08/06/2019";"70,00 €"
"93";"Principale";"";"GELAIN ALESSANDRO";"";"17/03/2020 00:00";"01/01/2026 00:00";"17/03/2020 16:15";"Attività Progettuale ""Le Eccellenze del Masotto""";"01/03/2019";"08/06/2019";"70,00 €"
"94";"Principale";"";"TONINELLO CINZIA MARIA";"";"17/03/2020 00:00";"01/01/2026 00:00";"17/03/2020 16:17";"Attività progettuale ""Eccellere per competere""";"01/03/2019";"08/06/2019";"227,50 €"
"95";"Principale";"";"CARRUCCIU PATRIZIA";"";"17/03/2020 00:00";"01/01/2026 00:00";"17/03/2020 16:20";"Attività progettuale ""Eccellere per competere""";"01/03/2019";"08/06/2019";"157,50 €"
"96";"Principale";"";"SIMETI CLAUDIA";"";"17/03/2020 00:00";"01/01/2026 00:00";"17/03/2020 16:21";"Attività progettuale ""Eccellere per competere""";"01/03/2019";"08/06/2019";"87,50 €"
"97";"Principale";"";"TUNNO MICHELA";"";"17/03/2020 00:00";"01/01/2026 00:00";"17/03/2020 16:22";"Attività progettuale ""Eccellere per competere""";"01/03/2019";"08/06/2019";"52,50 €"
"98";"Principale";"";"GELAIN ALESSANDRO";"";"17/03/2020 00:00";"01/01/2026 00:00";"17/03/2020 16:23";"Attività progettuale ""Eccellere per competere""";"01/03/2019";"08/06/2019";"70,00 €"
"99";"Principale";"";"CABRINI ROBERTA";"";"17/03/2020 00:00";"01/01/2026 00:00";"17/03/2020 16:24";"Attività progettuale ""Eccellere per competere""";"01/03/2019";"08/06/2019";"140,00 €"
"100";"Principale";"";"GELAIN ALESSANDRO";"";"17/03/2020 00:00";"01/01/2026 00:00";"17/03/2020 16:29";"Attività di docenza ""Olimpiadi del Debate""";"01/10/2018";"08/06/2019";"175,00 €"
"101";"Principale";"";"GIANESINI NICOLETTA";"";"17/03/2020 00:00";"01/01/2026 00:00";"17/03/2020 16:30";"Attività di docenza progetto ""I giovani incontrano l'Europa""";"01/10/2018";"08/06/2019";"140,00 €"
"102";"Principale";"";"CENCI ANDREA";"";"08/01/2019 00:00";"01/01/2025 00:00";"08/05/2020 17:37";"Attività di tutor progetto PON ""IL CONSUMATORE CONSUMATO""";"08/01/2019";"31/05/2019";"678,22 €"
"103";"Principale";"";"GIANESINI NICOLETTA";"";"08/01/2019 00:00";"01/01/2025 00:00";"08/05/2020 17:38";"Attività di esperto formatore progetto PON ""IL CONSUMATORE CONSUMATO""";"08/01/2019";"31/05/2019";"1.582,52 €"
"104";"Principale";"";"CABRINI ROBERTA";"";"15/06/2019 00:00";"01/01/2025 00:00";"18/06/2020 14:57";"Attività di docenza progetto ""Obiettivo Ippocrate""";"01/10/2018";"08/06/2019";"105,00 €"
"105";"Principale";"";"DE TOMMASI LUIGI";"";"17/06/2019 00:00";"01/01/2025 00:00";"18/06/2020 14:59";"Attività progetto ""Obiettivo Ippocrate""";"01/10/2018";"05/06/2019";"17,50 €"
"106";"Principale";"";"MERLO DOMENICA";"";"17/06/2019 00:00";"01/01/2025 00:00";"18/06/2020 15:00";"Attività progetti ""Obiettivo Ippocrate"" e ""Educazione alla Legalità""";"01/10/2018";"05/06/2019";"122,50 €"
"107";"Principale";"";"CALIRI LUCIA";"";"18/06/2020 00:00";"01/01/2026 00:00";"18/06/2020 15:01";"Attività progetto ""Educazione alla Legalità""";"01/10/2018";"05/06/2019";"210,00 €"
"108";"Principale";"";"BURATTI ROMANA";"";"18/06/2020 00:00";"01/01/2026 00:00";"18/06/2020 15:02";"Attività progetto ""Educazione Stradale""";"01/10/2018";"05/06/2019";"175,00 €"
"109";"Principale";"";"RODIGHIERO MARIA";"";"18/06/2020 00:00";"01/01/2026 00:00";"18/06/2020 15:02";"Attività progetto ""Carcere""";"01/10/2018";"05/06/2019";"140,00 €"
"110";"Principale";"";"SINIGAGLIA DONATELLA";"";"18/06/2020 00:00";"01/01/2026 00:00";"18/06/2020 15:03";"Attività progetto ""Incontri con la Storia""";"01/10/2018";"05/06/2019";"262,50 €"
"111";"Principale";"";"ZEN CINZIA";"";"17/06/2019 00:00";"01/01/2025 00:00";"18/06/2020 15:04";"Attività progetto ""Incontri con la Storia""";"01/10/2018";"05/06/2019";"262,50 €"
"112";"Principale";"";"BRAJATO EMILIANO";"";"17/06/2019 00:00";"01/01/2025 00:00";"18/06/2020 15:06";"Attività di docenza e progettazione progetto ""Gli Inattuabili - I classici della Filosofia""";"01/10/2018";"05/06/2019";"140,00 €"
