﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Indicatore dei Pagamenti del IV trimestre 2018";"";"30/01/2019 00:00";"01/01/2025 00:00";"30/01/2019 10:06";"Indicatore dei Pagamenti del IV trimestre 2018";"https://one33.robyone.net/Document.aspx?sid=118&cid=133&download=8673"
"2";"Principale";"";"Indicatore dei Pagamenti anno 2018";"";"30/01/2019 00:00";"01/01/2025 00:00";"30/01/2019 10:06";"Indicatore dei Pagamenti anno 2018";"https://one33.robyone.net/Document.aspx?sid=118&cid=133&download=8674"
"3";"Principale";"";"Indicatore dei Pagamenti del I trimestre 2019";"";"29/04/2019 00:00";"01/01/2025 00:00";"29/04/2019 13:58";"Indicatore dei Pagamenti del I trimestre 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=133&download=8949"
"4";"Principale";"";"Indicatore dei Pagamenti del II trimestre 2019";"";"12/07/2019 00:00";"01/01/2025 00:00";"12/07/2019 11:26";"Indicatore dei Pagamenti del II trimestre 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=133&download=9092"
"5";"Principale";"";"Ammontare complessivo dei debiti e numero delle imprese creditrici al 30.06.2019";"";"12/07/2019 00:00";"01/01/2025 00:00";"12/07/2019 11:35";"Ammontare complessivo dei debiti e numero delle imprese creditrici al 30.06.2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=133&download=9093"
"6";"Principale";"";"Indicatore dei Pagamenti del III trimestre 2019";"";"30/10/2019 00:00";"01/01/2025 00:00";"31/10/2019 13:04";"Indicatore dei Pagamenti del III trimestre 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=133&download=9292"
"7";"Principale";"";"Indicatore dei Pagamenti ";"";"29/01/2020 00:00";"01/01/2026 00:00";"29/01/2020 16:23";"IV trimestre 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=133&download=9528"
"8";"Principale";"";"Indicatore dei Pagamenti ";"";"29/01/2020 00:00";"01/01/2026 00:00";"29/01/2020 16:23";"Anno 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=133&download=9529"
"9";"Principale";"";"Indicatore dei Pagamenti ";"";"30/04/2020 00:00";"01/01/2026 00:00";"30/04/2020 14:25";"I trimestre 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=133&download=9745"
"10";"Principale";"";"Indicatore dei Pagamenti ";"";"23/07/2020 00:00";"01/01/2026 00:00";"23/07/2020 15:20";"II trimestre 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=133&download=10022"
"11";"Principale";"";"Indicatore dei Pagamenti ";"";"30/10/2020 00:00";"01/01/2026 00:00";"30/10/2020 08:28";"III trimestre 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=133&download=10202"
"12";"Principale";"";"indicatore dei pagamenti";"";"29/01/2021 00:00";"01/01/2027 00:00";"29/01/2021 09:38";"IV trimestre 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=133&download=10406"
"13";"Principale";"";"indicatore dei pagamenti";"";"29/01/2021 00:00";"01/01/2027 00:00";"29/01/2021 09:52";"Anno 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=133&download=10407"
"14";"Principale";"";"indicatore dei pagamenti";"";"29/04/2021 00:00";"01/01/2027 00:00";"29/04/2021 14:13";"I trimestre 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=133&download=10629"
"15";"Principale";"";"indicatore dei pagamenti";"";"26/07/2021 14:00";"01/01/2027 00:00";"26/07/2021 14:01";"II trimestre 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=133&download=173748"
"16";"Principale";"";"indicatore dei pagamenti";"";"25/10/2021 17:23";"01/01/2027 00:00";"25/10/2021 17:23";"III trimestre 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=133&download=502327"
"17";"Principale";"";"indicatore dei pagamenti";"";"24/01/2022 15:21";"01/01/2028 00:00";"24/01/2022 15:23";"IV trimestre 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=133&download=532147"
"18";"Principale";"";"indicatore dei pagamenti";"";"24/01/2022 15:30";"01/01/2028 00:00";"24/01/2022 15:30";"anno 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=133&download=532153"
"19";"Principale";"";"indicatore dei pagamenti";"";"04/05/2022 11:19";"01/01/2028 00:00";"04/05/2022 11:20";"I trimestre 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=133&download=555465"
"20";"Principale";"";"indicatore dei pagamenti";"";"26/07/2022 16:46";"01/01/2028 00:00";"26/07/2022 16:48";"II trimestre 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=133&download=569269"
"21";"Principale";"";"indicatore dei pagamenti";"";"28/10/2022 11:22";"01/01/2028 00:00";"28/10/2022 11:23";"III trimestre 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=133&download=587108"
"22";"Principale";"";"indicatore dei pagamenti";"";"30/01/2023 23:58";"01/01/2029 00:00";"31/01/2023 09:59";"IV trimestre 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=133&download=610165"
"23";"Principale";"";"indicatore dei pagamenti";"";"31/01/2023 10:06";"01/01/2029 00:00";"31/01/2023 10:06";"anno 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=133&download=610173"
"24";"Principale";"";"indicatore dei pagamenti";"";"11/05/2023 12:21";"01/01/2029 00:00";"11/05/2023 12:22";"I trimestre 2023";"https://one33.robyone.net/Document.aspx?sid=118&cid=133&download=628744"
"25";"Principale";"";" indicatore dei pagamenti";"";"03/08/2023 16:01";"01/01/2029 00:00";"03/08/2023 16:02";"II trimestre 2023";"https://one33.robyone.net/Document.aspx?sid=118&cid=133&download=651025"
"26";"Principale";"";"Indicatore dei pagamenti";"";"25/10/2023 16:37";"01/01/2029 00:00";"25/10/2023 16:38";"III trimestre 2023";"https://one33.robyone.net/Document.aspx?sid=118&cid=133&download=667046"
"27";"Principale";"";"Indicatore dei pagamenti";"";"26/01/2024 12:30";"01/01/2030 00:00";"26/01/2024 12:30";"IV trimestre 2023";"https://one33.robyone.net/Document.aspx?sid=118&cid=133&download=694671"
"28";"Principale";"";"Indicatore dei pagamenti";"";"26/01/2024 12:31";"01/01/2030 00:00";"26/01/2024 12:32";"Anno 2023";"https://one33.robyone.net/Document.aspx?sid=118&cid=133&download=694672"
"29";"Principale";"";"Indicatore dei pagamenti";"";"18/04/2024 10:34";"01/01/2030 00:00";"18/04/2024 10:36";"I trimestre 2024";"https://one33.robyone.net/Document.aspx?sid=118&cid=133&download=713562"
