﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"1";"Principale";"";"PULIZIA CADITOIE LATO SX FABBRICATO E LAVAGGIO CONDOTTA DI SCARICO SEDE VIA NAZARETH, 23 - DT. 35";"";"07/02/2019 00:00";"01/01/2025 00:00";"27/01/2022 11:09";"Z18270F1A2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z18270F1A2";" - PIA OPERA CROCE VERDE PADOVA";"07/02/2019";"23-AFFIDAMENTO DIRETTO";"03922470285 - ECO JET DI MAGGIOLO DAVIDE";"03922470285 - ECO JET DI MAGGIOLO DAVIDE(250,00 € > 07/02/2019 - 01/03/2019)";"";"250,00 €";"0,00 €"
"2";"Principale";"";"DIPINTURA E STUCCATURA DI ALCUNI LOCALI, DEL SOTTO CORNICIONE E LA PARTE BASSA ESTERNA DELL'EDIFICIO SEDE VIA NAZARETH,23 - DT. 39";"";"11/02/2019 00:00";"01/01/2025 00:00";"27/01/2022 12:18";"Z4E27179C4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4E27179C4";" - PIA OPERA CROCE VERDE PADOVA";"11/02/2019";"23-AFFIDAMENTO DIRETTO";"MSCSCR72M19A326I - TECNO O. M. DI MASCARO OSCAR";"MSCSCR72M19A326I - TECNO O. M. DI MASCARO OSCAR(5.500,00 € > 11/02/2019 - 15/03/2019)";"";"5.500,00 €";"0,00 €"
"3";"Principale";"";"FORNITURA DI ARMADIETTI SPOGLIATOIO IN METALLO - DT.41";"";"11/02/2019 00:00";"01/01/2025 00:00";"24/01/2023 10:30";"Z2B271C1B6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2B271C1B6";" - PIA OPERA CROCE VERDE PADOVA";"11/02/2019";"23-AFFIDAMENTO DIRETTO";"04106870282 - LATO 2 SNC DI RAMPAZZO PAOLO &amp; C.";"04106870282 - LATO 2 SNC DI RAMPAZZO PAOLO &amp; C.(2.800,00 € > 11/02/2019 - 10/04/2019)";"";"2.800,00 €";"0,00 €"
"4";"Principale";"";"SISTEMAZIONE ELETTRICA DI ALCUNI LOCALI E PARTE ESTERNA DELL'EDIFICIO, FORNITURA DI PRESE ESTERNE PER AMBULANZE - DT. 32";"";"06/02/2019 00:00";"01/01/2025 00:00";"13/02/2019 09:51";"Z55271C144";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z55271C144";" - PIA OPERA CROCE VERDE PADOVA";"06/02/2019";"23-AFFIDAMENTO DIRETTO";"04677470280 - GALLO IMPIANTI SRL";"04677470280 - GALLO IMPIANTI SRL(1.500,00 € > 06/02/2019 - 29/03/2019)";"";"1.500,00 €";"0,00 €"
"5";"Principale";"";"SERVIZIO DI MANUTENZIONE ORDINARIA DELLE DUE AUTOMAZIONI DEGLI ACCESSI - DT. 34";"";"06/02/2019 00:00";"01/01/2025 00:00";"27/01/2022 11:09";"Z38270AEC3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z38270AEC3";" - PIA OPERA CROCE VERDE PADOVA";"06/02/2019";"23-AFFIDAMENTO DIRETTO";"02209150289 - FAAC ASSISTANCE SAS";"02209150289 - FAAC ASSISTANCE SAS(300,00 € > 06/02/2019 - 31/01/2020)";"";"300,00 €";"0,00 €"
"6";"Principale";"";"NOLEGGIO E MANUTENZIONE GENERATORI OZONO - DT. 29";"";"04/02/2019 00:00";"01/01/2025 00:00";"27/01/2022 12:18";"ZA026FD2BC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA026FD2BC";" - PIA OPERA CROCE VERDE PADOVA";"04/02/2019";"23-AFFIDAMENTO DIRETTO";"04954700284 - SANITY SYSTEM ITALIASRL";"04954700284 - SANITY SYSTEM ITALIASRL(396,00 € > 04/02/2019 - 31/01/2020)";"";"396,00 €";"0,00 €"
"7";"Principale";"";"FORNITURA PRIMA TRANCE DIVISE DIPENDENTI - DT. 21";"";"24/01/2019 00:00";"01/01/2025 00:00";"27/01/2022 10:58";"ZEF26D833C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEF26D833C";" - PIA OPERA CROCE VERDE PADOVA";"24/01/2019";"23-AFFIDAMENTO DIRETTO";"01303540767 - CATAPANO SRL";"01303540767 - CATAPANO SRL(6.970,00 € > 24/01/2019 - 22/03/2019)";"";"6.970,00 €";"0,00 €"
"8";"Principale";"";"STAMPA DI BLOCCHI NOTES PER LA SCUOLA DI FORMAZIONE, VOLANTINI E PIEGHEVOLI INFORMATIVI - DT. 28";"";"29/01/2019 00:00";"01/01/2025 00:00";"27/01/2022 12:21";"Z3926EBA03";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3926EBA03";" - PIA OPERA CROCE VERDE PADOVA";"29/01/2019";"23-AFFIDAMENTO DIRETTO";"01989550288 - TIPOGRAFIA MASERATENSE";"01989550288 - TIPOGRAFIA MASERATENSE(700,00 € > 29/01/2019 - 08/02/2019)";"";"700,00 €";"0,00 €"
"9";"Principale";"";"MANUTENZIONE ESTINTORI E MANICHETTE PRESSO LE SEDI E LE AMBULANZE DELLA PIA OPERA CROCE VERDE PER GLI ANNI 2019 E 2020 - DT. 17";"";"18/01/2019 00:00";"01/01/2025 00:00";"27/01/2022 11:46";"ZEF26C4786";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEF26C4786";" - PIA OPERA CROCE VERDE PADOVA";"18/01/2019";"23-AFFIDAMENTO DIRETTO";"02790980243 - B.A.A.P. BERGAMASCHI s.r.l.";"02790980243 - B.A.A.P. BERGAMASCHI s.r.l.(416,00 € > 18/01/2019 - 31/12/2020)";"";"416,00 €";"0,00 €"
"10";"Principale";"";"RITIRO, LAVAGGIO E CONSEGNA BIANCHERIA PIANA - DT. 15";"";"11/01/2019 00:00";"01/01/2025 00:00";"27/01/2022 12:18";"ZC326AB861";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC326AB861";" - PIA OPERA CROCE VERDE PADOVA";"11/01/2019";"23-AFFIDAMENTO DIRETTO";"00049900293 - PADANIA SERVICE SOC. COOP.";"00049900293 - PADANIA SERVICE SOC. COOP.(17.213,12 € > 11/01/2019 - 31/12/2019)";"";"17.213,12 €";"0,00 €"
"11";"Principale";"";"CANONE MANUTENZIONE ORDINARIA ASCENSORI ANNO 2019 E CHIAMATE DI EMERGENZA - DT. 02";"";"09/01/2019 00:00";"01/01/2025 00:00";"27/01/2022 10:58";"Z7C269F9A9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7C269F9A9";" - PIA OPERA CROCE VERDE PADOVA";"09/01/2019";"23-AFFIDAMENTO DIRETTO";"01263940288 - BELLETTI s.r.l.";"01263940288 - BELLETTI s.r.l.(906,00 € > 09/01/2019 - 31/12/2019)";"";"906,00 €";"0,00 €"
"12";"Principale";"";"FORNITURA SCARPE ANTINFORTUNISTICA VOLONTARI - DT. 7";"";"10/01/2019 00:00";"01/01/2025 00:00";"09/04/2019 09:30";"Z6726A727B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6726A727B";" - PIA OPERA CROCE VERDE PADOVA";"10/01/2019";"23-AFFIDAMENTO DIRETTO";"00147670434 - CALZATURIFICIO MONTEBOVE SRL";"00147670434 - CALZATURIFICIO MONTEBOVE SRL(2.472,00 € > 10/01/2019 - 08/02/2019)";"";"2.472,00 €";"0,00 €"
"13";"Principale";"";"FORNITURA LENZUOLA MONOUSO - DT. 47";"";"18/02/2019 00:00";"01/01/2025 00:00";"27/01/2022 11:09";"ZF72733F31";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF72733F31";" - PIA OPERA CROCE VERDE PADOVA";"18/02/2019";"23-AFFIDAMENTO DIRETTO";"00784230872 - CODISAN SPA";"00784230872 - CODISAN SPA(570,00 € > 18/02/2019 - 01/03/2019)";"";"570,00 €";"0,00 €"
"14";"Principale";"";"FORNITURA MATERIALE VARIO DI CANCELLERIA - DT. 46";"";"15/02/2019 00:00";"01/01/2025 00:00";"27/01/2022 12:13";"Z2E2730322";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2E2730322";" - PIA OPERA CROCE VERDE PADOVA";"15/02/2019";"23-AFFIDAMENTO DIRETTO";"02529780278 - KIT UFFICIO SNC";"02529780278 - KIT UFFICIO SNC(1.056,25 € > 15/02/2019 - 15/03/2019)";"";"1.056,25 €";"0,00 €"
"15";"Principale";"";"FORNITURA E PROGRAMMAZIONE 10 WINDOW BUTTON - DT. 50";"";"19/02/2019 00:00";"01/01/2025 00:00";"27/01/2022 11:09";"Z02273A0E5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z02273A0E5";" - PIA OPERA CROCE VERDE PADOVA";"19/02/2019";"23-AFFIDAMENTO DIRETTO";"02209150289 - FAAC ASSISTANCE SAS";"02209150289 - FAAC ASSISTANCE SAS(570,00 € > 19/02/2019 - 03/04/2019)";"";"570,00 €";"0,00 €"
"16";"Principale";"";"FORNITURA E CODIFICA TRASMETTITORI RADIO - DT. 52";"";"21/02/2019 00:00";"01/01/2025 00:00";"27/01/2022 11:09";"Z7027447CF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7027447CF";" - PIA OPERA CROCE VERDE PADOVA";"21/02/2019";"23-AFFIDAMENTO DIRETTO";"02209150289 - FAAC ASSISTANCE SAS";"02209150289 - FAAC ASSISTANCE SAS(1.490,00 € > 21/02/2019 - 29/03/2019)";"";"1.490,00 €";"0,00 €"
"17";"Principale";"";"FORNITURA MATERIALE VARIO PER SANIFICAZIONE - DT. 53";"";"22/02/2019 00:00";"01/01/2025 00:00";"25/01/2023 10:28";"Z1A274A93A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1A274A93A";" - PIA OPERA CROCE VERDE PADOVA";"22/02/2019";"23-AFFIDAMENTO DIRETTO";"04401520285 - NEOCOM SNC DI DIOTTO ANTONIO &amp; C.";"04401520285 - NEOCOM SNC DI DIOTTO ANTONIO &amp; C.(423,72 € > 22/02/2019 - 28/02/2019)";"";"423,72 €";"0,00 €"
"18";"Principale";"";"PROGETTAZIONE, INSTALLAZIONE E MESSA IN OPERA DI IMPIANTO FOTOVOLTAICO CHIAVI IN MANO PER 19,84 KWP - DT. 27";"";"28/01/2019 00:00";"01/01/2025 00:00";"27/01/2022 12:18";"Z0826E238A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0826E238A";" - PIA OPERA CROCE VERDE PADOVA";"28/01/2019";"23-AFFIDAMENTO DIRETTO";"04264410285 - REN ITALIA SRL";"04264410285 - REN ITALIA SRL(23.000,00 € > 13/02/2019 - 15/05/2019)";"";"23.000,00 €";"0,00 €"
"19";"Principale";"";"FORNITURA E STAMPA BLOCCHI AMBULANZA - DT. 58";"";"27/02/2019 00:00";"01/01/2025 00:00";"27/01/2022 12:21";"ZCA2758C17";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCA2758C17";" - PIA OPERA CROCE VERDE PADOVA";"27/02/2019";"23-AFFIDAMENTO DIRETTO";"01989550288 - TIPOGRAFIA MASERATENSE";"01989550288 - TIPOGRAFIA MASERATENSE(1.800,00 € > 27/02/2019 - 08/03/2019)";"";"1.800,00 €";"0,00 €"
"20";"Principale";"";"FORNITURA SCARPE ANTINFORTUNISTICA PER DIPENDENTI - DT. 57";"";"27/02/2019 00:00";"01/01/2025 00:00";"09/04/2019 10:03";"ZAF2757FE9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAF2757FE9";" - PIA OPERA CROCE VERDE PADOVA";"27/02/2019";"23-AFFIDAMENTO DIRETTO";"02037970239 - CALZATURIFICIO GAIBANA SNC";"02037970239 - CALZATURIFICIO GAIBANA SNC(3.281,98 € > 27/02/2019 - 27/03/2019)";"";"3.281,98 €";"0,00 €"
"21";"Principale";"";"ADEGUAMENTO PORZIONI LINEA VITA A NORMA - DT. 64";"";"12/03/2019 00:00";"01/01/2025 00:00";"09/04/2019 10:07";"ZBF278782A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBF278782A";" - PIA OPERA CROCE VERDE PADOVA";"12/03/2019";"23-AFFIDAMENTO DIRETTO";"04698710284 - VERTIGO WORKS DI ALBERTO BARBIRATO";"04698710284 - VERTIGO WORKS DI ALBERTO BARBIRATO(1.000,00 € > 12/03/2019 - 08/04/2019)";"";"1.000,00 €";"0,00 €"
"22";"Principale";"";"FORNITURA FELPE PERSONALIZZATE ISTRUTTORI SCUOLA FORMAZIONE - DT. 63";"";"08/03/2019 00:00";"01/01/2025 00:00";"09/04/2019 10:19";"ZE4277B924";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE4277B924";" - PIA OPERA CROCE VERDE PADOVA";"08/03/2019";"23-AFFIDAMENTO DIRETTO";"03307960249 - GIOMEDIA SAS";"03307960249 - GIOMEDIA SAS(410,37 € > 08/03/2019 - 30/04/2019)";"";"410,37 €";"0,00 €"
"23";"Principale";"";"REVISIONE LINEA VITA - DT. 20";"";"22/01/2019 00:00";"01/01/2025 00:00";"09/04/2019 10:22";"ZDA26CDBCC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDA26CDBCC";" - PIA OPERA CROCE VERDE PADOVA";"22/01/2019";"23-AFFIDAMENTO DIRETTO";"04698710284 - VERTIGO WORKS DI ALBERTO BARBIRATO";"04698710284 - VERTIGO WORKS DI ALBERTO BARBIRATO(250,00 € > 22/01/2019 - 28/02/2019)";"";"250,00 €";"0,00 €"
"24";"Principale";"";"FORNITURA POLO MEZZE MANICHE PERSONALIZZATE IN COTONE - DT. 81";"";"25/03/2019 00:00";"01/01/2025 00:00";"27/01/2022 12:18";"Z6E27B9310";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6E27B9310";" - PIA OPERA CROCE VERDE PADOVA";"25/03/2019";"23-AFFIDAMENTO DIRETTO";"02487840239 - MONDIALTEX SRL";"02487840239 - MONDIALTEX SRL(5.380,00 € > 25/03/2019 - 19/04/2019)";"";"5.380,00 €";"0,00 €"
"25";"Principale";"";"SEGNALETICA ORIZZONTALE PER 7 POSTI AUTO - DT. 83";"";"29/03/2019 00:00";"01/01/2025 00:00";"27/01/2022 12:18";"Z4327CDDA8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4327CDDA8";" - PIA OPERA CROCE VERDE PADOVA";"29/03/2019";"23-AFFIDAMENTO DIRETTO";"MSCSCR72M19A326I - TECNO O. M. DI MASCARO OSCAR";"MSCSCR72M19A326I - TECNO O. M. DI MASCARO OSCAR(400,00 € > 29/03/2019 - 30/04/2019)";"";"400,00 €";"0,00 €"
"26";"Principale";"";"FORNITURA DIVISE  BICOLORE A NORMA EN 20471 PER I VOLONTARI - DT. 80";"";"25/03/2019 00:00";"01/01/2025 00:00";"27/01/2022 11:16";"Z5927B924E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5927B924E";" - PIA OPERA CROCE VERDE PADOVA";"25/03/2019";"23-AFFIDAMENTO DIRETTO";"02327320020 - GALAXI SRL";"02327320020 - GALAXI SRL(11.285,00 € > 25/03/2019 - 20/06/2019)";"";"11.285,00 €";"0,00 €"
"27";"Principale";"";"FORNITURA ATTREZZATURA DI CANCELLERIA E MATERIALE VARIO - DT. 85";"";"01/04/2019 00:00";"01/01/2025 00:00";"16/01/2023 15:59";"Z0C27D33D2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0C27D33D2";" - PIA OPERA CROCE VERDE PADOVA";"01/04/2019";"23-AFFIDAMENTO DIRETTO";"GGJMTT79L05C743E - MAGG PRO - OFFICE &amp; BUSINESS SOLUTION";"GGJMTT79L05C743E - MAGG PRO - OFFICE &amp; BUSINESS SOLUTION(563,19 € > 01/04/2019 - 08/04/2019)";"";"563,19 €";"0,00 €"
"28";"Principale";"";"FORNITURA ED INSTALLAZIONE PORTA  - DT. 30";"";"05/02/2019 00:00";"01/01/2025 00:00";"09/04/2019 10:38";"Z4D2702350";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4D2702350";" - PIA OPERA CROCE VERDE PADOVA";"05/02/2019";"23-AFFIDAMENTO DIRETTO";"03960760282 - FALBE S.A.S.";"03960760282 - FALBE S.A.S.(2.200,00 € > 05/02/2019 - 30/08/2019)";"";"2.200,00 €";"0,00 €"
"29";"Principale";"";"FORNITURA SECONDA TRANCE DIVISE DIPENDENTI E INFERMIERI - DT. 92";"";"10/04/2019 00:00";"01/01/2025 00:00";"27/01/2022 10:58";"Z7D27FD18B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7D27FD18B";" - PIA OPERA CROCE VERDE PADOVA";"10/04/2019";"23-AFFIDAMENTO DIRETTO";"01303540767 - CATAPANO SRL";"01303540767 - CATAPANO SRL(9.489,80 € > 10/04/2019 - 28/06/2019)";"";"9.489,80 €";"0,00 €"
"30";"Principale";"";"SERVIZIO DI PULIZIA E CONTROLLO EFFICIENZA TUTTI I CONDIZIONATORI SEDE - DT. 91";"";"08/04/2019 00:00";"01/01/2025 00:00";"27/01/2022 10:11";"ZE127EF761";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE127EF761";" - PIA OPERA CROCE VERDE PADOVA";"08/04/2019";"23-AFFIDAMENTO DIRETTO";"04952500280 - AQUAM SRL";"04952500280 - AQUAM SRL(1.160,00 € > 08/04/2019 - 14/06/2019)";"";"1.160,00 €";"0,00 €"
"31";"Principale";"";"FORNITURA ARREDAMENTO PER LA CAMERA CAPISQUADRA E SEDIE PER UFFICIO - DT. 96";"";"12/04/2019 00:00";"01/01/2025 00:00";"27/01/2022 11:16";"Z9A28056DC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9A28056DC";" - PIA OPERA CROCE VERDE PADOVA";"12/04/2019";"23-AFFIDAMENTO DIRETTO";"11574560154 - IKEA ITALIA RETAIL SRL";"11574560154 - IKEA ITALIA RETAIL SRL(657,18 € > 12/04/2019 - 18/04/2019)";"";"657,18 €";"0,00 €"
"32";"Principale";"";"SERVIZIO DI MANUTENZIONE IMPIANTI ANTINCENDIO SEDE - DT. 95

";"";"11/04/2019 00:00";"01/01/2025 00:00";"27/01/2022 10:58";"Z312803B8A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z312803B8A";" - PIA OPERA CROCE VERDE PADOVA";"11/04/2019";"23-AFFIDAMENTO DIRETTO";"BSCLNZ68P13G224F - B.L. IMPIANTI DI BOSCARO LORENZO";"BSCLNZ68P13G224F - B.L. IMPIANTI DI BOSCARO LORENZO(700,00 € > 11/04/2019 - 31/12/2019)";"";"700,00 €";"0,00 €"
"33";"Principale";"";"FORNITURA E STAMPA DI CARTELLE "" FOGLIO MATRICOLARE DEL MILITE VOLONTARIO"" - DT. 106";"";"18/04/2019 00:00";"01/01/2025 00:00";"27/01/2022 12:21";"Z95281F440";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z95281F440";" - PIA OPERA CROCE VERDE PADOVA";"18/04/2019";"23-AFFIDAMENTO DIRETTO";"01989550288 - TIPOGRAFIA MASERATENSE";"01989550288 - TIPOGRAFIA MASERATENSE(260,00 € > 18/04/2019 - 26/04/2019)";"";"260,00 €";"0,00 €"
"34";"Principale";"";"FORNITURA PATCH RICAMATI PER GLI INFERMIERI - DT. 107";"";"19/04/2019 00:00";"01/01/2025 00:00";"15/05/2019 12:09";"Z732820D67";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z732820D67";" - PIA OPERA CROCE VERDE PADOVA";"19/04/2019";"23-AFFIDAMENTO DIRETTO";"03307960249 - GIOMEDIA SAS";"03307960249 - GIOMEDIA SAS(136,38 € > 19/04/2019 - 23/04/2019)";"";"136,38 €";"0,00 €"
"35";"Principale";"";"LAVORO DI PASSAGGIO CAVO RETE DAL CED ALL'ULTIMA CAMERA DEL CORRIDOIO DESTINATA AGLI INFERMIERI - DT. 109";"";"29/04/2019 00:00";"01/01/2025 00:00";"15/05/2019 12:19";"ZC4281F913";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC4281F913";" - PIA OPERA CROCE VERDE PADOVA";"29/04/2019";"23-AFFIDAMENTO DIRETTO";"04677470280 - GALLO IMPIANTI SRL";"04677470280 - GALLO IMPIANTI SRL(400,00 € > 29/04/2019 - 02/05/2019)";"";"400,00 €";"0,00 €"
"36";"Principale";"";"FORNITURA MATERIALE DI SANIFICAZIONE - DT. 110";"";"29/04/2019 00:00";"01/01/2025 00:00";"25/01/2023 10:28";"Z40282F6BC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z40282F6BC";" - PIA OPERA CROCE VERDE PADOVA";"29/04/2019";"23-AFFIDAMENTO DIRETTO";"04401520285 - NEOCOM SNC DI DIOTTO ANTONIO &amp; C.";"04401520285 - NEOCOM SNC DI DIOTTO ANTONIO &amp; C.(470,47 € > 29/04/2019 - 03/05/2019)";"";"470,47 €";"0,00 €"
"37";"Principale";"";"PULIZIA DELLE PARETI E MARMI SPORCATI DAL GUANO DEI PICCIONI E SOSTITUZIONE DISSUASORI - DT. 112";"";"29/04/2019 00:00";"01/01/2025 00:00";"27/01/2022 12:18";"ZB62831E62";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB62831E62";" - PIA OPERA CROCE VERDE PADOVA";"29/04/2019";"23-AFFIDAMENTO DIRETTO";"MSCSCR72M19A326I - TECNO O. M. DI MASCARO OSCAR";"MSCSCR72M19A326I - TECNO O. M. DI MASCARO OSCAR(1.400,00 € > 29/04/2019 - 14/06/2019)";"";"1.400,00 €";"0,00 €"
"38";"Principale";"";"FORNITURA E STAMPA DI FLYER INFORMATIVI - DT. 118";"";"06/05/2019 00:00";"01/01/2025 00:00";"27/01/2022 12:21";"Z8C284693F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8C284693F";" - PIA OPERA CROCE VERDE PADOVA";"06/05/2019";"23-AFFIDAMENTO DIRETTO";"01989550288 - TIPOGRAFIA MASERATENSE";"01989550288 - TIPOGRAFIA MASERATENSE(230,00 € > 06/05/2019 - 09/05/2019)";"";"230,00 €";"0,00 €"
"39";"Principale";"";"FORNITURA DI DIVANO E FODERE SALA TV SEDE - DT. 121";"";"08/05/2019 00:00";"01/01/2025 00:00";"27/01/2022 11:16";"ZDD2850567";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDD2850567";" - PIA OPERA CROCE VERDE PADOVA";"08/05/2019";"23-AFFIDAMENTO DIRETTO";"11574560154 - IKEA ITALIA RETAIL SRL";"11574560154 - IKEA ITALIA RETAIL SRL(608,20 € > 08/05/2019 - 15/05/2019)";"";"608,20 €";"0,00 €"
"40";"Principale";"";"SERVIZIO DI CONTROLLO SISTEMI DI SICUREZZA - DT. 125";"";"10/05/2019 00:00";"01/01/2025 00:00";"27/01/2022 11:46";"Z1D2858805";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1D2858805";" - PIA OPERA CROCE VERDE PADOVA";"10/05/2019";"23-AFFIDAMENTO DIRETTO";"02790980243 - B.A.A.P. BERGAMASCHI s.r.l.";"02790980243 - B.A.A.P. BERGAMASCHI s.r.l.(888,00 € > 10/05/2019 - 31/12/2019)";"";"888,00 €";"0,00 €"
"41";"Principale";"";"SERVIZIO DI SANIFICAZIONE PRESIDI SANITARI - DT.116";"";"03/05/2019 00:00";"01/01/2025 00:00";"27/01/2022 11:09";"Z82283D08A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z82283D08A";" - PIA OPERA CROCE VERDE PADOVA";"03/05/2019";"23-AFFIDAMENTO DIRETTO";"14457361005 - COPERNICO S.C.P.A.";"14457361005 - COPERNICO S.C.P.A.(6.800,00 € > 03/05/2019 - 31/12/2019)";"";"6.800,00 €";"0,00 €"
"42";"Principale";"";"FORNITURA DUE MATERASSI IGNIFUGHI - DT. 97";"";"12/04/2019 00:00";"01/01/2025 00:00";"15/05/2019 13:13";"ZDE2807203";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDE2807203";" - PIA OPERA CROCE VERDE PADOVA";"12/04/2019";"23-AFFIDAMENTO DIRETTO";"05161060289 - SOGNIFLEX SRL";"05161060289 - SOGNIFLEX SRL(220,00 € > 12/04/2019 - 07/05/2019)";"";"220,00 €";"0,00 €"
"43";"Principale";"";"SERVIZIO DI MANUTENZIONE ORDINARIA CALDAIA SEDE DI ALBIGNASEGO - DT. 119";"";"07/05/2019 00:00";"01/01/2025 00:00";"15/05/2019 13:15";"Z3D28486F0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3D28486F0";" - PIA OPERA CROCE VERDE PADOVA";"07/05/2019";"23-AFFIDAMENTO DIRETTO";"03211180280 - TECNO GAS SISTEM SRL";"03211180280 - TECNO GAS SISTEM SRL(165,00 € > 07/05/2019 - 15/05/2019)";"";"165,00 €";"0,00 €"
"44";"Principale";"";"SERVIZIO DI STESURA DUVRI NUOVA DITTA APPALTATRICE PULIZIE - DT. 124";"";"09/05/2019 00:00";"01/01/2025 00:00";"15/05/2019 13:20";"Z2D2857CA5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2D2857CA5";" - PIA OPERA CROCE VERDE PADOVA";"09/05/2019";"23-AFFIDAMENTO DIRETTO";"05001270282 - FB AMBIENTE S.A.S. BETTELLA P.I. FRANCO & C.";"05001270282 - FB AMBIENTE S.A.S. BETTELLA P.I. FRANCO & C.(200,00 € > 09/05/2019 - 28/06/2019)";"";"200,00 €";"0,00 €"
"45";"Principale";"";"FORNITURA DI RISME DI CARTA A4 - DT. 129";"";"17/05/2019 00:00";"01/01/2025 00:00";"27/01/2022 12:13";"Z8B2875EE1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8B2875EE1";" - PIA OPERA CROCE VERDE PADOVA";"17/05/2019";"23-AFFIDAMENTO DIRETTO";"02529780278 - KIT UFFICIO SNC";"02529780278 - KIT UFFICIO SNC(657,00 € > 17/05/2019 - 30/05/2019)";"";"657,00 €";"0,00 €"
"46";"Principale";"";"FORNITURA SCARPE ANTINFORTUNISTICA PER I VOLONTARI - DT. 138";"";"04/06/2019 00:00";"01/01/2025 00:00";"16/08/2019 10:29";"Z4D28AEBBB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4D28AEBBB";" - PIA OPERA CROCE VERDE PADOVA";"04/06/2019";"23-AFFIDAMENTO DIRETTO";"00541850263 - GRISPORT SPA";"00541850263 - GRISPORT SPA(4.770,50 € > 04/06/2019 - 30/07/2019)";"";"4.770,50 €";"0,00 €"
