﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"1";"Principale";"";"Progetto ""Letture creative"" - plessi ""De Amicis"" e ""Pascoli"" a.s. 2022/2023";"";"05/01/2023 11:54";"01/01/2029 00:00";"01/02/2023 12:51";"Z863957FF4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z863957FF4";" - DOCENTI";"05/01/2023";"01-PROCEDURA APERTA";"04543930285 - ASSOCIAZIONE CULTURALE TERRACREA";"04543930285 - ASSOCIAZIONE CULTURALE TERRACREA(540,00 € > 06/02/2023 - 31/05/2023)";"";"540,00 €";"0,00 €";"";""
"2";"Allegato";"1";"Determina n. 79/2022";"Delibera a contrarre";"29/12/2022 12:00";"01/01/2028 00:00";"05/01/2023 12:09";"";"";"";"";"";"";"";"";"";"";"Reclutamento personale per individuazione professionalità necessaria all'attività progetto ""Letture creative""";"https://one33.robyone.net/Document.aspx?sid=147&cid=86&download=600558"
"3";"Principale";"";"Progetto ""Mano a la ombra""  - lettorato madrelingua spagnolo";"";"05/01/2023 12:09";"01/01/2029 00:00";"22/06/2023 15:17";"Z7739580D0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7739580D0";" - DOCENTI";"05/01/2023";"01-PROCEDURA APERTA";"CLNMJS97T61Z131H - MARIA JOSE COLON LORENTE";"CLNMJS97T61Z131H - MARIA JOSE COLON LORENTE(501,38 € > 06/02/2023 - 31/03/2023)";"501,38 € - 22/06/2023";"501,38 €";"501,38 €";"";""
"4";"Allegato";"3";"Determina n. 80";"Delibera a contrarre";"29/12/2022 12:13";"01/01/2028 00:00";"05/01/2023 12:17";"";"";"";"";"";"";"";"";"";"";"progetto ""Mano a la ombra"" - lettorato madrelingua spagnolo SSIG M. Polo a.s. 2022/2023";"https://one33.robyone.net/Document.aspx?sid=147&cid=86&download=600562"
"5";"Principale";"";"Convenzione Noleggio fotocopiatori scuole primarie San Giorgio 2023-2026 ";"";"02/02/2023 20:27";"01/01/2029 00:00";"02/02/2023 20:46";"Z0F39C660F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0F39C660F";"80010880286 - Dirigenza";"02/02/2023";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"11723840150 - Canon Italia SPA";"11723840150 - Canon Italia SPA(6.855,12 € > 02/02/2023 - 30/06/2023)";"";"6.855,12 €";"0,00 €";"";""
"6";"Allegato";"5";"Convenzione Noleggio fotocopiatori scuole primarie San Giorgio 2023-2026";"Delibera a contrarre";"02/02/2023 20:30";"01/01/2029 00:00";"02/02/2023 20:31";"";"";"";"";"";"";"";"";"";"";"Determina acquisti n. 6";"https://one33.robyone.net/Document.aspx?sid=147&cid=86&download=611363"
"7";"Principale";"";"Acquisto licenza firewall plessi Kennedy e Moro 2023-2024";"";"02/02/2023 20:38";"01/01/2029 00:00";"25/05/2023 09:25";"Z2439C6ABD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2439C6ABD";"80010880286 - Dirigenza";"02/02/2023";"23-AFFIDAMENTO DIRETTO";"03890340288 - INFORMATICALL  SRL ";"03890340288 - INFORMATICALL  SRL (2.380,00 € > 02/02/2023 - 28/02/2023)";"2.380,00 € - 08/03/2023";"2.380,00 €";"2.380,00 €";"";""
"8";"Allegato";"7";"Acquisto licenza firewall plessi Kennedy e Moro 2023-2024";"Delibera a contrarre";"02/02/2023 20:40";"01/01/2029 00:00";"02/02/2023 20:40";"";"";"";"";"";"";"";"";"";"";"Determina acquisti n. 9";"https://one33.robyone.net/Document.aspx?sid=147&cid=86&download=611369"
"9";"Allegato";"7";"Integrazione determina n. 9";"Delibera a contrarre";"06/02/2023 20:34";"01/01/2029 00:00";"06/02/2023 20:35";"";"";"";"";"";"";"";"";"";"";"Determina acquisti n. 13";"https://one33.robyone.net/Document.aspx?sid=147&cid=86&download=612068"
"10";"Principale";"";"Acquisto materiale specifico ed. fisica plessi Polo e Kennedy a.s. 2022/2023";"";"04/02/2023 12:40";"01/01/2029 00:00";"25/05/2023 09:24";"Z9939D01E4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9939D01E4";"80010880286 - Dirigenza";"04/02/2023";"23-AFFIDAMENTO DIRETTO";"04227170281 - Conquest Srl";"04227170281 - Conquest Srl(648,76 € > 04/02/2023 - 31/03/2023)";"648,76 € - 27/02/2023";"648,76 €";"648,76 €";"";""
"11";"Allegato";"10";"Acquisto materiale specifico ed. fisica plessi Polo e Kennedy a.s. 2022/2023";"Delibera a contrarre";"04/02/2023 12:41";"01/01/2029 00:00";"04/02/2023 12:41";"";"";"";"";"";"";"";"";"";"";"Determina acquisti n. 11";"https://one33.robyone.net/Document.aspx?sid=147&cid=86&download=611652"
"12";"Principale";"";"Prenotazione visita didattica e laboratorio parco sigurta plesso G. Rodari a.s. 2022/2023";"";"06/02/2023 12:59";"01/01/2029 00:00";"25/05/2023 09:25";"ZEB39D20D1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEB39D20D1";"80010880286 - PLESSO ""G. RODARI""";"06/02/2023";"23-AFFIDAMENTO DIRETTO";"00731180238 - PARCO GIARDINO SIGURTA SRL";"00731180238 - PARCO GIARDINO SIGURTA SRL(1.881,00 € > 06/02/2023 - 10/06/2023)";"1.881,00 € - 24/05/2023";"1.881,00 €";"1.881,00 €";"";""
"13";"Allegato";"12";"Prenotazione visita didattica e laboratorio parco sigurta plesso G. Rodari a.s. 2022/2023";"Delibera a contrarre";"06/02/2023 13:00";"01/01/2029 00:00";"06/02/2023 13:00";"";"";"";"";"";"";"";"";"";"";"Determina acquisti n. 12 ";"https://one33.robyone.net/Document.aspx?sid=147&cid=86&download=611904"
"14";"Principale";"";"Partecipazione di 62 alunni della SSIG M. Polo e J.F. Kennedy alla 30 ^ edizione dei “Campionati Internazionali di Giochi Matematici” a.s. 2022/2023 – organizzata dall’Università Bocconi di Milano ";"";"13/02/2023 13:45";"01/01/2029 00:00";"25/05/2023 09:24";"Z2C39EEC29";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2C39EEC29";"  - PLESSO "" M.POLO""";"13/02/2023";"23-AFFIDAMENTO DIRETTO";"80024610158 - UNIVERSITA' COMMERCIALE LUIGI BOCCONI";"80024610158 - UNIVERSITA' COMMERCIALE LUIGI BOCCONI(496,00 € > 13/02/2023 - 10/06/2023)";"496,00 € - 18/02/2023";"496,00 €";"496,00 €";"";""
"15";"Allegato";"14";"Partecipazione di 62 alunni della SSIG M. Polo e J.F. Kennedy alla 30 ^ edizione dei “Campionati Internazionali di Giochi Matematici” a.s. 2022/2023 – organizzata dall’Università Bocconi di Milano ";"Delibera a contrarre";"13/02/2023 13:46";"01/01/2029 00:00";"13/02/2023 13:46";"";"";"";"";"";"";"";"";"";"";"Determina acquisti n. 18";"https://one33.robyone.net/Document.aspx?sid=147&cid=86&download=613278"
"16";"Principale";"";"Noleggio Teatro Cinema Giardino per rappresentazione teatrale primaria ""De Amicis"" - a.s. 2022/2023";"";"23/02/2023 11:22";"01/01/2029 00:00";"22/06/2023 16:43";"ZB93A16B31";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB93A16B31";"80010880286 - PLESSO ""DE AMICIS""";"23/02/2023";"23-AFFIDAMENTO DIRETTO";"09624171006 - PARROCCHIA DI SAN GIORGIO DELLE PERTICHE";"09624171006 - PARROCCHIA DI SAN GIORGIO DELLE PERTICHE(410,00 € > 02/05/2023 - 05/05/2023)";"410,00 € - 22/06/2023";"410,00 €";"410,00 €";"";""
"17";"Allegato";"16";"Determina n. 20/2023";"Delibera a contrarre";"23/02/2023 12:19";"01/01/2029 00:00";"24/02/2023 12:21";"";"";"";"";"";"";"";"";"";"";"Noleggio sala Cinema Teatro Giardino per rappresentazione teatrale primaria ""De Amicis"" - a.s. 2022/2023";"https://one33.robyone.net/Document.aspx?sid=147&cid=86&download=615100"
"18";"Principale";"";"uscita didattica parco faunistico Cappeller plesso Moro a.s. 2022/2023 ";"";"08/03/2023 12:01";"01/01/2029 00:00";"01/06/2023 09:34";"ZC63A47B26";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC63A47B26";" - PLESSO ""A. MORO""";"08/03/2023";"23-AFFIDAMENTO DIRETTO";"02685060242 - PARCO FAUNISTICO CAPPELLER SAS DI CAPPELLER SAMANTHA E DAN";"02685060242 - PARCO FAUNISTICO CAPPELLER SAS DI CAPPELLER SAMANTHA E DAN(826,00 € > 08/03/2023 - 31/05/2023)";"280,00 € - 31/05/2023;546,00 € - 01/06/2023";"826,00 €";"826,00 €";"";""
"19";"Allegato";"18";"Uscita didattica parco faunistico Cappeller plesso Moro a.s. 2022/2023 ";"Delibera a contrarre";"08/03/2023 12:34";"01/01/2029 00:00";"08/03/2023 12:34";"";"";"";"";"";"";"";"";"";"";"Determina Acquisti n. 25 u";"https://one33.robyone.net/Document.aspx?sid=147&cid=86&download=616803"
"20";"Principale";"";"Visita museo archeologico di Padova Plesso De Amicis a.s. 2022/2023";"";"16/03/2023 11:44";"01/01/2029 00:00";"25/05/2023 09:23";"Z073A61D50";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z073A61D50";"80010880286 - PLESSO ""DE AMICIS""";"16/03/2023";"23-AFFIDAMENTO DIRETTO";"80006480281 - Università degli studi di Padova";"80006480281 - Università degli studi di Padova(150,00 € > 16/03/2023 - 31/05/2023)";"150,00 € - 24/05/2023";"150,00 €";"150,00 €";"";""
"21";"Allegato";"20";"Visita didattica museo archeologico di Padova plesso De Amicis a.s. 2022/2023";"Delibera a contrarre";"16/03/2023 12:58";"01/01/2029 00:00";"16/03/2023 12:59";"";"";"";"";"";"";"";"";"";"";"Determina acquisti n. 34";"https://one33.robyone.net/Document.aspx?sid=147&cid=86&download=618167"
"22";"Principale";"";"Affidamento incarico amministratore di sistema + backup server triennale ";"";"02/05/2023 13:22";"01/01/2029 00:00";"27/05/2023 08:05";"Z013AF4ADC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z013AF4ADC";"80010880286 - Dirigenza";"02/05/2023";"23-AFFIDAMENTO DIRETTO";"03890340288 - INFORMATICALL  SRL ";"03890340288 - INFORMATICALL  SRL (3.500,00 € > 02/05/2023 - 02/05/2026)";"1.166,67 € - 27/05/2023";"3.500,00 €";"1.166,67 €";"";""
"23";"Allegato";"22";"affidamento incarico amministratore di sistema + backup server triennale ";"Delibera a contrarre";"02/05/2023 13:24";"01/01/2029 00:00";"02/05/2023 13:24";"";"";"";"";"";"";"";"";"";"";"Determina Acquisti n. 44 ";"https://one33.robyone.net/Document.aspx?sid=147&cid=86&download=626871"
"24";"Principale";"";"Ambulanza per assistenza sanitaria alla ""Gara di Orienteering"" ";"";"10/05/2023 09:33";"01/01/2029 00:00";"25/05/2023 09:22";"Z4C3B11267";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4C3B11267";"80010880286 - PLESSO M. POLO ";"09/05/2023";"23-AFFIDAMENTO DIRETTO";"04777150287 - CROCE ROSSA ITALIANA - Comitato di Padova ODV";"04777150287 - CROCE ROSSA ITALIANA - Comitato di Padova ODV(150,00 € > 22/05/2023 - 22/05/2023)";"150,00 € - 23/05/2023";"150,00 €";"150,00 €";"";""
"25";"Allegato";"24";"Determina n. 45/2023";"Delibera a contrarre";"10/05/2023 09:37";"01/01/2029 00:00";"10/05/2023 09:40";"";"";"";"";"";"";"";"";"";"";"Ambulanza per assistenza medica alla gara di orienteering - fase Istituto";"https://one33.robyone.net/Document.aspx?sid=147&cid=86&download=628331"
"26";"Principale";"";"Affidamento diretto in convenzione Consip per l’acquisto di PC desktop e monitor per le aule tematiche Piano Scuola 4.0 PNRR";"";"24/06/2023 09:50";"01/01/2029 00:00";"24/06/2023 12:24";"9897174E58";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=9897174E58";" - DOCENTI";"24/06/2023";"23-AFFIDAMENTO DIRETTO";"02102821002 - ITALWARE SRL ";"02102821002 - ITALWARE SRL (24.885,50 € > 24/06/2023 - 30/11/2023)";"";"24.885,50 €";"0,00 €";"";""
"27";"Allegato";"26";"Affidamento diretto in convenzione Consip per l’acquisto di PC desktop e monitor per le aule tematiche Piano Scuola 4.0 PNRR";"Delibera a contrarre";"24/06/2023 12:24";"01/01/2029 00:00";"24/06/2023 12:24";"";"";"";"";"";"";"";"";"";"";"Determina 50 ";"https://one33.robyone.net/Document.aspx?sid=147&cid=86&download=638951"
"28";"Principale";"";"Trattativa diretta per acquisto dotazioni digitali hardware per aule tematiche piano scuola 4.0 PNRR";"";"28/06/2023 11:51";"01/01/2029 00:00";"28/06/2023 11:52";"9930388F67";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=9930388F67";" - DOCENTI";"28/06/2023";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"29";"Allegato";"28";"Acquisto dotazioni digitali hardware per aule tematiche piano scuola 4.0 PNRR";"Delibera a contrarre";"28/06/2023 11:52";"01/01/2029 00:00";"28/06/2023 11:52";"";"";"";"";"";"";"";"";"";"";"Determina n. 55";"https://one33.robyone.net/Document.aspx?sid=147&cid=86&download=640984"
"30";"Principale";"";"Progetti ""PSICOMOTRICITA'"" primaria ""Rodari"" a.s. 2022/2023";"";"05/01/2023 12:19";"01/01/2029 00:00";"22/06/2023 15:10";"Z79395815A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z79395815A";"80010880286 - PLESSO ""G. RODARI""";"05/01/2023";"01-PROCEDURA APERTA";"05091800283 - DIADACON Cooperativa Sociale O.N.L.U.S.";"05091800283 - DIADACON Cooperativa Sociale O.N.L.U.S.(3.584,00 € > 06/02/2023 - 31/05/2023)";"3.584,00 € - 22/06/2023";"3.584,00 €";"3.584,00 €";"";""
"31";"Allegato";"30";"Determina n. 81";"Delibera a contrarre";"29/12/2022 12:21";"01/01/2028 00:00";"05/01/2023 12:22";"";"";"";"";"";"";"";"";"";"";"PSICOMOTRICITA' classi 1-2-3-4/A primaria ""Gianni Rodari"" a.s. 2022/2023 ";"https://one33.robyone.net/Document.aspx?sid=147&cid=86&download=600566"
"32";"Principale";"";"Progetti TEATRO plessi  ""Polo"" - ""Foscolo"" - ""Pascoli"" e ""Rodari""";"";"05/01/2023 12:22";"01/01/2029 00:00";"01/02/2023 12:50";"Z2C395822B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2C395822B";" - DOCENTI";"05/01/2023";"01-PROCEDURA APERTA";"04543930285 - ASSOCIAZIONE CULTURALE TERRACREA,05106770281 - ASSOCIAZIONE CULTURALE MATRICOLA ZERO";"04543930285 - ASSOCIAZIONE CULTURALE TERRACREA(6.480,00 € > 06/02/2023 - 31/05/2023)";"";"6.480,00 €";"0,00 €";"";""
"33";"Allegato";"32";"Determina n. 82";"Delibera a contrarre";"29/12/2022 12:27";"01/01/2028 00:00";"05/01/2023 12:28";"";"";"";"";"";"";"";"";"";"";"Progetto teatro plessi Polo, Foscolo, Pascoli e Rodari a.s. 2022/2023";"https://one33.robyone.net/Document.aspx?sid=147&cid=86&download=600568"
"34";"Principale";"";"Acquisto materiali per progetti plessi De Amicis e Pascoli a.s. 2022/2023";"";"31/01/2023 11:21";"01/01/2029 00:00";"25/05/2023 09:26";"Z1F39BC3B1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1F39BC3B1";"80010880286 - Dirigenza";"31/01/2023";"23-AFFIDAMENTO DIRETTO";"03803560261 - LIBRERIA COSTENIERO S.A.S";"03803560261 - LIBRERIA COSTENIERO S.A.S(323,57 € > 31/01/2023 - 28/02/2023)";"323,57 € - 13/03/2023";"323,57 €";"323,57 €";"";""
"35";"Allegato";"34";"Determina acquisti n. 4";"Delibera a contrarre";"31/01/2023 11:23";"01/01/2029 00:00";"31/01/2023 11:24";"";"";"";"";"";"";"";"";"";"";"Acquisto materiali per progetti plessi De Amicis e Pascoli a.s. 2022/2023";"https://one33.robyone.net/Document.aspx?sid=147&cid=86&download=610257"
"36";"Principale";"";"Acquisto licenze antivirus 2023-2024";"";"02/02/2023 10:11";"01/01/2029 00:00";"27/03/2023 08:04";"ZF739C60F0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF739C60F0";"80010880286 - Dirigenza";"02/02/2023";"23-AFFIDAMENTO DIRETTO";"03890340288 - INFORMATICALL  SRL ";"03890340288 - INFORMATICALL  SRL (4.283,20 € > 02/02/2023 - 31/03/2025)";"2.141,60 € - 08/03/2023";"4.283,20 €";"2.141,60 €";"";""
"37";"Allegato";"36";"Acquisto licenze antivirus 2023-2024";"Delibera a contrarre";"02/02/2023 10:12";"01/01/2029 00:00";"02/02/2023 10:12";"";"";"";"";"";"";"";"";"";"";"Determina acquisti n. 5";"https://one33.robyone.net/Document.aspx?sid=147&cid=86&download=611062"
"38";"Principale";"";"Convenzione noleggio fotocopiatore SSIG M. Polo 2023-2026 ";"";"02/02/2023 20:31";"01/01/2029 00:00";"22/05/2023 11:34";"Z8439C6733";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8439C6733";"80010880286 - Dirigenza";"02/02/2023";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"11723840150 - Canon Italia SPA";"11723840150 - Canon Italia SPA(3.088,44 € > 02/02/2023 - 30/06/2023)";"";"3.088,44 €";"0,00 €";"";""
"39";"Allegato";"38";" Convenzione Consip per noleggio fotocopiatore a.s. 2023.2026 plesso SSIG M. Polo di San Giorgio delle Pertiche ";"Delibera a contrarre";"02/02/2023 20:32";"01/01/2029 00:00";"02/02/2023 20:33";"";"";"";"";"";"";"";"";"";"";"Determina acquisti n. 7";"https://one33.robyone.net/Document.aspx?sid=147&cid=86&download=611365"
"40";"Allegato";"38";"Integrazione Uscita didattica per visita e laboratori museo della centuriazione di Borgoricco alunni plesso scuola primaria G. Pascoli, G. rodari e A. Moro a.s. 2022/2023 ";"Delibera a contrarre";"22/05/2023 11:33";"01/01/2029 00:00";"22/05/2023 11:34";"";"";"";"";"";"";"";"";"";"";"Determina Acquisti n. 47";"https://one33.robyone.net/Document.aspx?sid=147&cid=86&download=630382"
"41";"Principale";"";"Acquisto lavatrice e mini frigo plesso M. Polo a.s. 2022/2023";"";"04/02/2023 12:37";"01/01/2029 00:00";"25/05/2023 09:25";"ZED39CAF9F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZED39CAF9F";"80010880286 - Dirigenza";"04/02/2023";"23-AFFIDAMENTO DIRETTO";"01312590282 - F.LLI GHEGIN S.r.l.";"01312590282 - F.LLI GHEGIN S.r.l.(563,93 € > 04/02/2023 - 31/03/2023)";"563,93 € - 13/02/2023";"563,93 €";"563,93 €";"";""
"42";"Allegato";"41";"Acquisto lavatrice e mini frigo plesso M. Polo a.s. 2022/2023";"Delibera a contrarre";"04/02/2023 12:38";"01/01/2029 00:00";"04/02/2023 12:38";"";"";"";"";"";"";"";"";"";"";"Determina acquisti n. 10";"https://one33.robyone.net/Document.aspx?sid=147&cid=86&download=611650"
"43";"Principale";"";"Prenotazione visita museo ebraico plessi Foscolo e De Amicis a.s. v2022/2023";"";"07/02/2023 13:54";"01/01/2029 00:00";"25/05/2023 09:24";"Z0939D8D86";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0939D8D86";" - PLESSO ""U. FOSCOLO""";"07/02/2023";"23-AFFIDAMENTO DIRETTO";"80007110283 - COMUNITA' EBRAICA DI PADOVA";"80007110283 - COMUNITA' EBRAICA DI PADOVA(497,00 € > 07/02/2023 - 30/04/2023)";"497,00 € - 18/02/2023";"497,00 €";"497,00 €";"";""
"44";"Allegato";"43";"Prenotazione visita museo ebraico plessi Foscolo e De Amicis a.s. v2022/2023";"Delibera a contrarre";"07/02/2023 13:55";"01/01/2029 00:00";"07/02/2023 13:55";"";"";"";"";"";"";"";"";"";"";"Determina acquisti n. 14 ";"https://one33.robyone.net/Document.aspx?sid=147&cid=86&download=612250"
"45";"Principale";"";"Prenotazione visita didattica fattoria Riostorto plesso Foscolo e Rodari a.s. 2022/2023";"";"08/02/2023 10:45";"01/01/2029 00:00";"25/05/2023 09:24";"Z7B39D97A9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7B39D97A9";" - PLESSO ""U. FOSCOLO""";"08/02/2023";"23-AFFIDAMENTO DIRETTO";"05100260289 - SOCIETA' AGRICOLA STORICA RIO STORTO DI FERRO LUCIA & c SAS";"05100260289 - SOCIETA' AGRICOLA STORICA RIO STORTO DI FERRO LUCIA & c SAS(483,00 € > 08/02/2023 - 30/04/2023)";"483,00 € - 03/05/2023";"483,00 €";"483,00 €";"";""
"46";"Allegato";"45";"prenotazione visita didattica fattoria Riostorto plesso Foscolo a.s. 2022/2023";"Delibera a contrarre";"08/02/2023 10:48";"01/01/2029 00:00";"08/02/2023 10:48";"";"";"";"";"";"";"";"";"";"";"dETERMINA ACQUISTI N. 15";"https://one33.robyone.net/Document.aspx?sid=147&cid=86&download=612401"
"47";"Allegato";"45";"Integrazione determina n. 15 uscita didattica visita fattoria Rio Storto Foscolo e Rodari a.s. 2022/2023 ";"Delibera a contrarre";"15/03/2023 12:13";"01/01/2029 00:00";"15/03/2023 12:13";"";"";"";"";"";"";"";"";"";"";"Determina Acquisti n. 33";"https://one33.robyone.net/Document.aspx?sid=147&cid=86&download=617897"
"48";"Principale";"";"Visita guidata Forte Belvedere classi terze  SSIG M. Polo eJ.F. Kennedy a.s. 2022/2023 ";"";"13/03/2023 12:57";"01/01/2029 00:00";"25/05/2023 09:23";"ZC13A56BFA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC13A56BFA";"  - PLESSO "" M.POLO""";"13/03/2023";"23-AFFIDAMENTO DIRETTO";"01738820222 - FONDAZIONE FORTE BELVEDERE GSCHWENT";"01738820222 - FONDAZIONE FORTE BELVEDERE GSCHWENT(577,50 € > 13/03/2023 - 31/05/2023)";"577,50 € - 23/05/2023";"577,50 €";"577,50 €";"";""
"49";"Allegato";"48";"Visita guidata Forte Belvedere classi terze  SSIG M. Polo eJ.F. Kennedy a.s. 2022/2023 ";"Delibera a contrarre";"13/03/2023 12:58";"01/01/2029 00:00";"13/03/2023 12:58";"";"";"";"";"";"";"";"";"";"";"Determina acquisti n. 30";"https://one33.robyone.net/Document.aspx?sid=147&cid=86&download=617468"
"50";"Principale";"";"Acquisto di materiale di cancelleria per i plessi dell'Istituto a.s. 2022/2023 ";"";"14/03/2023 18:02";"01/01/2029 00:00";"25/05/2023 09:23";"ZD83A5BABB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD83A5BABB";" - DOCENTI";"14/03/2023";"23-AFFIDAMENTO DIRETTO";"02594690287 - BIEMME UFFICIO di Brusaferro Maurizio & C. s.a.s.";"02594690287 - BIEMME UFFICIO di Brusaferro Maurizio & C. s.a.s.(5.700,00 € > 14/03/2023 - 30/04/2023)";"5.700,00 € - 14/04/2023";"5.700,00 €";"5.700,00 €";"";""
"51";"Allegato";"50";"Acquisto materiale di cancelleria plessi dell'Istituto a.s. 2022/2023";"Delibera a contrarre";"14/03/2023 18:03";"01/01/2029 00:00";"14/03/2023 18:04";"";"";"";"";"";"";"";"";"";"";"Determina acquisti n. 31";"https://one33.robyone.net/Document.aspx?sid=147&cid=86&download=617743"
"52";"Principale";"";"Noleggio sala Cinema Teatro Giardino per saggio musicale di fine anno plesso ""Marco Polo"" a.s. 2022/2023";"";"16/03/2023 09:56";"01/01/2029 00:00";"22/06/2023 16:31";"Z6D3A6487E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6D3A6487E";"80010880286 - PLESSO M. POLO ";"16/03/2023";"23-AFFIDAMENTO DIRETTO";"09624171006 - PARROCCHIA DI SAN GIORGIO DELLE PERTICHE";"09624171006 - PARROCCHIA DI SAN GIORGIO DELLE PERTICHE(410,00 € > 10/06/2023 - 10/06/2023)";"410,00 € - 22/06/2023";"410,00 €";"410,00 €";"";""
"53";"Allegato";"52";"Determina n. 32/2023";"Delibera a contrarre";"16/03/2023 10:01";"01/01/2029 00:00";"16/03/2023 10:05";"";"";"";"";"";"";"";"";"";"";"Determina n. 23/2023 per noleggio sala Cinema Teatro Giardino - saggio musicale di fine anno plesso ""Marco Polo"" a.s. 2022/2023";"https://one33.robyone.net/Document.aspx?sid=147&cid=86&download=618093"
"54";"Principale";"";"Uscita didattica e laboratorio Area Verde Palazzina di Curtarolo - classe 2/A primaria ""De Amicis"" a.s. 2022/2023";"";"16/03/2023 10:08";"01/01/2029 00:00";"16/03/2023 10:16";"ZB03A648E7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB03A648E7";"80010880286 - PLESSO ""DE AMICIS""";"16/03/2023";"23-AFFIDAMENTO DIRETTO";"03497880249 - COOPERATIVA SOCIALE TERRABASE";"03497880249 - COOPERATIVA SOCIALE TERRABASE(140,00 € > 11/04/2023 - 11/04/2023)";"";"140,00 €";"0,00 €";"";""
"55";"Allegato";"54";"Determina n. 27/2023";"Delibera a contrarre";"16/03/2023 10:15";"01/01/2029 00:00";"16/03/2023 10:16";"";"";"";"";"";"";"";"";"";"";"Determina n. 27 - uscita didattica e laboratorio Area Verde Palazzina classe 2/A primaria ""De Amicis"" a.s. 2022/2023";"https://one33.robyone.net/Document.aspx?sid=147&cid=86&download=618099"
"56";"Principale";"";"Prenotazione attività di rafting e visita grotte di Oliero plesso Kennedy a.s. 2022/2023 ";"";"16/03/2023 13:47";"01/01/2029 00:00";"31/05/2023 08:58";"ZAE3A62125";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAE3A62125";" - PLESSO "" J. F. KENNEDY """;"16/03/2023";"23-AFFIDAMENTO DIRETTO";"02331770244 - IVAN TEAM SRL";"02331770244 - IVAN TEAM SRL(2.482,00 € > 16/03/2023 - 10/06/2023)";"1.095,00 € - 18/03/2023;1.387,00 € - 31/05/2023";"2.482,00 €";"2.482,00 €";"";""
"57";"Allegato";"56";"Prenotazione attività di rafting e visita grotte di Oliero plesso Kennedy a.s. 2022/2023 ";"Delibera a contrarre";"16/03/2023 13:49";"01/01/2029 00:00";"16/03/2023 13:50";"";"";"";"";"";"";"";"";"";"";"Determina acquisti n. 37";"https://one33.robyone.net/Document.aspx?sid=147&cid=86&download=618198"
"58";"Principale";"";"Realizzazione e implementazione del sito web Istituto fondi PNRR misura 1.4.1 Esperienza del Cittadino nei servizi pubblici";"";"13/04/2023 13:47";"01/01/2029 00:00";"13/04/2023 13:49";"976090599D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=976090599D";"80010880286 - Dirigenza";"13/04/2023";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI SPA";"00150470342 - GRUPPO SPAGGIARI SPA(5.984,43 € > 13/04/2023 - 31/07/2023)";"";"5.984,43 €";"0,00 €";"";""
