﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Contenuto"
"1";"Principale";"";"DETERMINA N.197/2019: SOMMINISTRAZIONE CONTRATTO PSICOLOGO DAL 01/01/2020 AL 30/06/2020 CIG ZF02B65041";"";"03/01/2020 00:00";"01/01/2026 00:00";"03/01/2020 08:55";"DETERMINA N.197/2019: SOMMINISTRAZIONE CONTRATTO PSICOLOGO DAL 01/01/2020 AL 30/06/2020 CIG ZF02B65041";" SOMMINISTRAZIONE CONTRATTO PSICOLOGO DAL 01/01/2020 AL 30/06/2020 CIG ZF02B65041 -- Spesa prevista: 11.013,34 €"
"2";"Principale";"";"DETERMINA N.172/2019: IMPEGNO DI SPESA PER SERVIZIO DI CONNESSIONE TRIENNALE INTERNET WDSL CIG Z802ABEA7D";"";"03/01/2020 00:00";"01/01/2026 00:00";"03/01/2020 11:52";"DETERMINA N.172/2019: IMPEGNO DI SPESA PER SERVIZIO DI CONNESSIONE TRIENNALE INTERNET WDSL CIG Z802ABEA7D";"IMPEGNO DI SPESA PER SERVIZIO DI CONNESSIONE TRIENNALE INTERNET WDSL CIG Z802ABEA7D -- Spesa prevista: 4.570,00 €"
"3";"Principale";"";"DETERMINA N.176/2019: IMPEGNO DI SPESA PER SOSTITUZIONE BATTERIA CENTRALINA RILEVAZIONE FUMI CIG ZE52AD1939";"";"03/01/2020 00:00";"01/01/2026 00:00";"03/01/2020 11:54";"DETERMINA N.176/2019: IMPEGNO DI SPESA PER SOSTITUZIONE BATTERIA CENTRALINA RILEVAZIONE FUMI CIG ZE52AD1939";"IMPEGNO DI SPESA PER SOSTITUZIONE BATTERIA CENTRALINA RILEVAZIONE FUMI CIG ZE52AD1939 -- Spesa prevista: 250,00 €"
"4";"Principale";"";"DETERMINA N.177/2019: IMPEGNO DI SPESA PER ACQUISTO NR 7 TELINI AD ALTO SCORRIMENTO CIG ZC42AD1927";"";"03/01/2020 00:00";"01/01/2026 00:00";"03/01/2020 11:56";"DETERMINA N.177/2019: IMPEGNO DI SPESA PER ACQUISTO NR 7 TELINI AD ALTO SCORRIMENTO CIG ZC42AD1927";"IMPEGNO DI SPESA PER ACQUISTO NR 7 TELINI AD ALTO SCORRIMENTO CIG ZC42AD1927 -- Spesa prevista: 336,06 €"
"5";"Principale";"";"DETERMINA N.184/2019: SERVIZIO DI CONTROLLO FUMI CALDAIE BUDERUS CIG ZB82B399B2";"";"03/01/2020 00:00";"01/01/2026 00:00";"03/01/2020 11:58";"DETERMINA N.184/2019: SERVIZIO DI CONTROLLO FUMI CALDAIE BUDERUS CIG ZB82B399B2";"SERVIZIO DI CONTROLLO FUMI CALDAIE BUDERUS CIG ZB82B399B2 -- Spesa prevista: 573,40 €"
"6";"Principale";"";"DETERMINA N.193/2019: IMPEGNO DI SPESA PER ACQUISTO ALIMENTARI PER FESTIVITA' NATALIZIE CIG ZD42B1D17B";"";"03/01/2020 00:00";"01/01/2026 00:00";"03/01/2020 12:00";"DETERMINA N.193/2019: IMPEGNO DI SPESA PER ACQUISTO ALIMENTARI PER FESTIVITA' NATALIZIE CIG ZD42B1D17B";"IMPEGNO DI SPESA PER ACQUISTO ALIMENTARI PER FESTIVITA' NATALIZIE CIG ZD42B1D17B -- Spesa prevista: 400,00 €"
"7";"Principale";"";"DETERMINA N.201/2019: SOMMINISTRAZIONE N.1 OSS A TEMPO PIENO DAL 01/01/2020 AL 23/01/2020 CIG Z702B6B60A";"";"09/01/2020 00:00";"01/01/2026 00:00";"09/01/2020 09:07";"DETERMINA N.201/2019: SOMMINISTRAZIONE N.1 OSS A TEMPO PIENO DAL 01/01/2020 AL 23/01/2020 CIG Z702B6B60A";"SOMMINISTRAZIONE N.1 OSS A TEMPO PIENO DAL 01/01/2020 AL 23/01/2020 CIG Z702B6B60A -- Spesa prevista: 2.721,36 €"
"8";"Principale";"";"DETERMINA N .199/2019: PRESA D'ATTO DIMISSIONI OPERATORE SOCIO SANITARIO A TEMPO DETERMINATO";"";"09/01/2020 00:00";"01/01/2026 00:00";"09/01/2020 12:32";"DETERMINA N .199/2019: PRESA D'ATTO DIMISSIONI OPERATORE SOCIO SANITARIO A TEMPO DETERMINATO";"PRESA D'ATTO DIMISSIONI OPERATORE SOCIO SANITARIO A TEMPO DETERMINATO"
"9";"Principale";"";"DETERMINA N.198/2019: COLLABORAZIONE ESTERNA UFFICIO PERSONALE";"";"09/01/2020 00:00";"01/01/2026 00:00";"09/01/2020 12:34";"DETERMINA N.198/2019: COLLABORAZIONE ESTERNA UFFICIO PERSONALE";"COLLABORAZIONE ESTERNA UFFICIO PERSONALE -- Spesa prevista: 4.500,00 €"
"10";"Principale";"";"DETERMINA N.196/2019: PRESA D'ATTO RINUNCIA ALL'ASSUNZIONE DI PSICOLOGO DA PROCEDURA DI MOBILITA'";"";"09/01/2020 00:00";"01/01/2026 00:00";"09/01/2020 12:35";"DETERMINA N.196/2019: PRESA D'ATTO RINUNCIA ALL'ASSUNZIONE DI PSICOLOGO DA PROCEDURA DI MOBILITA'";"PRESA D'ATTO RINUNCIA ALL'ASSUNZIONE DI PSICOLOGO DA PROCEDURA DI MOBILITA'"
"11";"Principale";"";"DETERMINA N.1/2020: PRESA D'ATTO SUPERAMENTO PERIODO DI PROVA PERSONALE DIPENDENTE";"";"09/01/2020 00:00";"01/01/2026 00:00";"09/01/2020 12:36";"DETERMINA N.1/2020: PRESA D'ATTO SUPERAMENTO PERIODO DI PROVA PERSONALE DIPENDENTE";"PRESA D'ATTO SUPERAMENTO PERIODO DI PROVA PERSONALE DIPENDENTE"
"12";"Principale";"";"DETERMINA N.178/2019: TRATTATIVA DIRETTA IN MEPA PER ASSISTENZA HARDWARE 2020-2021 CIG ZF52AA4FD5";"";"10/01/2020 00:00";"01/01/2026 00:00";"10/01/2020 11:12";"DETERMINA N.178/2019: TRATTATIVA DIRETTA IN MEPA PER ASSISTENZA HARDWARE 2020-2021 CIG ZF52AA4FD5";"TRATTATIVA DIRETTA IN MEPA PER ASSISTENZA HARDWARE 2020-2021 CIG ZF52AA4FD5 -- Spesa prevista: 18.047,12 €"
"13";"Principale";"";"DETERMINA N.195/2019: IMPEGNO DI SPESA PER CORSO DI FORMAZIONE H.A.C.C.P. CIG Z762B1D1A3";"";"10/01/2020 00:00";"01/01/2026 00:00";"10/01/2020 11:14";"DETERMINA N.195/2019: IMPEGNO DI SPESA PER CORSO DI FORMAZIONE H.A.C.C.P. CIG Z762B1D1A3";"IMPEGNO DI SPESA PER CORSO DI FORMAZIONE H.A.C.C.P. CIG Z762B1D1A3 -- Spesa prevista: 300,00 €"
"14";"Principale";"";"DETERMINA N.3/2020: AFFIDAMENTO INCARICO DI RESPONSABILE DEL SERVIZIO DI PREVENZIONE E PROTEZIONE ESTERNO PERIODO 01/01/2020-31/12/2020 CIG ZD22B7EFBB";"";"14/01/2020 00:00";"01/01/2026 00:00";"14/01/2020 12:13";"DETERMINA N.3/2020: AFFIDAMENTO INCARICO DI RESPONSABILE DEL SERVIZIO DI PREVENZIONE E PROTEZIONE ESTERNO PERIODO 01/01/2020-31/12/2020 CIG ZD22B7EFBB";"AFFIDAMENTO INCARICO DI RESPONSABILE DEL SERVIZIO DI PREVENZIONE E PROTEZIONE ESTERNO PERIODO 01/01/2020-31/12/2020 CIG ZD22B7EFBB -- Spesa prevista: 1.799,50 €"
"15";"Principale";"";"DETERMINA N.2/2020: PRESA D'ATTO DIMISSIONI OPERATORE SOCIO SANITARIO A TEMPO INDETERMINATO";"";"14/01/2020 00:00";"01/01/2026 00:00";"14/01/2020 12:16";"DETERMINA N.2/2020: PRESA D'ATTO DIMISSIONI OPERATORE SOCIO SANITARIO A TEMPO INDETERMINATO";"PRESA D'ATTO DIMISSIONI OPERATORE SOCIO SANITARIO A TEMPO INDETERMINATO"
"16";"Principale";"";"DETERMINA N.203/2019: LIQUIDAZIONE SPESE ECONOMALI";"";"14/01/2020 00:00";"01/01/2026 00:00";"14/01/2020 12:19";"DETERMINA N.203/2019: LIQUIDAZIONE SPESE ECONOMALI";"LIQUIDAZIONE SPESE ECONOMALI -- Spesa prevista: 1.086,12 €"
"17";"Principale";"";"DETERMINA N.202/2019: TRATTATIVA DIRETTA IN MEPA ELABORAZIONE STIPENDI ANNO 2020 CIG Z8F2B53A21";"";"14/01/2020 00:00";"01/01/2026 00:00";"14/01/2020 12:20";"DETERMINA N.202/2019: TRATTATIVA DIRETTA IN MEPA ELABORAZIONE STIPENDI ANNO 2020 CIG Z8F2B53A21";"TRATTATIVA DIRETTA IN MEPA ELABORAZIONE STIPENDI ANNO 2020 CIG Z8F2B53A21 -- Spesa prevista: 7.400,00 €"
"18";"Principale";"";"DETERMINA N.192/2019: IMPEGNO DI SPESA PER FORNITURA ED INSTALLAZIONE FIREWALL PER CONNESSIONE INTERNET WDSL CIG ZC52B5C920";"";"14/01/2020 00:00";"01/01/2026 00:00";"14/01/2020 12:21";"DETERMINA N.192/2019: IMPEGNO DI SPESA PER FORNITURA ED INSTALLAZIONE FIREWALL PER CONNESSIONE INTERNET WDSL CIG ZC52B5C920";"IMPEGNO DI SPESA PER FORNITURA ED INSTALLAZIONE FIREWALL PER CONNESSIONE INTERNET WDSL CIG ZC52B5C920 -- Spesa prevista: 530,00 €"
"19";"Principale";"";"DETERMINA N.185/2019: INTEGRAZIONE IMPEGNO DI SPESA ASSISTENZA HARDWARE CIG Z862B0559B";"";"14/01/2020 00:00";"01/01/2026 00:00";"14/01/2020 12:23";"DETERMINA N.185/2019: INTEGRAZIONE IMPEGNO DI SPESA ASSISTENZA HARDWARE CIG Z862B0559B";"INTEGRAZIONE IMPEGNO DI SPESA ASSISTENZA HARDWARE CIG Z862B0559B -- Spesa prevista: 1.464,00 €"
"20";"Principale";"";"DETERMINA N.4/2020: SOMMINISTRAZIONE N.1 OSS A TEMPO PIENO DAL 01/02/2020 AL 31/03/2020 CIG Z802B83B7";"";"16/01/2020 00:00";"01/01/2026 00:00";"16/01/2020 12:24";"DETERMINA N.4/2020: SOMMINISTRAZIONE N.1 OSS A TEMPO PIENO DAL 01/02/2020 AL 31/03/2020 CIG Z802B83B7";"SOMMINISTRAZIONE N.1 OSS A TEMPO PIENO DAL 01/02/2020 AL 31/03/2020 CIG Z802B83B -- Spesa prevista: 6.123,08 €"
"21";"Principale";"";"DETERMINA N.7/2020: SOMMINISTRAZIONE AMMINISTRATIVO DAL 01/02/2020 AL 30/06/2020 INTEGRAZIONE ORE CONTRATTUALI ";"";"16/01/2020 00:00";"01/01/2026 00:00";"16/01/2020 12:28";"DETERMINA N.7/2020: SOMMINISTRAZIONE AMMINISTRATIVO DAL 01/02/2020 AL 30/06/2020 INTEGRAZIONE ORE CONTRATTUALI ";"SOMMINISTRAZIONE AMMINISTRATIVO DAL 01/02/2020 AL 30/06/2020 INTEGRAZIONE ORE CONTRATTUALI  -- Spesa prevista: 2.992,60 €"
"22";"Principale";"";"DETERMINA N.12/2020: ACQIUSITO N.2 MOTORI PER LETTI AD ALTEZZA VARIABILE";"";"07/02/2020 00:00";"01/01/2026 00:00";"07/02/2020 11:57";"DETERMINA N.12/2020: ACQIUSITO N.2 MOTORI PER LETTI AD ALTEZZA VARIABILE";"ACQIUSITO N.2 MOTORI PER LETTI AD ALTEZZA VARIABILE -- Spesa prevista: 620,20 €"
"23";"Principale";"";"DETERMINA N.20/2020: IMPEGNO DI SPESA PER SERVIZIO DI DISINFESTAZIONE ZANZARE ANNO 2020";"";"07/02/2020 00:00";"01/01/2026 00:00";"07/02/2020 11:58";"DETERMINA N.20/2020: IMPEGNO DI SPESA PER SERVIZIO DI DISINFESTAZIONE ZANZARE ANNO 2020";" IMPEGNO DI SPESA PER SERVIZIO DI DISINFESTAZIONE ZANZARE ANNO 2020 -- Spesa prevista: 500,00 €"
"24";"Principale";"";"DETERMINA N.21/2020: IMPEGNO DI SPESA PER ACQUISTO 6 CASSONETTI DA LT.1100 PER RIFIUTO SECCO";"";"07/02/2020 00:00";"01/01/2026 00:00";"07/02/2020 11:59";"DETERMINA N.21/2020: IMPEGNO DI SPESA PER ACQUISTO 6 CASSONETTI DA LT.1100 PER RIFIUTO SECCO";"IMPEGNO DI SPESA PER ACQUISTO 6 CASSONETTI DA LT.1100 PER RIFIUTO SECCO -- Spesa prevista: 1.218,00 €"
"25";"Principale";"";"DETERMINA N.23/2020: ASSEGNAZIONE OBIETTIVI 2020 ALLE POSIZIONI ORGANIZZATIVE E AI DIPENDENTI DEI VARI SERVIZI/UFFICI";"";"07/02/2020 00:00";"01/01/2026 00:00";"07/02/2020 12:01";"DETERMINA N.23/2020: ASSEGNAZIONE OBIETTIVI 2020 ALLE POSIZIONI ORGANIZZATIVE E AI DIPENDENTI DEI VARI SERVIZI/UFFICI";"ASSEGNAZIONE OBIETTIVI 2020 ALLE POSIZIONI ORGANIZZATIVE E AI DIPENDENTI DEI VARI SERVIZI/UFFICI"
"26";"Principale";"";"DETERMINA N.6/2020: RESTITUZIONE RETTA OSPITE DECEDUTO";"";"10/02/2020 00:00";"01/01/2026 00:00";"10/02/2020 09:55";"DETERMINA N.6/2020: RESTITUZIONE RETTA OSPITE DECEDUTO";"RESTITUZIONE RETTA OSPITE DECEDUTO -- Spesa prevista: 607,20 €"
"27";"Principale";"";"DETERMINA N.19/2020: ASSUNZIONE OPERATORE SOCIO SANITARIO A TEMPO PIENO E DETERMINATO DAL 17/02/2020 AL 30/09/2020";"";"14/02/2020 00:00";"01/01/2026 00:00";"14/02/2020 08:42";"DETERMINA N.19/2020: ASSUNZIONE OPERATORE SOCIO SANITARIO A TEMPO PIENO E DETERMINATO DAL 17/02/2020 AL 30/09/2020";"ASSUNZIONE OPERATORE SOCIO SANITARIO A TEMPO PIENO E DETERMINATO DAL 17/02/2020 AL 30/09/2020"
"28";"Principale";"";"DETERMINA N.24/2020: NOMINA COMMISSIONE GIUDICATRICE DELLA SELEZIONE PUBBLICA PER SOLO COLLOQUIO PER LA FORMAZIONE DI UNA GRADUATORIA DI CUOCO A TEMPO  DETERMINATO";"";"14/02/2020 00:00";"01/01/2026 00:00";"14/02/2020 09:51";"DETERMINA N.24/2020: NOMINA COMMISSIONE GIUDICATRICE DELLA SELEZIONE PUBBLICA PER SOLO COLLOQUIO PER LA FORMAZIONE DI UNA GRADUATORIA DI CUOCO A TEMPO  DETERMINATO";" NOMINA COMMISSIONE GIUDICATRICE DELLA SELEZIONE PUBBLICA PER SOLO COLLOQUIO PER LA FORMAZIONE DI UNA GRADUATORIA DI CUOCO A TEMPO  DETERMINATO"
"29";"Principale";"";"DETERMINA N.22/2020: IMPEGNO DI SPESA PER ACQUISTO NR.10  GETTONI ASSISTENZA TELEFONICA";"";"17/02/2020 00:00";"01/01/2026 00:00";"17/02/2020 12:12";"DETERMINA N.22/2020: IMPEGNO DI SPESA PER ACQUISTO NR.10  GETTONI ASSISTENZA TELEFONICA";" IMPEGNO DI SPESA PER ACQUISTO NR.10  GETTONI ASSISTENZA TELEFONICA -- Spesa prevista: 500,00 €"
"30";"Principale";"";"DETERMINA N.10/2020: TRATTATIVA DIRETTA IN MEPA PER SERVIZIO DI MANUTENZIONE ATTREZZATURE DI CUCINA TRIENNIO 2020-2022 CIG Z912AF9575";"";"17/02/2020 00:00";"01/01/2026 00:00";"17/02/2020 12:14";"DETERMINA N.10/2020: TRATTATIVA DIRETTA IN MEPA PER SERVIZIO DI MANUTENZIONE ATTREZZATURE DI CUCINA TRIENNIO 2020-2022 CIG Z912AF9575";"TRATTATIVA DIRETTA IN MEPA PER SERVIZIO DI MANUTENZIONE ATTREZZATURE DI CUCINA TRIENNIO 2020-2022 CIG Z912AF9575 -- Spesa prevista: 3.000,00 €"
"31";"Principale";"";"DETERMINA N.9/2020: IMPEGNO DI SPESA PER NOLEGGIO QUINQUENNALE LAVATRICE INDUSTRIALE CIG Z352BAAAA6";"";"17/02/2020 00:00";"01/01/2026 00:00";"17/02/2020 12:23";"DETERMINA N.9/2020: IMPEGNO DI SPESA PER NOLEGGIO QUINQUENNALE LAVATRICE INDUSTRIALE CIG Z352BAAAA6";" IMPEGNO DI SPESA PER NOLEGGIO QUINQUENNALE LAVATRICE INDUSTRIALE CIG Z352BAAAA6 -- Spesa prevista: 2.928,00 €"
"32";"Principale";"";"DETERMINA N.25/2020: CEDOLA AFFIDO GESTIONE AUTOLIQUIDAZIONE INAIL 2019/2020";"";"21/02/2020 00:00";"01/01/2026 00:00";"21/02/2020 12:18";"DETERMINA N.25/2020: CEDOLA AFFIDO GESTIONE AUTOLIQUIDAZIONE INAIL 2019/2020";"CEDOLA AFFIDO GESTIONE AUTOLIQUIDAZIONE INAIL 2019/2020 -- Spesa prevista: 130,00 €"
"33";"Principale";"";"DETERMINA N.30/2020: ACQUISTO N.2 IMBRAGATURE PER SOLLEVATORI PRESENCE";"";"28/02/2020 00:00";"01/01/2026 00:00";"28/02/2020 08:40";"DETERMINA N.30/2020: ACQUISTO N.2 IMBRAGATURE PER SOLLEVATORI PRESENCE";" ACQUISTO N.2 IMBRAGATURE PER SOLLEVATORI PRESENCE -- Spesa prevista: 450,00 €"
"34";"Principale";"";"DETERMINA N.27/2020: MANUTENZIONE LAVASTOVIGLIE ANNO 2020";"";"28/02/2020 00:00";"01/01/2026 00:00";"28/02/2020 08:41";"DETERMINA N.27/2020: MANUTENZIONE LAVASTOVIGLIE ANNO 2020";"MANUTENZIONE LAVASTOVIGLIE ANNO 2020 -- Spesa prevista: 2.000,00 €"
"35";"Principale";"";"DETERMINA N.17/2020: TRATTATIVA DIRETTA IN MEPA PER SERVIZIO BIENNALE ASSISTENZA FISCALE E ALLA CONTABILITA' ECONOMICA";"";"28/02/2020 00:00";"01/01/2026 00:00";"28/02/2020 08:42";"DETERMINA N.17/2020: TRATTATIVA DIRETTA IN MEPA PER SERVIZIO BIENNALE ASSISTENZA FISCALE E ALLA CONTABILITA' ECONOMICA";"TRATTATIVA DIRETTA IN MEPA PER SERVIZIO BIENNALE ASSISTENZA FISCALE E ALLA CONTABILITA' ECONOMICA -- Spesa prevista: 6.090,24 €"
"36";"Principale";"";"DETERMINA N.16/2020: ACQUISTO RICAMBI MAXI TWIN";"";"28/02/2020 00:00";"01/01/2026 00:00";"28/02/2020 08:43";"DETERMINA N.16/2020: ACQUISTO RICAMBI MAXI TWIN";"ACQUISTO RICAMBI MAXI TWIN -- Spesa prevista: 546,41 €"
"37";"Principale";"";"DETERMINA N.33/2020: SOMMINISTRAZIONE N.1 OSS A TEMPO PIENO DAL 01/03/2020 AL 31/03/2020 ";"";"05/03/2020 00:00";"01/01/2026 00:00";"05/03/2020 12:32";"DETERMINA N.33/2020: SOMMINISTRAZIONE N.1 OSS A TEMPO PIENO DAL 01/03/2020 AL 31/03/2020 ";"SOMMINISTRAZIONE N.1 OSS A TEMPO PIENO DAL 01/03/2020 AL 31/03/2020  -- Spesa prevista: 4.000,00 €"
"38";"Principale";"";"DETERMINA N.34/2020: SOMMINISTRAZIONE  IMPIEGATO AMMINISTRATIVO A 30 ORE SETTIMANALI";"";"05/03/2020 00:00";"01/01/2026 00:00";"05/03/2020 12:34";"DETERMINA N.34/2020: SOMMINISTRAZIONE  IMPIEGATO AMMINISTRATIVO A 30 ORE SETTIMANALI";"SOMMINISTRAZIONE  IMPIEGATO AMMINISTRATIVO A 30 ORE SETTIMANALI -- Spesa prevista: 21.500,00 €"
"39";"Principale";"";"DETERMINA N.37/2020: CEDOLA DI AFFIDO SERVIZIO DI PREDISPOSIZIONE E INVIO TELEMATICO CERTIFICAZIONE UNICA 2020, ANNO D'IMPOSTA 2019";"";"06/03/2020 00:00";"01/01/2026 00:00";"06/03/2020 11:54";"DETERMINA N.37/2020: CEDOLA DI AFFIDO SERVIZIO DI PREDISPOSIZIONE E INVIO TELEMATICO CERTIFICAZIONE UNICA 2020, ANNO D'IMPOSTA 2019";"CEDOLA DI AFFIDO SERVIZIO DI PREDISPOSIZIONE E INVIO TELEMATICO CERTIFICAZIONE UNICA 2020, ANNO D'IMPOSTA 2019 -- Spesa prevista: 485,00 €"
"40";"Principale";"";"DETERMINA N. 51/2020";"";"02/04/2020 00:00";"01/01/2026 00:00";"02/04/2020 17:22";"INDAGINE DI MERCATO PER AFFIDAMENTO SERVIZIO DI RISTORO A MEZZO DISTRIBUTORI AUTOMATICI DI ALIMENTI E BEVANDE";"INDAGINE DI MERCATO PER AFFIDAMENTO SERVIZIO DI RISTORO A MEZZO DISTRIBUTORI AUTOMATICI DI ALIMENTI E BEVANDE"
"41";"Principale";"";"DETERMINA N.52/2020: IMPEGNO DI SPESA PER LA SANIFICAZIONE DEGLI AMBIENTI COMUNI CIG:ZAF2C9BD52";"";"11/04/2020 00:00";"01/01/2026 00:00";"11/04/2020 15:23";"DETERMINA N.52/2020: IMPEGNO DI SPESA PER LA SANIFICAZIONE DEGLI AMBIENTI COMUNI CIG:ZAF2C9BD52";"IMPEGNO DI SPESA PER LA SANIFICAZIONE DEGLI AMBIENTI COMUNI CIG:ZAF2C9BD52 -- Spesa prevista: 530,00 €"
"42";"Principale";"";"DETERMINA N.50/2020: IMPEGNO DI SPESSA PER L'ACQUISTO DI DISPOSITIVI DI PROTEZIONE INDIVIDUALI-MASCHERINE PROTETTIVE CIG:Z4F2C8C1F0";"";"11/04/2020 00:00";"01/01/2026 00:00";"11/04/2020 15:26";"DETERMINA N.50/2020: IMPEGNO DI SPESSA PER L'ACQUISTO DI DISPOSITIVI DI PROTEZIONE INDIVIDUALI-MASCHERINE PROTETTIVE CIG:Z4F2C8C1F0";"IMPEGNO DI SPESSA PER L'ACQUISTO DI DISPOSITIVI DI PROTEZIONE INDIVIDUALI-MASCHERINE PROTETTIVE CIG:Z4F2C8C1F0"
"43";"Principale";"";"DETERMINA N.43/2020: PROROGA CONTRATTO PER UN INFERMIERE PROFESSIONALE A TEMPO PIENO E DETERMINATO DAL 01/04/2020 AL 30/03/2020";"";"14/04/2020 00:00";"01/01/2026 00:00";"14/04/2020 09:32";"DETERMINA N.43/2020: PROROGA CONTRATTO PER UN INFERMIERE PROFESSIONALE A TEMPO PIENO E DETERMINATO DAL 01/04/2020 AL 30/03/2020";"PROROGA CONTRATTO PER UN INFERMIERE PROFESSIONALE A TEMPO PIENO E DETERMINATO DAL 01/04/2020 AL 30/03/2020 -- Spesa prevista: 23.000,00 €"
"44";"Principale";"";"DETERMINA N.46/2020:RIPARAZIONE TRATTORINO RASAERBA CIG ZEE2C8BDBB";"";"14/04/2020 00:00";"01/01/2026 00:00";"14/04/2020 09:35";"DETERMINA N.46/2020:RIPARAZIONE TRATTORINO RASAERBA CIG ZEE2C8BDBB";"RIPARAZIONE TRATTORINO RASAERBA CIG ZEE2C8BDBB -- Spesa prevista: 282,90 €"
"45";"Principale";"";"DETERMINA N.44/2020: IMPEGNO DI SPESA PER L'ACQUISTO DI N.10 MATERASSI IN POLIURETANO ESPANSO COMPLETI DI FODERO DI RIVESTIMENTO CIG Z932C825BE";"";"14/04/2020 00:00";"01/01/2026 00:00";"14/04/2020 09:38";"DETERMINA N.44/2020: IMPEGNO DI SPESA PER L'ACQUISTO DI N.10 MATERASSI IN POLIURETANO ESPANSO COMPLETI DI FODERO DI RIVESTIMENTO CIG Z932C825BE";" IMPEGNO DI SPESA PER L'ACQUISTO DI N.10 MATERASSI IN POLIURETANO ESPANSO COMPLETI DI FODERO DI RIVESTIMENTO CIG Z932C825BE -- Spesa prevista: 1.600,00 €"
"46";"Principale";"";"DETERMINA N.42/2020: IMPEGNO DI SPESA PER ACQUISTO DI DISPOSITIVI DI PROTEZIONE INDIVIDUALE - MASCHERINE";"";"14/04/2020 00:00";"01/01/2026 00:00";"14/04/2020 09:41";"DETERMINA N.42/2020: IMPEGNO DI SPESA PER ACQUISTO DI DISPOSITIVI DI PROTEZIONE INDIVIDUALE - MASCHERINE";" IMPEGNO DI SPESA PER ACQUISTO DI DISPOSITIVI DI PROTEZIONE INDIVIDUALE - MASCHERINE -- Spesa prevista: 1.550,00 €"
"47";"Principale";"";"DETERMINA N.41/2020: IMPEGNO DI SPESA PER ACQUISTO DI DISPOSITIVI DI PROTEZIONE INDIVIDUALI - CAMICI TESSUTO NON TESUTO CIG:ZA02C78C5F";"";"14/04/2020 00:00";"01/01/2026 00:00";"14/04/2020 09:44";"DETERMINA N.41/2020: IMPEGNO DI SPESA PER ACQUISTO DI DISPOSITIVI DI PROTEZIONE INDIVIDUALI - CAMICI TESSUTO NON TESUTO CIG:ZA02C78C5F";" IMPEGNO DI SPESA PER ACQUISTO DI DISPOSITIVI DI PROTEZIONE INDIVIDUALI - CAMICI TESSUTO NON TESUTO CIG:ZA02C78C5F -- Spesa prevista: 700,00 €"
"48";"Principale";"";"DETERMINA N.40/2020: IMPEGNO DI SPESA PER ACQUISTO DI GEL MANI ANTIBATTERICO E DISINFETTANTE SUPERFICI CIG: Z562C69DC8";"";"14/04/2020 00:00";"01/01/2026 00:00";"14/04/2020 09:47";"DETERMINA N.40/2020: IMPEGNO DI SPESA PER ACQUISTO DI GEL MANI ANTIBATTERICO E DISINFETTANTE SUPERFICI CIG: Z562C69DC8";" IMPEGNO DI SPESA PER ACQUISTO DI GEL MANI ANTIBATTERICO E DISINFETTANTE SUPERFICI CIG: Z562C69DC8 -- Spesa prevista: 485,00 €"
"49";"Principale";"";"DETERMINA N.39/2020: IMPEGNO DI SPESA PER SOSTITUZIONE BATTERIA CENTRALINA RILEVAZIONE FUMI CIG: Z732C68152";"";"14/04/2020 00:00";"01/01/2026 00:00";"14/04/2020 09:49";"DETERMINA N.39/2020: IMPEGNO DI SPESA PER SOSTITUZIONE BATTERIA CENTRALINA RILEVAZIONE FUMI CIG: Z732C68152";"IMPEGNO DI SPESA PER SOSTITUZIONE BATTERIA CENTRALINA RILEVAZIONE FUMI CIG: Z732C68152 -- Spesa prevista: 250,00 €"
"50";"Principale";"";"DETERMINA N.36/2020: IMPEGNO DI SPESA PER ACQUISTO DI GREMBIULI E COPRILETTI IGNIFUGHI CIG ZA12C4C5CD";"";"14/04/2020 00:00";"01/01/2026 00:00";"14/04/2020 09:51";"DETERMINA N.36/2020: IMPEGNO DI SPESA PER ACQUISTO DI GREMBIULI E COPRILETTI IGNIFUGHI CIG ZA12C4C5CD";" IMPEGNO DI SPESA PER ACQUISTO DI GREMBIULI E COPRILETTI IGNIFUGHI CIG ZA12C4C5CD -- Spesa prevista: 700,50 €"
"51";"Principale";"";"DETERMINA N.35/2020: TRATTATIVA DIRETTA IN MEPA PER ACQUISTO KG 12000 SALE DI SALGEMMA CIG: Z2B2C24425";"";"14/04/2020 00:00";"01/01/2026 00:00";"14/04/2020 09:54";"DETERMINA N.35/2020: TRATTATIVA DIRETTA IN MEPA PER ACQUISTO KG 12000 SALE DI SALGEMMA CIG: Z2B2C24425";"TRATTATIVA DIRETTA IN MEPA PER ACQUISTO KG 12000 SALE DI SALGEMMA CIG: Z2B2C24425 -- Spesa prevista: 2.870,20 €"
"52";"Principale";"";"DETERMINA N.32/2020: LIQUIDAZIONE SPESE ECONOMALI";"";"14/04/2020 00:00";"01/01/2026 00:00";"14/04/2020 09:56";"DETERMINA N.32/2020: LIQUIDAZIONE SPESE ECONOMALI";" LIQUIDAZIONE SPESE ECONOMALI -- Spesa prevista: 1.656,00 €"
"53";"Principale";"";"DETERMINA N.29/2020: ACQUISTI OCCASIONALI MATERIALE SANITARIO";"";"14/04/2020 00:00";"01/01/2026 00:00";"14/04/2020 09:58";"DETERMINA N.29/2020: ACQUISTI OCCASIONALI MATERIALE SANITARIO";"ACQUISTI OCCASIONALI MATERIALE SANITARIO -- Spesa prevista: 1.000,00 €"
