﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"1";"Principale";"";"LIQUIDAZIONE PREMIO RC PATRIMONIALE ";"";"10/01/2019 00:00";"01/01/2027 00:00";"18/11/2022 12:58";"Z1326A86FB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1326A86FB";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"10/01/2019";"23-AFFIDAMENTO DIRETTO";"07043531214 - MAG JLT S.P.A.";"07043531214 - MAG JLT S.P.A.(12.250,00 € > 10/01/2019 - 31/12/2019)";"4.075,16 € - 28/01/2019;4.075,16 € - 07/01/2020";"12.250,00 €";"8.150,32 €";"";""
"2";"Allegato";"1";"Determinazione";"";"06/05/2019 00:00";"01/01/2025 00:00";"16/12/2019 17:26";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=131&download=485612"
"3";"Principale";"";"CORSO DI FORMAZIONE EDUCATRICE PRESSO EDITRICE DAPERO ";"";"28/02/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:14";"ZE1275D7E7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE1275D7E7";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"28/02/2019";"23-AFFIDAMENTO DIRETTO";"01684300336 - EDITRICE DAPERO DI DAPERO GIULIA  C. SAS";"01684300336 - EDITRICE DAPERO DI DAPERO GIULIA  C. SAS(70,00 € > 28/02/2019 - 28/02/2019)";"70,00 € - 28/02/2019";"70,00 €";"70,00 €";"";""
"4";"Allegato";"3";"Determinazione";"";"22/07/2019 00:00";"01/01/2025 00:00";"27/01/2020 17:42";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=131&download=482300"
"5";"Principale";"";" ACQUISTO CARBURANTE ";"";"05/02/2019 00:00";"01/01/2026 00:00";"22/01/2020 14:30";"ZA727038A1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA727038A1";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"05/02/2019";"23-AFFIDAMENTO DIRETTO";"03245260249 - ENERGIA S.R.L.";"03245260249 - ENERGIA S.R.L.(1.000,00 € > 05/02/2019 - 31/12/2019)";"111,62 € - 28/02/2019;171,52 € - 29/05/2019;104,93 € - 25/07/2019;49,18 € - 13/12/2019";"1.000,00 €";"437,25 €";"";""
"6";"Principale";"";"ACQUISTO MATERIALE PER LABORATORIO CREATIVO ";"";"20/02/2019 00:00";"01/01/2025 00:00";"01/04/2019 17:25";"ZCF273D72B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCF273D72B";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"20/02/2019";"23-AFFIDAMENTO DIRETTO";"00842830242 - MANIFATTURA FERRO S.R.L";"00842830242 - MANIFATTURA FERRO S.R.L(1.741,17 € > 20/02/2019 - 20/02/2019)";"1.741,17 € - 28/02/2019";"1.741,17 €";"1.741,17 €";"";""
"7";"Principale";"";"Gara codice Z7A269A5C8";"";"01/01/2019 00:00";"01/01/2028 00:00";"24/01/2022 15:02";"Z7A269A5C8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7A269A5C8";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"04435720281 - ROBYONE SRL";"04435720281 - ROBYONE SRL(7.500,00 € > 01/01/2019 - 31/12/2019)";"3.000,00 € - 28/02/2019;3.000,00 € - 27/01/2020;600,00 € - 28/10/2020;540,00 € - 10/11/2021";"7.500,00 €";"7.140,00 €";"";""
"8";"Allegato";"7";"Determinazione";"";"06/05/2019 00:00";"01/01/2025 00:00";"16/12/2019 17:17";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=131&download=485613"
"9";"Principale";"";"ACQUISTO FAX PER UFFICIO AMMINISTRATIVO ";"";"14/02/2019 00:00";"01/01/2025 00:00";"18/10/2022 14:02";"Z51272892F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z51272892F";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"14/02/2019";"23-AFFIDAMENTO DIRETTO";"02609520248 - B.F.T. COMPUTER &amp; SERVICE DI B. E F. THIELLA SNC";"02609520248 - B.F.T. COMPUTER &amp; SERVICE DI B. E F. THIELLA SNC(175,00 € > 14/02/2019 - 27/03/2019)";"175,00 € - 27/03/2019";"175,00 €";"175,00 €";"";""
"10";"Principale";"";"AFFIDAMENTO SERVIZIO ASSISTENZA E MANUTENZIONE HARDWARE E SISTEMISTICA DAL 01.03.2019 AL 28.02.2025";"";"26/06/2019 00:00";"01/01/2030 00:00";"18/01/2024 14:33";"Z3C272A0F0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3C272A0F0";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"22/02/2019";"23-AFFIDAMENTO DIRETTO";"02609520248 - B.F.T. COMPUTER &amp; SERVICE DI B. E F. THIELLA SNC";"02609520248 - B.F.T. COMPUTER &amp; SERVICE DI B. E F. THIELLA SNC(15.000,00 € > 01/03/2019 - 28/02/2025)";"1.250,00 € - 27/03/2019;87,00 € - 24/04/2019;627,50 € - 29/05/2019;145,00 € - 25/07/2019;258,00 € - 01/10/2019;194,50 € - 30/10/2019;191,00 € - 29/11/2019;675,00 € - 20/12/2019;277,00 € - 02/03/2020;172,79 € - 30/03/2020;1.481,14 € - 27/04/2020;124,50 € - 27/05/2020;41,79 € - 29/06/2020;142,58 € - 20/07/2020;75,00 € - 31/08/2020;103,64 € - 28/09/2020;293,50 € - 28/10/2020;203,00 € - 26/11/2020;385,57 € - 21/12/2020;106,14 € - 18/02/2021;87,00 € - 15/03/2021;1.250,00 € - 12/04/2021;481,00 € - 28/04/2021;72,50 € - 26/05/2021;110,43 € - 26/05/2021;333,50 € - 15/06/2021;265,00 € - 12/08/2021;159,50 € - 28/09/2021;29,00 € - 12/10/2021;43,50 € - 19/11/2021;370,00 € - 10/12/2021;45,00 € - 01/02/2022;87,00 € - 01/02/2022;67,00 € - 18/03/2022;43,50 € - 18/03/2022;1.250,00 € - 29/04/2022;290,00 € - 29/04/2022;609,00 € - 13/05/2022;217,50 € - 01/07/2022;130,50 € - 15/07/2022;58,00 € - 19/08/2022;116,00 € - 19/10/2022;136,00 € - 19/10/2022;370,00 € - 15/12/2022;67,00 € - 23/05/2023;58,00 € - 03/02/2023;125,00 € - 28/02/2023;1.250,00 € - 28/04/2023;157,72 € - 28/04/2023;58,00 € - 31/08/2023;87,00 € - 27/09/2023;58,00 € - 24/10/2023;500,00 € - 18/12/2023;87,00 € - 20/12/2023";"15.000,00 €";"15.903,30 €";"";""
"11";"Allegato";"10";"Determinazione";"";"27/06/2019 00:00";"01/01/2025 00:00";"27/01/2020 16:57";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=131&download=482302"
"12";"Principale";"";"ANALISI EMATOCHIMICHE PER MEDICO COMPETENTE ";"";"11/03/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:14";"Z7C278566B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7C278566B";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"11/03/2019";"23-AFFIDAMENTO DIRETTO";"03538010244 - C.M.S. S.r.l.";"03538010244 - C.M.S. S.r.l.(106,00 € > 11/03/2019 - 27/03/2019)";"106,00 € - 27/03/2019";"106,00 €";"106,00 €";"";""
"13";"Allegato";"12";"Determinazione";"";"25/07/2020 00:00";"01/01/2026 00:00";"27/01/2020 17:57";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=131&download=482291"
"14";"Principale";"";"RIPARAZIONE CENTRALE ANTINCENDIO ";"";"10/01/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:28";"ZF726A701D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF726A701D";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"10/01/2019";"23-AFFIDAMENTO DIRETTO";"00774050249 - DEMA S.R.L.";"00774050249 - DEMA S.R.L.(2.037,50 € > 10/01/2019 - 27/03/2019)";"2.037,50 € - 27/03/2019";"2.037,50 €";"2.037,50 €";"";""
"15";"Allegato";"14";"Determinazione";"";"06/05/2019 00:00";"01/01/2025 00:00";"16/12/2019 17:30";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=131&download=485611"
"16";"Principale";"";"SERVIZIO DI RIABILITAZIONE DAL 01.02.2019 AL 31.01.2020 ";"";"31/01/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:28";"ZC326F3F4B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC326F3F4B";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"31/01/2019";"23-AFFIDAMENTO DIRETTO";"03146630169 - CONSORZIO DI COOPERATIVE KURSANA C.S.";"03146630169 - CONSORZIO DI COOPERATIVE KURSANA C.S.(36.000,00 € > 01/02/2019 - 31/01/2020)";"2.796,96 € - 27/03/2019;2.796,96 € - 24/04/2019;2.796,96 € - 29/05/2019;2.796,96 € - 25/06/2019;2.796,96 € - 25/07/2019;2.796,96 € - 04/09/2019;2.796,96 € - 01/10/2019;5.593,92 € - 14/11/2019;2.796,96 € - 20/12/2019;2.796,96 € - 27/01/2020;2.796,96 € - 15/04/2020";"36.000,00 €";"33.563,52 €";"";""
"17";"Allegato";"16";"Determinazione";"";"10/06/2019 00:00";"01/01/2025 00:00";"16/12/2019 17:37";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=131&download=485609"
"18";"Principale";"";"INCARICO FORNITURA CARNE FRESCA DAL 01.02.2019 AL 30.04.2019 ";"";"31/01/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:28";"Z9A26F3925";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9A26F3925";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"31/01/2019";"23-AFFIDAMENTO DIRETTO";"01278980246 - MARCHI S.P.A.";"01278980246 - MARCHI S.P.A.(4.257,06 € > 31/01/2019 - 30/04/2019)";"851,30 € - 27/03/2019;847,52 € - 24/04/2019;1.065,03 € - 29/05/2019;865,83 € - 25/06/2019;627,38 € - 25/07/2019";"4.257,06 €";"4.257,06 €";"";""
"19";"Allegato";"18";"Determinazione";"";"22/05/2019 00:00";"01/01/2025 00:00";"16/12/2019 17:34";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=131&download=485610"
"20";"Principale";"";"ACQUISTO KIT MEDIRON PER THERMOPATCH ";"";"05/02/2019 00:00";"01/01/2025 00:00";"18/01/2024 12:11";"ZB827023B8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB827023B8";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"05/02/2019";"23-AFFIDAMENTO DIRETTO";"02165480589 - NUOVA FOLATI SPA";"02165480589 - NUOVA FOLATI SPA(470,48 € > 05/02/2019 - 27/03/2019)";"470,48 € - 27/03/2019";"470,48 €";"470,48 €";"";""
"21";"Principale";"";" AGGIORNAMENTO FORMAZIONE SICUREZZA  ";"";"11/03/2019 00:00";"01/01/2027 00:00";"30/05/2023 13:18";"Z1B2783278";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1B2783278";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"11/03/2019";"23-AFFIDAMENTO DIRETTO";"02870950249 - PERFORMARE S.R.L.";"02870950249 - PERFORMARE S.R.L.(642,00 € > 11/03/2019 - 27/03/2019)";"642,00 € - 27/03/2019";"642,00 €";"642,00 €";"";""
"22";"Allegato";"21";"Determinazione";"";"25/07/2019 00:00";"01/01/2025 00:00";"27/01/2020 17:59";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=131&download=482290"
"23";"Principale";"";"INCARICO AVV. BAICE ";"";"12/02/2019 00:00";"01/01/2026 00:00";"22/01/2020 14:34";"ZD5271DAF1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD5271DAF1";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"12/02/2019";"23-AFFIDAMENTO DIRETTO";"BCAPTR63S16I531P - BAICE AVV. PIETRO ";"BCAPTR63S16I531P - BAICE AVV. PIETRO (4.600,00 € > 12/02/2019 - 31/12/2019)";"938,00 € - 23/04/2019;1.062,80 € - 18/07/2019;938,00 € - 21/10/2019;938,00 € - 21/01/2020";"4.600,00 €";"3.876,80 €";"";""
"24";"Principale";"";"COMPETENZE C.T.U PER CAUSA PONZIN ";"";"26/02/2019 00:00";"01/01/2025 00:00";"06/05/2019 18:03";"Z7E2752735";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7E2752735";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"26/02/2019";"23-AFFIDAMENTO DIRETTO";"02732020249 - Carbellin Fanton Michela";"02732020249 - Carbellin Fanton Michela(1.352,00 € > 26/02/2019 - 23/04/2019)";"1.352,00 € - 23/04/2019";"1.352,00 €";"1.352,00 €";"";""
"25";"Principale";"";"FORNITURA TOVAGLIE IN TESSUTO IMPERMEABILE ";"";"28/03/2019 00:00";"01/01/2025 00:00";"06/05/2019 17:49";"ZBB27CCEF0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBB27CCEF0";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"28/03/2019";"23-AFFIDAMENTO DIRETTO";"03886980287 - FEDARS SNC";"03886980287 - FEDARS SNC(1.398,60 € > 28/03/2019 - 10/04/2019)";"1.398,60 € - 10/04/2019";"1.398,60 €";"1.398,60 €";"";""
"26";"Principale";"";" RIPARAZIONE LETTO GIVAS  ";"";"26/03/2019 00:00";"01/01/2025 00:00";"06/05/2019 17:48";"Z8527BF086";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8527BF086";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"26/03/2019";"23-AFFIDAMENTO DIRETTO";"01498810280 - GIVAS S.R.L.";"01498810280 - GIVAS S.R.L.(97,47 € > 26/03/2019 - 24/04/2019)";"97,47 € - 24/04/2019";"97,47 €";"97,47 €";"";""
"27";"Principale";"";"VERIFICHE PERIODICHE ASCENSORI ";"";"07/02/2019 00:00";"01/01/2025 00:00";"06/05/2019 17:47";"Z992711562";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z992711562";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"07/02/2019";"23-AFFIDAMENTO DIRETTO";"12898410159 - IMQ S.P.A.";"12898410159 - IMQ S.P.A.(130,00 € > 07/02/2019 - 24/04/2019)";"130,00 € - 24/04/2019";"130,00 €";"130,00 €";"";""
"28";"Principale";"";"FORNITURA ATTREZZATURE DI CUCINA ";"";"21/02/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:14";"Z702742F4C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z702742F4C";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"21/02/2019";"23-AFFIDAMENTO DIRETTO";"01782000242 - POLAZZO GRANDIMPIANTI";"01782000242 - POLAZZO GRANDIMPIANTI(6.312,00 € > 21/02/2019 - 24/04/2019)";"6.312,00 € - 24/04/2019";"6.312,00 €";"6.312,00 €";"";""
"29";"Allegato";"28";"Determinazione";"";"25/07/2019 00:00";"01/01/2025 00:00";"27/01/2020 17:52";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=131&download=482295"
"30";"Principale";"";"PUBBLICAZIONE INSERTO NELLA VOCE DEI BERICI ";"";"01/03/2019 00:00";"01/01/2027 00:00";"30/05/2023 13:18";"Z352761F33";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z352761F33";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"01/03/2019";"23-AFFIDAMENTO DIRETTO";"01994940243 - RASOTTO PUBBLICITA'' S.A.S. DI RASOTTO MICHELE &amp; C.";"01994940243 - RASOTTO PUBBLICITA'' S.A.S. DI RASOTTO MICHELE &amp; C.(120,00 € > 01/03/2019 - 24/04/2019)";"120,00 € - 24/04/2019";"120,00 €";"120,00 €";"";""
"31";"Allegato";"30";"Determinazione";"";"22/07/2019 00:00";"01/01/2025 00:00";"27/01/2020 17:46";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=131&download=482296"
"32";"Principale";"";"SERVIZIO CONTROLLO/ABBATTIMENTO ODORI, IGIENE DELL'ARIA E DEI SERIVZI IGIENICI PER 36 MESI";"";"26/03/2019 00:00";"01/01/2028 00:00";"21/11/2022 09:20";"Z652771773";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z652771773";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"26/03/2019";"23-AFFIDAMENTO DIRETTO";"03986581001 - RENTOKIL INITIAL ITALIA S.P.A.";"03986581001 - RENTOKIL INITIAL ITALIA S.P.A.(13.032,00 € > 31/03/2019 - 31/12/2019)";"1.086,25 € - 24/04/2019;1.086,25 € - 25/07/2019;1.086,25 € - 30/10/2019;1.086,25 € - 27/01/2020;1.086,00 € - 27/04/2020;1.086,00 € - 30/07/2020;1.086,00 € - 28/10/2020;1.086,00 € - 28/04/2021;1.086,00 € - 12/10/2021;1.086,00 € - 02/02/2022";"13.032,00 €";"10.861,00 €";"";""
"33";"Principale";"";"ACQUISTO DOLCIUMI PER PASQUA ";"";"08/04/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:28";"Z9F27EF15B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9F27EF15B";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"08/04/2019";"23-AFFIDAMENTO DIRETTO";"01286680234 - SUPERMERCATI TOSANO CEREA S.R.L.";"01286680234 - SUPERMERCATI TOSANO CEREA S.R.L.(364,02 € > 08/04/2019 - 24/04/2019)";"364,02 € - 24/04/2019";"364,02 €";"364,02 €";"";""
"34";"Allegato";"33";"Determinazione";"";"17/09/2019 00:00";"01/01/2025 00:00";"16/12/2019 16:35";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=131&download=485615"
"35";"Principale";"";"LAVORI DI MANUTENZIONE STRAORDINARIA PER LA RIQUALIFICAZIONE E IL COMPLETAMENTO DELLE AREE ESTERNE E AMPLIAMENTO PER COSTRUZIONE DI UN PORTICO ";"";"23/05/2019 00:00";"01/01/2027 00:00";"25/08/2021 16:03";"7809078F03";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7809078F03";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"23/05/2019";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"04769370281 - RICAL COSTRUZIONI S.R.L.,03387220241 - STUDIO TECNICO TURETTA GEOM. PAOLO";"04769370281 - RICAL COSTRUZIONI S.R.L.(117.420,00 € > 31/12/2019 - 31/12/2019),03387220241 - STUDIO TECNICO TURETTA GEOM. PAOLO(6.768,89 € > 31/12/2019 - 31/12/2019)";"30.700,00 € - 30/09/2019;30.000,00 € - 12/11/2019;31.900,00 € - 08/01/2020;15.700,00 € - 30/03/2020;9.120,00 € - 30/03/2020;6.768,89 € - 21/10/2020";"124.188,89 €";"124.188,89 €";"";""
"36";"Allegato";"35";" AVVISO AI CREDITORI";"Avvisi e Bandi";"18/05/2020 00:00";"01/01/2026 00:00";"18/05/2020 14:37";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=131&download=477476"
"37";"Allegato";"35";"contratto firmato";"Contratti";"23/05/2019 00:00";"01/01/2025 00:00";"23/05/2019 13:03";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=131&download=492287"
"38";"Allegato";"35";"LETTERA INVITO";"Avvisi e Bandi";"23/05/2019 00:00";"01/01/2025 00:00";"23/05/2019 12:59";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=131&download=494688"
"39";"Allegato";"35";"Determina di aggiudicazione";"Avvisi relativi all’esito della procedura";"23/05/2019 00:00";"01/01/2025 00:00";"23/05/2019 13:02";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=131&download=494689"
"40";"Principale";"";"Gara codice Z282719D9B";"";"01/01/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:55";"Z282719D9B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z282719D9B";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"BRTFNC73S04L840E - BERTOLDO FRANCESCO";"BRTFNC73S04L840E - BERTOLDO FRANCESCO(9.000,00 € > 01/01/2019 - 31/12/2019)";"1.421,26 € - 20/05/2019;1.051,96 € - 17/09/2019;2.716,99 € - 21/05/2020;1.130,90 € - 21/10/2020;1.232,92 € - 22/03/2021";"9.000,00 €";"7.554,03 €";"";""
"41";"Allegato";"40";"Determinazione";"";"02/05/2019 00:00";"01/01/2025 00:00";"10/06/2019 16:34";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=131&download=493139"
"42";"Principale";"";"FAD SULLA COMPILAZIONE DELLA CERTIFICAZIONE SPESE SANITARIE";"";"05/02/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:28";"ZF62703664";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF62703664";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"05/02/2019";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA S.r.L";"01854700224 - CBA INFORMATICA S.r.L(30,00 € > 05/02/2019 - 29/05/2019)";"30,00 € - 29/05/2019";"30,00 €";"30,00 €";"";""
"43";"Allegato";"42";"Determinazione";"";"12/06/2019 00:00";"01/01/2025 00:00";"16/12/2019 17:56";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=131&download=485596"
"44";"Principale";"";"ACQUISTO SEDIA DIREZIONALE PER UFFICIO SEGRETARIO DIRETTORE";"";"11/03/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:14";"ZCC27839FA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCC27839FA";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"11/03/2019";"23-AFFIDAMENTO DIRETTO";"00163970247 - FONTANA S.R.L.";"00163970247 - FONTANA S.R.L.(515,00 € > 11/03/2019 - 29/05/2019)";"515,00 € - 29/05/2019";"515,00 €";"515,00 €";"";""
"45";"Allegato";"44";"Determinazione";"";"25/07/2019 00:00";"01/01/2025 00:00";"27/01/2020 17:55";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=131&download=482293"
"46";"Principale";"";"CORSO DI FORMAZIONE PUBLIKA SUL CONTRATTO";"";"28/02/2019 00:00";"01/01/2027 00:00";"24/01/2022 11:54";"Z81275D785";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z81275D785";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"28/02/2019";"23-AFFIDAMENTO DIRETTO";"02213820208 - PUBLIKA S.R.L.";"02213820208 - PUBLIKA S.R.L.(210,00 € > 28/02/2019 - 30/04/2019)";"210,00 € - 14/05/2019";"210,00 €";"210,00 €";"";""
"47";"Allegato";"46";"Determinazione";"";"22/07/2019 00:00";"01/01/2025 00:00";"27/01/2020 17:44";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=131&download=482298"
"48";"Principale";"";"AFFIDAMENTO SERVIZIO MANUTENZIONE IMPIANTO TELEFONICO 2019/2024";"";"24/04/2019 00:00";"01/01/2029 00:00";"03/07/2023 14:54";"Z302827FB5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z302827FB5";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"24/04/2019";"23-AFFIDAMENTO DIRETTO";"02371210283 - STIVEN SISTEMI s.r.l.";"02371210283 - STIVEN SISTEMI s.r.l.(4.000,00 € > 01/05/2019 - 30/04/2024)";"700,00 € - 29/05/2019;280,00 € - 27/01/2020;700,00 € - 29/06/2020;700,00 € - 15/06/2021;700,00 € - 17/06/2022;700,00 € - 30/06/2023";"4.000,00 €";"3.780,00 €";"";""
"49";"Allegato";"48";"Determinazione";"";"23/09/2019 00:00";"01/01/2025 00:00";"16/12/2019 16:32";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=131&download=485616"
"50";"Principale";"";"CORSO DI FORMAZIONE A DISTANZA SULLA PREPARAZIONE E SOMMINISTRAZIONE DELLE TERAPIE CON LA CARTELLA SOCIO SANITARIA DI CBA ";"";"02/05/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:41";"Z282837697";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z282837697";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"02/05/2019";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA S.r.L";"01854700224 - CBA INFORMATICA S.r.L(30,00 € > 02/05/2019 - 31/05/2019)";"30,00 € - 25/06/2019";"30,00 €";"30,00 €";"";""
"51";"Allegato";"50";"Determinazione";"";"03/10/2019 00:00";"01/01/2025 00:00";"07/10/2019 17:08";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=131&download=489708"
"52";"Principale";"";"ACQUISTO LAVATRICE INDUSTRIALE 10 KG. ";"";"17/05/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:28";"ZC82874529";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC82874529";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"17/05/2019";"23-AFFIDAMENTO DIRETTO";"03421930243 - CRV S.a.s di Muraro Dino";"03421930243 - CRV S.a.s di Muraro Dino(5.800,00 € > 17/05/2019 - 25/06/2019)";"5.800,00 € - 25/06/2019";"5.800,00 €";"5.800,00 €";"";""
