﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Statuto";"";"01/01/2023 10:29";"01/01/2029 00:00";"14/07/2023 10:29";"Statuto approvato 2017";"https://one33.robyone.net/Document.aspx?sid=8&cid=148&download=64885"
"2";"Principale";"";"Legge regionale 15 dicembre 1982, n. 55";"";"14/07/2023 10:28";"01/01/2029 00:00";"14/07/2023 10:29";"NORME PER L’ESERCIZIO DELLE FUNZIONI IN MATERIA DI ASSISTENZA SOCIALE";"https://one33.robyone.net/Document.aspx?sid=8&cid=148&download=647373"
"3";"Principale";"";"Legge regionale 1 settembre 1993, n. 45";"";"14/07/2023 10:30";"01/01/2029 00:00";"14/07/2023 10:30";"PROVVEDIMENTI IN MATERIA DI ISTITUZIONI PUBBLICHE DI ASSISTENZA E BENEFICENZA A CARATTERE REGIONALE E INFRAREGIONALE";"https://one33.robyone.net/Document.aspx?sid=8&cid=148&download=647385"
"4";"Principale";"";"Legge regionale 12 settembre 1997, n. 37";"";"14/07/2023 10:31";"01/01/2029 00:00";"14/07/2023 10:31";"PROVVEDIMENTO GENERALE DI RIFINANZIAMENTO E DI MODIFICA DI LEGGI REGIONALI IN CORRISPONDENZA DELL’ASSESTAMENTO DEL BILANCIO DI PREVISIONE PER L’ANNO FINANZIARIO 1997";"https://one33.robyone.net/Document.aspx?sid=8&cid=148&download=647387"
"5";"Principale";"";"Deliberazione del Consiglio Regionale 19 dicembre 1997, n. 133";"";"14/07/2023 10:31";"01/01/2029 00:00";"14/07/2023 10:33";"classificazione_tipologica_Ipab_Venete";"https://one33.robyone.net/Document.aspx?sid=8&cid=148&download=647394"
"6";"Principale";"";"Circolare regionale n. 2 del 13 maggio 1996";"";"14/07/2023 10:33";"01/01/2029 00:00";"14/07/2023 10:34";"";"https://one33.robyone.net/Document.aspx?sid=8&cid=148&download=647395"
"7";"Principale";"";"Legge regionale 9 settembre 1999, n. 46";"";"14/07/2023 10:34";"01/01/2029 00:00";"14/07/2023 10:35";"PROVVEDIMENTO GENERALE DI RIFINANZIAMENTO E DI MODIFICA DI LEGGI REGIONALI IN CORRISPONDENZA DELL’ASSESTAMENTO DEL BILANCIO DI PREVISIONE PER L’ESERCIZIO FINANZIARIO 1999";"https://one33.robyone.net/Document.aspx?sid=8&cid=148&download=647397"
"8";"Principale";"";"Legge regionale 13 aprile 2001, n. 11";"";"14/07/2023 10:36";"01/01/2029 00:00";"14/07/2023 10:36";"CONFERIMENTO DI FUNZIONI E COMPITI AMMINISTRATIVI ALLE AUTONOMIE LOCALI IN ATTUAZIONE DEL DECRETO LEGISLATIVO 31 MARZO 1998, N. 112";"https://one33.robyone.net/Document.aspx?sid=8&cid=148&download=647400"
"9";"Principale";"";"Legge regionale 14 gennaio 2003, n. 3";"";"14/07/2023 10:36";"01/01/2029 00:00";"14/07/2023 10:38";"LEGGE FINANZIARIA REGIONALE PER L'ESERCIZIO 2003";"https://one33.robyone.net/Document.aspx?sid=8&cid=148&download=647402"
"10";"Principale";"";"DELIBERAZIONE DELLA GIUNTA REGIONALE n. 757 del 11 marzo 2005";"";"14/07/2023 10:38";"01/01/2029 00:00";"14/07/2023 10:38";"Disposizione esecutiva ex articolo 32, comma 2, lettera g) della legge 22 maggio 1971, n. 340 dell'articolo 45, comma 1, della legge regionale 9 settembre 1999, n. 46.";"https://one33.robyone.net/Document.aspx?sid=8&cid=148&download=647404"
"11";"Principale";"";"Legge regionale 16 agosto 2007, n. 23";"";"14/07/2023 10:38";"01/01/2029 00:00";"14/07/2023 10:39";"DISPOSIZIONI DI RIORDINO E SEMPLIFICAZIONE NORMATIVA - COLLEGATO ALLA LEGGE FINANZIARIA 2006 IN MATERIA DI SOCIALE, SANITÀ E PREVENZIONE";"https://one33.robyone.net/Document.aspx?sid=8&cid=148&download=647405"
"12";"Principale";"";"DELIBERAZIONE DELLA GIUNTA REGIONALE n. 2307 del 09 agosto 2005";"";"14/07/2023 10:39";"01/01/2029 00:00";"14/07/2023 10:39";"Criteri per l'emanazione dell'autorizzazione regionale di cui alla DGR n. 757 dell'11 marzo 2005.";"https://one33.robyone.net/Document.aspx?sid=8&cid=148&download=647408"
"13";"Principale";"";"LEGGE REGIONALE n. 43 del 23 novembre 2012";"";"14/07/2023 10:40";"01/01/2029 00:00";"14/07/2023 10:40";"Modifiche all'articolo 8, commi 1 e 1 bis della legge regionale 16 agosto 2007, n. 23 ""Disposizioni di riordino e semplificazione normativa - collegato alla legge finanziaria 2006 in materia di sociale, sanità e prevenzione"" e disposizioni in materia sanitaria, sociale e sociosanitaria.";"https://one33.robyone.net/Document.aspx?sid=8&cid=148&download=647410"
"14";"Principale";"";"DGR 780 del 21 maggio 2013";"";"14/07/2023 10:41";"01/01/2029 00:00";"14/07/2023 10:41";"";"https://one33.robyone.net/Document.aspx?sid=8&cid=148&download=647413"
"15";"Principale";"";"DGRV 503 / 2017";"";"14/07/2023 10:41";"01/01/2029 00:00";"14/07/2023 10:43";"";"https://one33.robyone.net/Document.aspx?sid=8&cid=148&download=647418"
"16";"Principale";"";"LEGGE REGIONALE n. 30 del 30 dicembre 2016";"";"14/07/2023 10:44";"01/01/2029 00:00";"14/07/2023 10:44";"Collegato alla legge di stabilità regionale 2017";"https://one33.robyone.net/Document.aspx?sid=8&cid=148&download=647419"
"17";"Principale";"";"DISEGNO DI LEGGE RELATIVO A “PIANO SOCIO SANITARIO REGIONALE 2019-2023”";"";"14/07/2023 10:45";"01/01/2029 00:00";"14/07/2023 10:45";"";"https://one33.robyone.net/Document.aspx?sid=8&cid=148&download=647421"
